sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
34901;BMP280;21112;51.976;5.660;2023-08-20T00:01:11;101103.63;;;17.94
34901;BMP280;21112;51.976;5.660;2023-08-20T00:03:39;101101.78;;;17.98
34901;BMP280;21112;51.976;5.660;2023-08-20T00:06:07;101101.72;;;17.99
34901;BMP280;21112;51.976;5.660;2023-08-20T00:08:35;101106.66;;;18.02
34901;BMP280;21112;51.976;5.660;2023-08-20T00:11:02;101099.13;;;18.01
34901;BMP280;21112;51.976;5.660;2023-08-20T00:13:30;101098.50;;;17.96
34901;BMP280;21112;51.976;5.660;2023-08-20T00:15:57;101089.44;;;17.90
34901;BMP280;21112;51.976;5.660;2023-08-20T00:18:24;101092.16;;;17.86
34901;BMP280;21112;51.976;5.660;2023-08-20T00:20:52;101089.03;;;17.81
34901;BMP280;21112;51.976;5.660;2023-08-20T00:23:19;101102.81;;;17.75
34901;BMP280;21112;51.976;5.660;2023-08-20T00:25:48;101104.84;;;17.69
34901;BMP280;21112;51.976;5.660;2023-08-20T00:28:15;101100.03;;;17.63
34901;BMP280;21112;51.976;5.660;2023-08-20T00:30:42;101101.19;;;17.56
34901;BMP280;21112;51.976;5.660;2023-08-20T00:33:09;101104.91;;;17.49
34901;BMP280;21112;51.976;5.660;2023-08-20T00:35:35;101105.13;;;17.44
34901;BMP280;21112;51.976;5.660;2023-08-20T00:38:04;101103.75;;;17.36
34901;BMP280;21112;51.976;5.660;2023-08-20T00:40:31;101103.06;;;17.32
34901;BMP280;21112;51.976;5.660;2023-08-20T00:42:59;101109.31;;;17.25
34901;BMP280;21112;51.976;5.660;2023-08-20T00:45:26;101115.41;;;17.21
34901;BMP280;21112;51.976;5.660;2023-08-20T00:47:53;101117.94;;;17.21
34901;BMP280;21112;51.976;5.660;2023-08-20T00:50:20;101117.03;;;17.22
34901;BMP280;21112;51.976;5.660;2023-08-20T00:52:47;101118.72;;;17.23
34901;BMP280;21112;51.976;5.660;2023-08-20T00:55:14;101118.50;;;17.28
34901;BMP280;21112;51.976;5.660;2023-08-20T00:57:41;101118.50;;;17.28
34901;BMP280;21112;51.976;5.660;2023-08-20T01:00:10;101127.81;;;17.27
34901;BMP280;21112;51.976;5.660;2023-08-20T01:02:39;101124.34;;;17.30
34901;BMP280;21112;51.976;5.660;2023-08-20T01:05:07;101131.53;;;17.40
34901;BMP280;21112;51.976;5.660;2023-08-20T01:07:42;101138.03;;;17.46
34901;BMP280;21112;51.976;5.660;2023-08-20T01:10:18;101146.22;;;17.52
34901;BMP280;21112;51.976;5.660;2023-08-20T01:12:46;101140.88;;;17.58
34901;BMP280;21112;51.976;5.660;2023-08-20T01:15:14;101141.56;;;17.62
34901;BMP280;21112;51.976;5.660;2023-08-20T01:17:41;101148.34;;;17.61
34901;BMP280;21112;51.976;5.660;2023-08-20T01:20:09;101150.78;;;17.64
34901;BMP280;21112;51.976;5.660;2023-08-20T01:22:54;101144.59;;;17.70
34901;BMP280;21112;51.976;5.660;2023-08-20T01:25:30;101156.38;;;17.71
34901;BMP280;21112;51.976;5.660;2023-08-20T01:28:04;101160.47;;;17.75
34901;BMP280;21112;51.976;5.660;2023-08-20T01:30:36;101162.22;;;17.73
34901;BMP280;21112;51.976;5.660;2023-08-20T01:33:03;101166.69;;;17.68
34901;BMP280;21112;51.976;5.660;2023-08-20T01:35:30;101167.72;;;17.64
34901;BMP280;21112;51.976;5.660;2023-08-20T01:37:57;101169.50;;;17.62
34901;BMP280;21112;51.976;5.660;2023-08-20T01:40:24;101169.72;;;17.57
34901;BMP280;21112;51.976;5.660;2023-08-20T01:42:50;101169.88;;;17.53
34901;BMP280;21112;51.976;5.660;2023-08-20T01:45:17;101172.56;;;17.50
34901;BMP280;21112;51.976;5.660;2023-08-20T01:47:46;101173.47;;;17.49
34901;BMP280;21112;51.976;5.660;2023-08-20T01:50:12;101174.38;;;17.48
34901;BMP280;21112;51.976;5.660;2023-08-20T01:52:39;101171.00;;;17.47
34901;BMP280;21112;51.976;5.660;2023-08-20T01:55:06;101165.28;;;17.42
34901;BMP280;21112;51.976;5.660;2023-08-20T01:57:33;101174.00;;;17.37
34901;BMP280;21112;51.976;5.660;2023-08-20T02:00:00;101183.63;;;17.29
34901;BMP280;21112;51.976;5.660;2023-08-20T02:02:26;101178.84;;;17.21
34901;BMP280;21112;51.976;5.660;2023-08-20T02:04:54;101183.25;;;17.18
34901;BMP280;21112;51.976;5.660;2023-08-20T02:07:21;101183.50;;;17.12
34901;BMP280;21112;51.976;5.660;2023-08-20T02:09:48;101194.72;;;17.06
34901;BMP280;21112;51.976;5.660;2023-08-20T02:12:14;101186.66;;;16.97
34901;BMP280;21112;51.976;5.660;2023-08-20T02:14:41;101190.84;;;16.98
34901;BMP280;21112;51.976;5.660;2023-08-20T02:17:08;101186.81;;;16.94
34901;BMP280;21112;51.976;5.660;2023-08-20T02:19:35;101185.41;;;16.87
34901;BMP280;21112;51.976;5.660;2023-08-20T02:22:03;101192.44;;;16.80
34901;BMP280;21112;51.976;5.660;2023-08-20T02:24:29;101187.53;;;16.76
34901;BMP280;21112;51.976;5.660;2023-08-20T02:26:56;101184.25;;;16.74
34901;BMP280;21112;51.976;5.660;2023-08-20T02:29:23;101193.81;;;16.67
34901;BMP280;21112;51.976;5.660;2023-08-20T02:34:19;101187.56;;;16.54
34901;BMP280;21112;51.976;5.660;2023-08-20T02:36:45;101187.78;;;16.48
34901;BMP280;21112;51.976;5.660;2023-08-20T02:39:15;101200.66;;;16.44
34901;BMP280;21112;51.976;5.660;2023-08-20T02:41:42;101205.84;;;16.41
34901;BMP280;21112;51.976;5.660;2023-08-20T02:44:09;101200.88;;;16.38
34901;BMP280;21112;51.976;5.660;2023-08-20T02:46:35;101194.28;;;16.34
34901;BMP280;21112;51.976;5.660;2023-08-20T02:49:03;101190.19;;;16.30
34901;BMP280;21112;51.976;5.660;2023-08-20T02:51:30;101185.16;;;16.28
34901;BMP280;21112;51.976;5.660;2023-08-20T02:53:57;101180.22;;;16.25
34901;BMP280;21112;51.976;5.660;2023-08-20T02:56:25;101185.47;;;16.21
34901;BMP280;21112;51.976;5.660;2023-08-20T02:58:51;101174.81;;;16.13
34901;BMP280;21112;51.976;5.660;2023-08-20T03:01:20;101172.44;;;16.08
34901;BMP280;21112;51.976;5.660;2023-08-20T03:03:47;101162.38;;;16.07
34901;BMP280;21112;51.976;5.660;2023-08-20T03:06:14;101160.53;;;16.11
34901;BMP280;21112;51.976;5.660;2023-08-20T03:08:40;101156.38;;;16.10
34901;BMP280;21112;51.976;5.660;2023-08-20T03:11:07;101162.41;;;16.06
34901;BMP280;21112;51.976;5.660;2023-08-20T03:13:35;101158.06;;;16.09
34901;BMP280;21112;51.976;5.660;2023-08-20T03:16:02;101161.47;;;16.08
34901;BMP280;21112;51.976;5.660;2023-08-20T03:18:29;101159.94;;;16.04
34901;BMP280;21112;51.976;5.660;2023-08-20T03:20:56;101162.56;;;16.03
34901;BMP280;21112;51.976;5.660;2023-08-20T03:23:23;101166.03;;;16.00
34901;BMP280;21112;51.976;5.660;2023-08-20T03:25:50;101173.84;;;15.94
34901;BMP280;21112;51.976;5.660;2023-08-20T03:28:17;101164.78;;;15.89
34901;BMP280;21112;51.976;5.660;2023-08-20T03:30:46;101170.81;;;15.85
34901;BMP280;21112;51.976;5.660;2023-08-20T03:33:13;101170.88;;;15.83
34901;BMP280;21112;51.976;5.660;2023-08-20T03:35:40;101168.47;;;15.80
34901;BMP280;21112;51.976;5.660;2023-08-20T03:38:07;101169.22;;;15.82
34901;BMP280;21112;51.976;5.660;2023-08-20T03:40:33;101166.81;;;15.79
34901;BMP280;21112;51.976;5.660;2023-08-20T03:43:00;101176.16;;;15.77
34901;BMP280;21112;51.976;5.660;2023-08-20T03:45:28;101179.03;;;15.68
34901;BMP280;21112;51.976;5.660;2023-08-20T03:47:56;101179.97;;;15.66
34901;BMP280;21112;51.976;5.660;2023-08-20T03:50:23;101182.41;;;15.69
34901;BMP280;21112;51.976;5.660;2023-08-20T03:52:50;101192.16;;;15.79
34901;BMP280;21112;51.976;5.660;2023-08-20T03:55:17;101183.03;;;15.74
34901;BMP280;21112;51.976;5.660;2023-08-20T03:57:43;101180.34;;;15.78
34901;BMP280;21112;51.976;5.660;2023-08-20T04:00:11;101193.06;;;15.77
34901;BMP280;21112;51.976;5.660;2023-08-20T04:02:38;101195.66;;;15.75
34901;BMP280;21112;51.976;5.660;2023-08-20T04:05:09;101201.56;;;15.76
34901;BMP280;21112;51.976;5.660;2023-08-20T04:07:36;101200.59;;;15.78
34901;BMP280;21112;51.976;5.660;2023-08-20T04:10:03;101205.91;;;15.72
34901;BMP280;21112;51.976;5.660;2023-08-20T04:12:30;101209.53;;;15.65
34901;BMP280;21112;51.976;5.660;2023-08-20T04:14:57;101201.22;;;15.62
34901;BMP280;21112;51.976;5.660;2023-08-20T04:17:24;101202.97;;;15.60
34901;BMP280;21112;51.976;5.660;2023-08-20T04:19:51;101196.97;;;15.62
34901;BMP280;21112;51.976;5.660;2023-08-20T04:22:19;101197.09;;;15.59
34901;BMP280;21112;51.976;5.660;2023-08-20T04:24:45;101195.31;;;15.61
34901;BMP280;21112;51.976;5.660;2023-08-20T04:27:12;101194.56;;;15.59
34901;BMP280;21112;51.976;5.660;2023-08-20T04:29:39;101200.56;;;15.57
34901;BMP280;21112;51.976;5.660;2023-08-20T04:32:06;101212.28;;;15.59
34901;BMP280;21112;51.976;5.660;2023-08-20T04:34:33;101208.97;;;15.57
34901;BMP280;21112;51.976;5.660;2023-08-20T04:37:00;101214.09;;;15.56
34901;BMP280;21112;51.976;5.660;2023-08-20T04:39:28;101220.00;;;15.55
34901;BMP280;21112;51.976;5.660;2023-08-20T04:41:55;101213.13;;;15.58
34901;BMP280;21112;51.976;5.660;2023-08-20T04:44:23;101220.00;;;15.55
34901;BMP280;21112;51.976;5.660;2023-08-20T04:46:50;101225.25;;;15.50
34901;BMP280;21112;51.976;5.660;2023-08-20T04:49:16;101232.03;;;15.50
34901;BMP280;21112;51.976;5.660;2023-08-20T04:51:43;101229.53;;;15.48
34901;BMP280;21112;51.976;5.660;2023-08-20T04:54:10;101227.13;;;15.45
34901;BMP280;21112;51.976;5.660;2023-08-20T04:56:41;101224.59;;;15.45
34901;BMP280;21112;51.976;5.660;2023-08-20T04:59:08;101223.75;;;15.45
34901;BMP280;21112;51.976;5.660;2023-08-20T05:01:35;101238.81;;;15.48
34901;BMP280;21112;51.976;5.660;2023-08-20T05:04:02;101243.97;;;15.46
34901;BMP280;21112;51.976;5.660;2023-08-20T05:06:29;101242.31;;;15.45
34901;BMP280;21112;51.976;5.660;2023-08-20T05:08:55;101242.97;;;15.50
34901;BMP280;21112;51.976;5.660;2023-08-20T05:11:22;101241.88;;;15.57
34901;BMP280;21112;51.976;5.660;2023-08-20T05:13:50;101239.94;;;15.65
34901;BMP280;21112;51.976;5.660;2023-08-20T05:16:17;101232.81;;;15.75
34901;BMP280;21112;51.976;5.660;2023-08-20T05:18:45;101232.53;;;15.82
34901;BMP280;21112;51.976;5.660;2023-08-20T05:21:12;101232.28;;;15.90
34901;BMP280;21112;51.976;5.660;2023-08-20T05:23:39;101231.34;;;15.92
34901;BMP280;21112;51.976;5.660;2023-08-20T05:26:07;101236.25;;;15.97
34901;BMP280;21112;51.976;5.660;2023-08-20T05:28:34;101246.22;;;16.01
34901;BMP280;21112;51.976;5.660;2023-08-20T05:31:02;101240.91;;;16.07
34901;BMP280;21112;51.976;5.660;2023-08-20T05:33:29;101257.44;;;16.17
34901;BMP280;21112;51.976;5.660;2023-08-20T05:35:59;101256.09;;;16.30
34901;BMP280;21112;51.976;5.660;2023-08-20T05:38:26;101248.91;;;16.42
34901;BMP280;21112;51.976;5.660;2023-08-20T05:40:52;101253.44;;;16.56
34901;BMP280;21112;51.976;5.660;2023-08-20T05:43:19;101248.56;;;16.73
34901;BMP280;21112;51.976;5.660;2023-08-20T05:45:46;101254.72;;;16.87
34901;BMP280;21112;51.976;5.660;2023-08-20T05:48:14;101253.09;;;17.06
34901;BMP280;21112;51.976;5.660;2023-08-20T05:50:41;101254.44;;;17.15
34901;BMP280;21112;51.976;5.660;2023-08-20T05:53:08;101255.00;;;17.21
34901;BMP280;21112;51.976;5.660;2023-08-20T05:55:34;101246.44;;;17.24
34901;BMP280;21112;51.976;5.660;2023-08-20T05:58:01;101254.97;;;17.23
34901;BMP280;21112;51.976;5.660;2023-08-20T06:00:28;101248.03;;;17.26
34901;BMP280;21112;51.976;5.660;2023-08-20T06:02:55;101252.88;;;17.32
34901;BMP280;21112;51.976;5.660;2023-08-20T06:05:23;101253.81;;;17.30
34901;BMP280;21112;51.976;5.660;2023-08-20T06:07:50;101259.66;;;17.32
34901;BMP280;21112;51.976;5.660;2023-08-20T06:10:17;101252.13;;;17.30
34901;BMP280;21112;51.976;5.660;2023-08-20T06:12:46;101254.50;;;17.33
34901;BMP280;21112;51.976;5.660;2023-08-20T06:15:13;101249.28;;;17.38
34901;BMP280;21112;51.976;5.660;2023-08-20T06:17:40;101249.16;;;17.41
34901;BMP280;21112;51.976;5.660;2023-08-20T06:20:13;101244.59;;;17.49
34901;BMP280;21112;51.976;5.660;2023-08-20T06:22:41;101244.25;;;17.56
34901;BMP280;21112;51.976;5.660;2023-08-20T06:25:08;101250.53;;;17.68
34901;BMP280;21112;51.976;5.660;2023-08-20T06:27:35;101239.97;;;17.77
34901;BMP280;21112;51.976;5.660;2023-08-20T06:30:11;101236.25;;;17.84
34901;BMP280;21112;51.976;5.660;2023-08-20T06:32:41;101237.53;;;17.94
34901;BMP280;21112;51.976;5.660;2023-08-20T06:35:10;101234.50;;;18.04
34901;BMP280;21112;51.976;5.660;2023-08-20T06:37:38;101246.75;;;18.15
34901;BMP280;21112;51.976;5.660;2023-08-20T06:40:11;101242.56;;;18.32
34901;BMP280;21112;51.976;5.660;2023-08-20T06:42:41;101241.13;;;18.45
34901;BMP280;21112;51.976;5.660;2023-08-20T06:45:09;101243.28;;;18.53
34901;BMP280;21112;51.976;5.660;2023-08-20T06:47:36;101238.88;;;18.56
34901;BMP280;21112;51.976;5.660;2023-08-20T06:50:07;101235.44;;;18.57
34901;BMP280;21112;51.976;5.660;2023-08-20T06:52:35;101239.22;;;18.67
34901;BMP280;21112;51.976;5.660;2023-08-20T06:55:02;101233.78;;;18.75
34901;BMP280;21112;51.976;5.660;2023-08-20T06:57:31;101234.81;;;18.88
34901;BMP280;21112;51.976;5.660;2023-08-20T06:59:58;101233.03;;;18.90
34901;BMP280;21112;51.976;5.660;2023-08-20T07:02:24;101224.81;;;19.02
34901;BMP280;21112;51.976;5.660;2023-08-20T07:04:51;101225.25;;;19.10
34901;BMP280;21112;51.976;5.660;2023-08-20T07:07:18;101222.75;;;19.08
34901;BMP280;21112;51.976;5.660;2023-08-20T07:09:47;101223.22;;;19.16
34901;BMP280;21112;51.976;5.660;2023-08-20T07:12:46;101235.19;;;19.14
34901;BMP280;21112;51.976;5.660;2023-08-20T07:15:16;101239.78;;;19.25
34901;BMP280;21112;51.976;5.660;2023-08-20T07:17:45;101233.19;;;19.38
34901;BMP280;21112;51.976;5.660;2023-08-20T07:20:13;101232.59;;;19.50
34901;BMP280;21112;51.976;5.660;2023-08-20T07:22:42;101233.69;;;19.61
34901;BMP280;21112;51.976;5.660;2023-08-20T07:25:09;101233.44;;;19.66
34901;BMP280;21112;51.976;5.660;2023-08-20T07:27:38;101239.16;;;19.54
34901;BMP280;21112;51.976;5.660;2023-08-20T07:33:30;101240.63;;;19.90
34901;BMP280;21112;51.976;5.660;2023-08-20T07:35:57;101247.84;;;20.15
34901;BMP280;21112;51.976;5.660;2023-08-20T07:38:24;101253.47;;;20.37
34901;BMP280;21112;51.976;5.660;2023-08-20T07:40:51;101246.03;;;20.63
34901;BMP280;21112;51.976;5.660;2023-08-20T07:43:20;101244.72;;;20.87
34901;BMP280;21112;51.976;5.660;2023-08-20T07:45:48;101237.22;;;21.14
34901;BMP280;21112;51.976;5.660;2023-08-20T07:48:15;101240.94;;;21.66
34901;BMP280;21112;51.976;5.660;2023-08-20T07:50:41;101236.47;;;22.38
34901;BMP280;21112;51.976;5.660;2023-08-20T07:53:08;101238.31;;;22.88
34901;BMP280;21112;51.976;5.660;2023-08-20T07:55:36;101238.31;;;23.40
34901;BMP280;21112;51.976;5.660;2023-08-20T07:58:03;101233.72;;;23.45
34901;BMP280;21112;51.976;5.660;2023-08-20T08:00:33;101244.72;;;24.08
34901;BMP280;21112;51.976;5.660;2023-08-20T08:03:02;101239.09;;;24.39
34901;BMP280;21112;51.976;5.660;2023-08-20T08:05:28;101237.19;;;24.53
34901;BMP280;21112;51.976;5.660;2023-08-20T08:07:55;101239.59;;;24.20
34901;BMP280;21112;51.976;5.660;2023-08-20T08:10:22;101244.75;;;24.91
34901;BMP280;21112;51.976;5.660;2023-08-20T08:12:49;101235.69;;;25.76
34901;BMP280;21112;51.976;5.660;2023-08-20T08:15:17;101229.16;;;25.61
34901;BMP280;21112;51.976;5.660;2023-08-20T08:17:44;101238.81;;;25.36
34901;BMP280;21112;51.976;5.660;2023-08-20T08:20:19;101233.69;;;25.12
34901;BMP280;21112;51.976;5.660;2023-08-20T08:22:48;101243.28;;;25.10
34901;BMP280;21112;51.976;5.660;2023-08-20T08:25:15;101244.28;;;24.62
34901;BMP280;21112;51.976;5.660;2023-08-20T08:27:41;101247.22;;;25.03
34901;BMP280;21112;51.976;5.660;2023-08-20T08:30:13;101244.78;;;25.47
34901;BMP280;21112;51.976;5.660;2023-08-20T08:32:40;101251.09;;;25.54
34901;BMP280;21112;51.976;5.660;2023-08-20T08:35:09;101248.22;;;25.92
34901;BMP280;21112;51.976;5.660;2023-08-20T08:37:40;101251.94;;;26.21
34901;BMP280;21112;51.976;5.660;2023-08-20T08:40:09;101252.94;;;26.40
34901;BMP280;21112;51.976;5.660;2023-08-20T08:42:35;101248.88;;;26.05
34901;BMP280;21112;51.976;5.660;2023-08-20T08:45:03;101246.25;;;26.60
34901;BMP280;21112;51.976;5.660;2023-08-20T08:47:41;101245.72;;;26.97
34901;BMP280;21112;51.976;5.660;2023-08-20T08:50:11;101241.31;;;27.09
34901;BMP280;21112;51.976;5.660;2023-08-20T08:52:47;101250.44;;;26.50
34901;BMP280;21112;51.976;5.660;2023-08-20T08:55:14;101250.03;;;26.76
34901;BMP280;21112;51.976;5.660;2023-08-20T08:57:42;101255.72;;;26.59
34901;BMP280;21112;51.976;5.660;2023-08-20T09:00:13;101249.91;;;26.35
34901;BMP280;21112;51.976;5.660;2023-08-20T09:02:40;101260.56;;;26.53
34901;BMP280;21112;51.976;5.660;2023-08-20T09:05:12;101259.97;;;26.38
34901;BMP280;21112;51.976;5.660;2023-08-20T09:07:43;101246.63;;;26.76
34901;BMP280;21112;51.976;5.660;2023-08-20T09:10:10;101245.66;;;27.08
34901;BMP280;21112;51.976;5.660;2023-08-20T09:12:38;101253.38;;;27.49
34901;BMP280;21112;51.976;5.660;2023-08-20T09:15:10;101244.50;;;27.63
34901;BMP280;21112;51.976;5.660;2023-08-20T09:17:36;101246.59;;;27.48
34901;BMP280;21112;51.976;5.660;2023-08-20T09:20:04;101240.13;;;27.54
34901;BMP280;21112;51.976;5.660;2023-08-20T09:22:36;101236.38;;;28.46
34901;BMP280;21112;51.976;5.660;2023-08-20T09:25:05;101244.25;;;29.11
34901;BMP280;21112;51.976;5.660;2023-08-20T09:27:39;101246.56;;;28.38
34901;BMP280;21112;51.976;5.660;2023-08-20T09:30:07;101249.31;;;28.16
34901;BMP280;21112;51.976;5.660;2023-08-20T09:32:35;101244.97;;;28.07
34901;BMP280;21112;51.976;5.660;2023-08-20T09:35:03;101246.34;;;28.11
34901;BMP280;21112;51.976;5.660;2023-08-20T09:37:29;101250.63;;;27.92
34901;BMP280;21112;51.976;5.660;2023-08-20T09:39:56;101244.56;;;28.99
34901;BMP280;21112;51.976;5.660;2023-08-20T09:42:25;101243.28;;;27.87
34901;BMP280;21112;51.976;5.660;2023-08-20T09:44:54;101247.06;;;27.33
34901;BMP280;21112;51.976;5.660;2023-08-20T09:47:27;101248.56;;;27.56
34901;BMP280;21112;51.976;5.660;2023-08-20T09:49:56;101250.97;;;28.08
34901;BMP280;21112;51.976;5.660;2023-08-20T09:52:25;101251.81;;;27.78
34901;BMP280;21112;51.976;5.660;2023-08-20T09:55:00;101252.16;;;28.04
34901;BMP280;21112;51.976;5.660;2023-08-20T09:57:33;101254.88;;;28.02
34901;BMP280;21112;51.976;5.660;2023-08-20T10:00:01;101251.47;;;27.42
34901;BMP280;21112;51.976;5.660;2023-08-20T10:02:35;101246.88;;;27.45
34901;BMP280;21112;51.976;5.660;2023-08-20T10:05:02;101252.31;;;27.11
34901;BMP280;21112;51.976;5.660;2023-08-20T10:07:30;101259.09;;;27.43
34901;BMP280;21112;51.976;5.660;2023-08-20T10:09:59;101261.25;;;28.38
34901;BMP280;21112;51.976;5.660;2023-08-20T10:12:27;101253.78;;;28.54
34901;BMP280;21112;51.976;5.660;2023-08-20T10:14:56;101258.31;;;28.12
34901;BMP280;21112;51.976;5.660;2023-08-20T10:17:23;101259.03;;;28.33
34901;BMP280;21112;51.976;5.660;2023-08-20T10:19:52;101264.41;;;28.60
34901;BMP280;21112;51.976;5.660;2023-08-20T10:22:21;101263.31;;;28.72
34901;BMP280;21112;51.976;5.660;2023-08-20T10:24:50;101267.91;;;28.88
34901;BMP280;21112;51.976;5.660;2023-08-20T10:27:24;101268.06;;;28.48
34901;BMP280;21112;51.976;5.660;2023-08-20T10:29:58;101262.41;;;28.34
34901;BMP280;21112;51.976;5.660;2023-08-20T10:32:44;101264.09;;;28.54
34901;BMP280;21112;51.976;5.660;2023-08-20T10:35:12;101260.59;;;29.12
34901;BMP280;21112;51.976;5.660;2023-08-20T10:37:38;101257.72;;;28.67
34901;BMP280;21112;51.976;5.660;2023-08-20T10:40:07;101260.19;;;28.10
34901;BMP280;21112;51.976;5.660;2023-08-20T10:42:41;101261.25;;;28.47
34901;BMP280;21112;51.976;5.660;2023-08-20T10:45:11;101263.31;;;28.53
34901;BMP280;21112;51.976;5.660;2023-08-20T10:47:43;101256.47;;;29.28
34901;BMP280;21112;51.976;5.660;2023-08-20T10:50:17;101257.53;;;29.54
34901;BMP280;21112;51.976;5.660;2023-08-20T10:52:48;101265.97;;;29.56
34901;BMP280;21112;51.976;5.660;2023-08-20T10:55:21;101258.41;;;30.08
34901;BMP280;21112;51.976;5.660;2023-08-20T10:57:54;101259.81;;;29.48
34901;BMP280;21112;51.976;5.660;2023-08-20T11:00:22;101254.88;;;30.09
34901;BMP280;21112;51.976;5.660;2023-08-20T11:02:51;101257.38;;;30.98
34901;BMP280;21112;51.976;5.660;2023-08-20T11:05:19;101260.91;;;29.64
34901;BMP280;21112;51.976;5.660;2023-08-20T11:07:48;101260.25;;;29.53
34901;BMP280;21112;51.976;5.660;2023-08-20T11:10:18;101261.38;;;30.13
34901;BMP280;21112;51.976;5.660;2023-08-20T11:12:46;101262.84;;;30.43
34901;BMP280;21112;51.976;5.660;2023-08-20T11:15:13;101256.69;;;30.61
34901;BMP280;21112;51.976;5.660;2023-08-20T11:17:42;101266.13;;;30.18
34901;BMP280;21112;51.976;5.660;2023-08-20T11:20:09;101263.91;;;29.50
34901;BMP280;21112;51.976;5.660;2023-08-20T11:22:38;101266.28;;;30.16
34901;BMP280;21112;51.976;5.660;2023-08-20T11:25:12;101260.19;;;30.08
34901;BMP280;21112;51.976;5.660;2023-08-20T11:27:44;101264.16;;;29.76
34901;BMP280;21112;51.976;5.660;2023-08-20T11:30:17;101267.69;;;29.10
34901;BMP280;21112;51.976;5.660;2023-08-20T11:32:47;101257.63;;;28.78
34901;BMP280;21112;51.976;5.660;2023-08-20T11:35:18;101260.22;;;29.62
34901;BMP280;21112;51.976;5.660;2023-08-20T11:37:45;101259.84;;;30.38
34901;BMP280;21112;51.976;5.660;2023-08-20T11:40:16;101256.53;;;30.98
34901;BMP280;21112;51.976;5.660;2023-08-20T11:42:43;101248.22;;;31.63
34901;BMP280;21112;51.976;5.660;2023-08-20T11:45:10;101242.97;;;31.47
34901;BMP280;21112;51.976;5.660;2023-08-20T11:47:38;101245.44;;;31.56
34901;BMP280;21112;51.976;5.660;2023-08-20T11:50:10;101245.16;;;31.34
34901;BMP280;21112;51.976;5.660;2023-08-20T11:52:48;101239.31;;;30.54
34901;BMP280;21112;51.976;5.660;2023-08-20T11:55:14;101237.59;;;29.91
34901;BMP280;21112;51.976;5.660;2023-08-20T11:57:50;101247.72;;;30.38
34901;BMP280;21112;51.976;5.660;2023-08-20T12:00:24;101241.47;;;30.14
34901;BMP280;21112;51.976;5.660;2023-08-20T12:02:52;101240.09;;;29.37
34901;BMP280;21112;51.976;5.660;2023-08-20T12:05:21;101226.97;;;28.36
34901;BMP280;21112;51.976;5.660;2023-08-20T12:08:00;101229.84;;;28.80
34901;BMP280;21112;51.976;5.660;2023-08-20T12:10:41;101226.72;;;28.67
34901;BMP280;21112;51.976;5.660;2023-08-20T12:13:12;101225.91;;;29.51
34901;BMP280;21112;51.976;5.660;2023-08-20T12:15:39;101227.81;;;29.58
34901;BMP280;21112;51.976;5.660;2023-08-20T12:18:08;101221.94;;;29.92
34901;BMP280;21112;51.976;5.660;2023-08-20T12:20:37;101216.25;;;29.43
34901;BMP280;21112;51.976;5.660;2023-08-20T12:23:06;101227.56;;;30.15
34901;BMP280;21112;51.976;5.660;2023-08-20T12:25:35;101221.06;;;30.28
34901;BMP280;21112;51.976;5.660;2023-08-20T12:28:02;101219.78;;;30.15
34901;BMP280;21112;51.976;5.660;2023-08-20T12:30:30;101218.75;;;30.08
34901;BMP280;21112;51.976;5.660;2023-08-20T12:32:57;101219.94;;;31.01
34901;BMP280;21112;51.976;5.660;2023-08-20T12:35:25;101227.91;;;30.02
34901;BMP280;21112;51.976;5.660;2023-08-20T12:37:54;101207.50;;;29.63
34901;BMP280;21112;51.976;5.660;2023-08-20T12:40:23;101225.16;;;29.31
34901;BMP280;21112;51.976;5.660;2023-08-20T12:42:50;101224.13;;;27.90
34901;BMP280;21112;51.976;5.660;2023-08-20T12:45:19;101230.91;;;28.40
34901;BMP280;21112;51.976;5.660;2023-08-20T12:47:46;101238.81;;;28.76
34901;BMP280;21112;51.976;5.660;2023-08-20T12:50:15;101233.66;;;28.67
34901;BMP280;21112;51.976;5.660;2023-08-20T12:52:53;101240.66;;;29.41
34901;BMP280;21112;51.976;5.660;2023-08-20T12:55:24;101232.81;;;27.89
34901;BMP280;21112;51.976;5.660;2023-08-20T12:57:59;101232.59;;;27.41
34901;BMP280;21112;51.976;5.660;2023-08-20T13:03:28;101236.84;;;25.94
34901;BMP280;21112;51.976;5.660;2023-08-20T13:05:55;101242.47;;;25.99
34901;BMP280;21112;51.976;5.660;2023-08-20T13:08:25;101241.22;;;27.31
34901;BMP280;21112;51.976;5.660;2023-08-20T13:10:56;101234.75;;;28.06
34901;BMP280;21112;51.976;5.660;2023-08-20T13:13:24;101241.94;;;28.70
34901;BMP280;21112;51.976;5.660;2023-08-20T13:15:52;101232.91;;;29.31
34901;BMP280;21112;51.976;5.660;2023-08-20T13:18:23;101235.47;;;30.13
34901;BMP280;21112;51.976;5.660;2023-08-20T13:20:51;101234.97;;;30.27
34901;BMP280;21112;51.976;5.660;2023-08-20T13:23:19;101224.69;;;28.71
34901;BMP280;21112;51.976;5.660;2023-08-20T13:25:45;101238.28;;;28.73
34901;BMP280;21112;51.976;5.660;2023-08-20T13:28:28;101227.38;;;28.50
34901;BMP280;21112;51.976;5.660;2023-08-20T13:30:55;101235.59;;;27.26
