sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56321;SDS011;42227;6.376;-10.782;2023-08-20T00:00:13;27.63;;;19.77;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T00:02:42;25.02;;;17.63;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T00:05:13;21.45;;;16.60;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T00:07:43;17.75;;;15.77;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T00:10:11;19.77;;;14.63;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T00:12:40;24.00;;;15.13;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T00:15:08;20.73;;;16.50;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T00:17:37;26.40;;;17.02;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T00:20:08;21.83;;;17.58;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T00:22:37;23.48;;;14.65;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T00:27:38;27.67;;;15.43;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T00:30:07;17.50;;;14.02;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T00:32:37;22.13;;;14.15;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T00:35:06;21.48;;;13.27;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T00:37:36;16.35;;;12.38;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T00:40:04;23.30;;;13.35;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T00:42:34;23.17;;;14.05;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T00:45:03;21.73;;;13.40;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T00:47:31;16.88;;;13.20;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T00:50:01;22.13;;;16.05;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T00:52:30;28.02;;;17.60;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T00:54:59;25.75;;;18.95;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T00:57:27;27.83;;;17.88;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T00:59:56;26.00;;;17.45;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T01:02:24;20.65;;;16.65;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T01:04:53;27.05;;;19.08;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T01:10:04;20.25;;;16.70;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T01:12:46;19.60;;;17.50;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T01:15:17;25.38;;;15.65;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T01:17:46;35.42;;;16.02;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T01:20:16;25.27;;;17.88;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T01:28:20;23.13;;;14.25;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T01:30:59;19.45;;;13.48;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T01:33:28;17.13;;;12.55;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T01:35:58;12.65;;;9.68;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T01:38:26;18.27;;;11.07;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T01:40:55;22.35;;;10.90;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T01:43:23;20.75;;;12.50;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T01:45:53;14.27;;;9.68;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T01:48:22;12.55;;;10.32;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T01:50:51;16.05;;;9.52;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T01:53:19;15.38;;;9.13;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T01:55:48;12.80;;;7.75;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T01:58:17;16.63;;;9.57;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T02:00:45;16.00;;;8.80;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T02:03:14;12.30;;;8.45;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T02:05:42;14.57;;;10.43;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T02:08:11;25.08;;;10.35;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T02:10:39;18.88;;;9.80;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T02:13:08;11.95;;;7.93;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T02:15:37;13.65;;;7.63;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T02:18:05;21.27;;;9.70;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T02:20:34;21.85;;;9.25;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T02:23:03;17.85;;;8.10;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T02:25:31;30.02;;;9.93;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T02:28:02;17.67;;;9.40;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T02:30:30;19.00;;;9.48;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T02:32:58;15.57;;;8.80;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T02:35:27;23.77;;;9.75;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T02:37:55;14.90;;;8.57;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T02:40:24;16.67;;;9.88;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T02:42:52;22.55;;;8.55;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T02:45:22;14.88;;;7.25;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T02:47:51;16.17;;;8.13;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T02:50:19;15.00;;;7.88;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T02:52:48;9.45;;;7.03;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T02:55:16;16.88;;;8.07;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T02:57:45;14.50;;;8.27;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T03:00:13;11.13;;;7.45;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T03:02:42;10.95;;;7.07;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T03:05:10;13.88;;;8.73;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T03:07:39;15.57;;;7.82;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T03:10:07;17.17;;;7.55;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T03:12:36;12.65;;;7.97;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T03:15:05;16.83;;;7.35;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T03:17:34;12.55;;;7.55;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T03:20:03;13.77;;;7.45;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T03:22:31;13.85;;;7.30;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T03:25:00;18.23;;;8.15;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T03:27:28;11.57;;;7.57;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T03:29:57;15.40;;;6.50;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T03:32:26;11.70;;;8.10;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T03:34:54;25.48;;;8.20;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T03:37:23;12.00;;;7.15;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T03:39:55;15.15;;;6.28;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T03:42:23;16.55;;;6.53;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T03:44:51;9.90;;;6.60;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T03:47:20;16.20;;;7.15;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T03:49:49;7.20;;;4.90;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T03:52:17;11.98;;;5.90;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T03:54:46;14.85;;;6.65;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T03:57:15;11.52;;;5.63;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T03:59:43;20.17;;;7.47;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T04:02:13;11.48;;;6.68;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T04:04:42;15.02;;;8.02;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T04:07:10;18.63;;;9.93;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T04:09:39;19.20;;;10.40;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T04:12:07;16.67;;;10.50;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T04:14:36;13.98;;;10.20;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T04:17:05;15.23;;;11.63;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T04:19:33;15.20;;;11.23;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T04:22:01;17.05;;;11.63;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T04:24:30;16.40;;;10.82;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T04:26:58;21.88;;;11.57;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T04:29:28;15.77;;;10.00;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T04:31:56;16.52;;;11.90;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T04:34:25;19.73;;;12.63;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T04:36:55;16.63;;;10.68;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T04:39:24;21.73;;;12.30;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T04:41:53;19.92;;;13.20;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T04:44:21;19.10;;;11.90;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T04:46:53;19.70;;;13.52;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T04:49:21;19.25;;;13.43;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T04:51:50;15.23;;;12.48;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T04:54:18;16.52;;;11.77;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T04:56:47;17.70;;;13.35;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T04:59:15;25.65;;;13.25;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T05:01:50;21.38;;;14.32;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T05:04:32;21.98;;;14.05;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T05:07:01;22.38;;;13.57;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T05:09:30;19.23;;;13.15;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T05:11:59;21.58;;;16.27;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T05:14:28;24.13;;;14.68;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T05:16:57;29.20;;;12.65;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T05:19:25;19.48;;;13.52;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T05:21:54;21.17;;;13.48;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T05:24:23;15.52;;;12.70;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T05:27:13;20.73;;;13.02;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T05:29:46;19.98;;;12.20;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T05:32:16;14.15;;;9.52;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T05:34:44;14.73;;;8.85;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T05:37:12;19.98;;;11.10;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T05:39:41;18.48;;;10.50;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T05:42:12;24.90;;;13.32;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T05:44:45;27.17;;;13.35;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T05:47:19;17.60;;;13.85;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T05:49:48;28.88;;;16.80;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T05:52:16;18.67;;;14.85;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T05:54:46;22.70;;;15.77;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T05:57:14;23.65;;;16.17;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T05:59:43;21.55;;;15.95;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T06:02:15;22.33;;;16.27;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T06:04:44;23.60;;;14.52;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T06:07:12;20.10;;;13.50;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T06:09:41;18.27;;;13.35;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T06:12:09;15.57;;;11.98;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T06:14:38;19.25;;;13.20;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T06:17:06;20.30;;;14.27;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T06:19:35;18.75;;;13.05;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T06:22:05;18.80;;;13.75;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T06:24:33;14.90;;;13.35;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T06:27:02;18.60;;;14.70;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T06:29:31;21.63;;;13.25;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T06:31:59;29.48;;;16.10;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T06:34:27;17.92;;;13.05;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T06:36:56;23.30;;;16.88;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T06:39:24;27.63;;;16.65;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T06:41:53;16.83;;;13.98;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T06:44:24;31.05;;;14.77;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T06:46:52;16.35;;;13.43;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T06:49:20;20.77;;;13.07;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T06:51:49;19.25;;;13.13;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T06:54:17;23.42;;;14.00;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T06:56:46;16.88;;;13.50;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T06:59:16;16.08;;;13.82;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T07:01:45;20.88;;;13.73;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T07:04:13;17.85;;;12.25;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T07:06:42;25.73;;;15.80;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T07:09:10;17.92;;;14.07;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T07:11:39;20.15;;;13.73;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T07:14:07;16.92;;;13.82;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T07:16:36;22.52;;;13.98;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T07:19:04;21.63;;;14.55;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T07:21:32;19.73;;;15.43;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T07:24:01;20.00;;;13.93;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T07:26:29;14.73;;;12.70;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T07:28:58;18.63;;;13.68;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T07:31:28;27.48;;;14.55;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T07:33:58;26.30;;;13.85;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T07:36:32;20.17;;;12.23;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T07:39:00;24.85;;;15.75;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T07:41:29;18.08;;;12.32;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T07:43:58;20.25;;;14.00;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T07:46:26;15.75;;;13.32;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T07:48:54;21.48;;;12.65;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T07:51:23;19.33;;;14.20;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T07:53:51;21.88;;;12.73;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T07:56:20;12.48;;;10.80;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T07:58:48;14.68;;;11.45;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T08:01:16;16.30;;;12.13;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T08:03:45;15.35;;;10.70;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T08:06:15;16.40;;;11.90;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T08:08:44;13.68;;;9.63;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T08:11:12;13.63;;;8.55;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T08:13:40;13.05;;;8.98;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T08:16:09;11.93;;;8.60;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T08:18:38;10.63;;;7.85;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T08:21:06;7.82;;;6.38;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T08:23:34;11.02;;;7.88;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T08:26:03;11.48;;;8.02;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T08:28:31;13.32;;;8.27;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T08:31:00;13.73;;;7.38;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T08:33:28;8.88;;;7.38;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T08:35:57;12.68;;;7.63;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T08:38:25;19.80;;;9.00;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T08:40:54;14.63;;;8.98;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T08:43:23;12.73;;;10.13;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T08:45:52;15.75;;;9.40;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T08:48:25;18.23;;;11.35;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T08:50:53;26.63;;;10.65;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T08:53:24;14.27;;;9.32;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T08:55:53;26.98;;;12.07;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T08:58:21;19.33;;;10.05;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T09:00:49;20.08;;;10.35;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T09:03:18;21.63;;;12.90;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T09:05:47;33.38;;;12.02;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T09:08:20;16.50;;;11.70;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T09:10:50;23.85;;;11.23;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T09:13:23;21.50;;;12.80;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T09:18:20;13.73;;;11.18;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T09:20:49;25.15;;;9.75;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T09:23:18;22.05;;;10.68;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T09:25:47;14.05;;;9.77;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T09:28:15;15.10;;;7.18;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T09:30:54;19.40;;;9.23;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T09:33:23;17.83;;;9.02;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T09:35:52;16.80;;;7.90;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T09:38:22;9.05;;;7.68;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T09:40:52;18.88;;;9.07;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T09:43:24;22.23;;;8.52;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T09:45:52;13.38;;;8.98;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T09:48:23;11.90;;;9.35;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T09:50:56;16.27;;;8.70;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T09:53:32;20.45;;;9.55;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T09:56:09;11.40;;;7.95;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T09:58:44;22.55;;;9.82;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T10:01:13;17.38;;;8.63;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T10:03:42;12.80;;;8.20;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T10:06:11;12.25;;;8.07;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T10:08:40;16.20;;;7.90;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T10:11:08;16.85;;;9.73;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T10:13:37;23.75;;;17.77;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T10:16:06;22.63;;;9.05;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T10:18:36;16.40;;;8.88;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T10:21:08;19.95;;;10.70;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T10:23:40;18.67;;;9.65;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T10:26:09;15.40;;;10.15;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T10:28:39;22.73;;;8.90;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T10:31:09;8.98;;;7.70;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T10:33:48;12.32;;;8.45;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T10:36:22;14.70;;;9.20;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T10:38:51;19.73;;;9.10;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T10:41:23;12.00;;;8.77;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T10:43:59;16.88;;;9.52;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T10:46:28;21.88;;;9.77;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T10:48:58;16.10;;;9.80;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T10:51:47;9.48;;;8.27;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T10:54:15;23.45;;;11.68;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T10:56:44;25.95;;;14.25;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T10:59:28;17.45;;;10.82;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T11:01:57;12.43;;;9.88;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T11:04:30;11.48;;;8.50;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T11:07:00;15.60;;;11.00;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T11:09:30;16.88;;;9.57;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T11:11:59;14.95;;;9.02;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T11:14:27;14.20;;;7.75;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T11:16:56;9.07;;;7.15;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T11:19:27;16.95;;;8.50;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T11:21:58;11.02;;;7.18;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T11:24:29;10.77;;;7.68;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T11:26:58;10.15;;;7.95;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T11:29:26;10.35;;;7.13;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T11:31:55;14.02;;;7.75;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T11:34:23;10.82;;;7.30;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T11:36:52;21.20;;;7.82;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T11:39:22;7.82;;;6.35;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T11:41:50;12.00;;;8.18;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T11:44:20;18.08;;;12.60;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T11:46:49;22.83;;;14.32;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T11:49:26;13.85;;;12.05;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T11:51:55;14.25;;;9.70;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T11:54:23;17.67;;;8.98;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T11:56:52;14.27;;;8.70;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T11:59:29;11.63;;;8.70;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T12:02:01;15.30;;;9.90;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T12:04:30;28.95;;;12.13;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T12:07:05;19.15;;;12.48;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T12:09:34;15.77;;;11.30;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T12:12:04;22.27;;;12.48;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T12:14:35;12.00;;;10.02;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T12:17:04;21.45;;;10.57;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T12:19:32;22.45;;;9.30;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T12:22:01;15.70;;;9.15;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T12:24:29;20.27;;;11.95;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T12:26:58;15.77;;;9.73;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T12:29:27;11.95;;;9.02;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T12:31:56;17.42;;;10.02;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T12:34:24;17.45;;;9.98;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T12:36:53;20.30;;;9.00;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T12:39:21;10.63;;;8.70;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T12:41:50;15.48;;;9.05;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T12:44:18;11.85;;;8.32;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T12:46:47;10.77;;;7.85;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T12:49:15;13.65;;;9.43;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T12:51:44;16.38;;;8.02;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T12:54:12;15.25;;;8.07;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T12:56:41;12.57;;;9.50;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T12:59:19;16.58;;;9.38;;
56321;SDS011;42227;6.376;-10.782;2023-08-20T13:01:49;16.23;;;10.50;;
