sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T00:00:24;101356.40;;;27.80;43.23
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T00:02:53;101354.83;;;27.76;43.28
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T00:05:15;101348.98;;;27.80;43.26
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T00:07:40;101347.11;;;27.51;43.84
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T00:10:06;101348.18;;;27.59;43.66
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T00:12:31;101349.05;;;27.55;43.68
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T00:14:58;101348.93;;;27.80;43.31
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T00:17:22;101353.47;;;27.69;43.44
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T00:19:48;101354.63;;;27.59;43.57
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T00:22:13;101351.93;;;27.80;43.26
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T00:24:39;101350.59;;;27.75;43.31
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T00:27:03;101351.67;;;28.01;43.29
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T00:29:29;101355.65;;;27.52;43.68
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T00:31:54;101355.67;;;27.64;43.51
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T00:34:19;101352.63;;;27.51;43.69
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T00:36:45;101351.92;;;27.66;43.57
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T00:39:10;101349.86;;;27.57;43.75
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T00:41:35;101348.34;;;27.52;43.83
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T00:44:00;101346.93;;;27.88;43.68
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T00:46:26;101342.52;;;27.58;43.74
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T00:48:51;101340.47;;;27.51;43.83
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T00:51:17;101343.28;;;27.77;43.77
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T00:53:43;101343.51;;;27.36;43.98
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T00:56:08;101343.76;;;27.37;44.00
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T00:58:34;101344.34;;;27.66;43.55
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T01:00:59;101347.81;;;27.72;43.47
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T01:03:24;101348.12;;;27.38;43.92
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T01:05:53;101349.56;;;27.72;43.75
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T01:08:25;101351.71;;;27.34;43.92
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T01:10:47;101356.58;;;27.48;43.71
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T01:13:07;101359.61;;;27.32;43.93
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T01:15:32;101361.35;;;27.89;43.44
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T01:17:57;101359.38;;;27.58;43.53
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T01:20:27;101355.41;;;27.60;43.48
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T01:23:03;101355.24;;;27.84;43.51
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T01:25:24;101353.43;;;27.88;43.44
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T01:27:51;101358.54;;;27.41;43.76
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T01:30:06;101361.64;;;27.45;43.71
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T01:32:30;101363.81;;;27.52;43.63
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T01:34:55;101363.22;;;27.84;43.48
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T01:37:21;101360.85;;;27.41;43.73
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T01:39:47;101361.49;;;27.36;43.77
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T01:42:12;101365.98;;;27.29;43.83
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T01:44:37;101365.49;;;27.34;43.71
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T01:47:03;101363.82;;;27.56;43.74
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T01:49:28;101363.46;;;27.54;43.74
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T01:51:54;101362.04;;;27.29;43.75
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T01:54:19;101359.22;;;27.87;43.59
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T01:56:44;101357.46;;;27.55;43.68
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T01:59:10;101355.34;;;27.61;43.56
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T02:01:35;101356.44;;;27.67;43.49
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T02:04:01;101357.80;;;27.32;43.64
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T02:06:27;101359.97;;;27.33;43.66
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T02:08:52;101358.50;;;27.51;43.40
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T02:11:17;101359.50;;;27.40;43.62
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T02:13:43;101364.38;;;27.57;43.37
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T02:16:08;101364.78;;;27.49;43.46
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T02:18:34;101366.70;;;27.27;43.77
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T02:20:59;101365.51;;;27.27;43.72
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T02:23:24;101364.74;;;27.28;43.71
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T02:25:50;101364.09;;;27.71;43.82
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T02:28:16;101364.00;;;27.66;43.90
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T02:30:41;101366.47;;;27.48;43.81
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T02:33:06;101365.48;;;27.23;43.81
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T02:35:31;101363.30;;;27.42;43.78
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T02:37:56;101361.83;;;27.53;43.63
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T02:40:22;101360.94;;;27.22;43.72
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T02:42:47;101360.73;;;27.23;43.70
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T02:45:13;101360.11;;;27.20;43.75
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T02:47:38;101363.71;;;27.23;43.67
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T02:50:04;101362.52;;;27.44;43.72
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T02:52:29;101365.04;;;27.33;43.93
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T02:54:55;101371.78;;;27.20;43.69
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T02:57:20;101372.44;;;27.27;43.90
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T02:59:45;101372.72;;;27.13;43.72
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T03:02:10;101371.13;;;27.19;43.66
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T03:04:36;101372.30;;;27.53;43.88
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T03:07:01;101374.08;;;27.16;43.74
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T03:09:26;101372.65;;;27.23;44.00
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T03:11:52;101371.91;;;26.89;44.17
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T03:14:17;101370.97;;;27.22;44.05
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T03:16:42;101370.89;;;27.30;43.59
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T03:19:08;101371.65;;;26.92;44.25
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T03:21:33;101375.81;;;27.16;44.24
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T03:23:59;101376.99;;;27.12;43.97
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T03:26:24;101381.82;;;27.31;44.05
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T03:28:50;101378.30;;;27.42;43.88
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T03:31:16;101381.34;;;27.03;44.11
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T03:33:42;101384.53;;;27.01;44.17
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T03:36:07;101386.21;;;26.82;44.43
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T03:38:33;101390.13;;;27.34;44.36
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T03:40:59;101393.36;;;26.94;44.27
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T03:43:24;101394.79;;;27.18;44.29
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T03:45:50;101398.03;;;26.89;44.38
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T03:48:15;101399.19;;;27.19;44.31
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T03:50:41;101401.91;;;27.11;44.79
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T03:53:06;101402.36;;;27.13;44.68
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T03:55:32;101404.02;;;26.71;44.51
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T03:57:57;101406.19;;;26.93;44.49
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T04:00:22;101408.31;;;27.18;44.43
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T04:02:48;101412.75;;;26.62;44.60
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T04:05:13;101410.72;;;26.71;44.80
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T04:07:39;101412.54;;;26.67;44.89
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T04:10:05;101418.71;;;26.78;44.74
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T04:12:29;101417.51;;;26.57;44.66
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T04:14:55;101412.67;;;26.99;44.41
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T04:17:21;101415.11;;;27.06;44.68
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T04:19:46;101416.76;;;26.80;44.76
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T04:22:12;101423.21;;;26.94;44.54
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T04:24:37;101429.00;;;27.01;44.77
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T04:27:02;101429.42;;;26.99;44.74
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T04:29:27;101440.07;;;26.81;44.57
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T04:31:53;101439.20;;;26.66;44.78
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T04:34:18;101449.50;;;26.88;44.41
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T04:36:43;101450.16;;;26.67;44.68
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T04:39:09;101452.16;;;26.52;44.92
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T04:41:34;101451.98;;;26.87;44.77
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T04:43:59;101451.85;;;26.40;45.20
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T04:46:24;101452.97;;;26.54;45.38
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T04:48:50;101449.35;;;26.58;45.41
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T04:51:16;101449.39;;;26.25;45.20
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T04:53:42;101451.29;;;26.54;45.11
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T04:56:07;101452.61;;;26.70;45.29
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T04:58:33;101454.86;;;26.61;45.06
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T05:00:58;101454.08;;;26.98;44.89
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T05:03:25;101454.67;;;26.61;45.17
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T05:05:49;101460.57;;;26.78;45.28
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T05:08:15;101459.15;;;26.84;45.26
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T05:10:40;101466.99;;;26.83;45.38
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T05:13:06;101470.90;;;26.79;45.61
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T05:15:31;101477.40;;;26.54;46.06
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T05:17:57;101472.87;;;26.74;45.87
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T05:20:22;101471.79;;;26.42;46.10
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T05:22:47;101468.16;;;26.71;46.07
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T05:25:13;101468.79;;;26.84;45.93
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T05:27:38;101471.47;;;26.79;46.11
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T05:30:05;101482.95;;;26.73;46.24
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T05:32:29;101485.03;;;27.08;46.15
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T05:34:55;101494.91;;;26.70;46.46
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T05:37:20;101485.90;;;26.89;46.01
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T05:39:46;101484.71;;;27.07;46.34
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T05:42:12;101486.65;;;27.05;46.06
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T05:44:37;101485.05;;;27.08;46.04
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T05:47:03;101479.46;;;27.26;45.71
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T05:49:28;101481.29;;;27.22;45.88
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T05:51:53;101481.49;;;27.04;45.85
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T05:54:19;101481.27;;;27.50;45.48
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T05:56:45;101483.36;;;27.22;45.19
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T05:59:10;101480.91;;;26.86;45.95
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T06:01:36;101478.68;;;27.81;45.10
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T06:04:01;101487.03;;;27.41;45.40
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T06:06:27;101490.89;;;27.60;45.27
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T06:08:52;101494.93;;;27.63;45.10
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T06:11:17;101499.50;;;27.48;45.15
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T06:13:43;101498.58;;;27.54;45.04
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T06:16:09;101501.18;;;27.58;45.02
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T06:18:34;101499.98;;;27.61;45.08
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T06:20:59;101504.04;;;27.78;44.77
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T06:23:25;101503.71;;;27.63;45.05
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T06:25:51;101501.81;;;27.87;45.46
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T06:28:16;101499.53;;;27.66;45.01
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T06:30:41;101502.81;;;27.78;44.85
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T06:33:07;101503.75;;;27.38;45.57
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T06:35:32;101506.69;;;27.78;45.09
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T06:37:57;101505.06;;;28.12;45.22
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T06:40:23;101502.76;;;27.60;45.33
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T06:42:48;101503.97;;;27.82;45.14
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T06:45:13;101505.64;;;28.01;44.82
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T06:47:39;101507.87;;;27.67;44.93
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T06:50:05;101510.06;;;27.38;45.53
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T06:52:35;101512.51;;;27.91;45.01
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T06:54:55;101519.82;;;27.46;45.78
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T06:57:21;101524.29;;;27.92;44.96
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T06:59:46;101525.60;;;27.75;45.19
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T07:02:12;101532.00;;;27.55;45.45
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T07:04:37;101530.26;;;27.54;45.39
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T07:07:02;101534.56;;;27.44;45.62
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T07:09:27;101535.04;;;27.55;45.41
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T07:11:53;101536.46;;;27.47;45.20
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T07:14:18;101532.78;;;27.67;44.99
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T07:16:43;101535.91;;;27.73;45.37
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T07:19:09;101534.34;;;27.84;45.11
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T07:21:34;101538.24;;;27.94;44.95
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T07:23:59;101531.17;;;27.94;45.03
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T07:26:25;101532.53;;;27.78;44.93
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T07:28:51;101532.58;;;27.95;45.02
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T07:31:17;101537.30;;;27.85;44.76
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T07:33:45;101545.48;;;27.61;44.70
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T07:36:07;101551.59;;;27.88;44.85
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T07:38:32;101553.88;;;27.91;44.80
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T07:40:57;101555.98;;;27.90;44.67
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T07:43:24;101558.85;;;27.96;44.61
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T07:45:49;101557.82;;;27.83;44.91
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T07:48:15;101556.94;;;28.00;44.99
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T07:50:40;101557.99;;;28.39;44.44
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T07:53:06;101562.70;;;27.67;44.81
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T07:55:31;101567.92;;;27.78;45.32
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T07:57:56;101577.88;;;27.70;45.55
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T08:00:22;101577.71;;;27.57;45.29
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T08:02:47;101583.25;;;27.96;45.72
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T08:05:12;101587.96;;;27.85;45.26
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T08:07:38;101587.53;;;28.06;45.12
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T08:10:04;101590.17;;;28.19;44.84
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T08:12:29;101587.33;;;28.07;45.08
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T08:14:54;101586.23;;;27.84;44.94
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T08:17:20;101578.31;;;28.00;45.10
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T08:19:45;101578.55;;;28.16;45.28
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T08:22:11;101582.71;;;27.92;44.91
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T08:24:36;101588.37;;;28.36;44.66
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T08:27:02;101590.53;;;28.09;44.71
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T08:29:26;101589.64;;;28.07;44.73
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T08:31:52;101584.67;;;28.52;44.85
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T08:34:18;101582.47;;;28.31;44.13
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T08:36:43;101583.58;;;28.08;44.97
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T08:39:09;101583.17;;;28.53;44.03
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T08:41:35;101587.40;;;28.46;44.43
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T08:44:00;101588.32;;;28.40;44.82
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T08:46:25;101597.55;;;28.44;44.49
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T08:48:51;101599.23;;;28.06;44.82
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T08:51:16;101600.38;;;27.95;45.42
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T08:53:43;101604.77;;;28.50;44.36
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T08:56:07;101603.05;;;28.41;44.51
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T08:58:33;101603.28;;;28.23;45.06
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T09:00:58;101606.02;;;28.67;45.24
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T09:03:23;101608.73;;;28.30;46.13
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T09:05:50;101614.68;;;28.12;46.00
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T09:08:20;101617.98;;;28.29;45.88
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T09:10:40;101622.44;;;28.21;46.03
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T09:13:06;101624.55;;;28.59;45.86
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T09:15:32;101626.10;;;28.40;45.42
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T09:17:56;101628.63;;;28.42;45.80
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T09:22:49;101623.82;;;28.52;45.63
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T09:25:15;101622.73;;;28.55;45.39
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T09:27:43;101624.99;;;28.95;45.08
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T09:30:05;101626.96;;;28.25;45.22
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T09:32:30;101631.81;;;28.40;45.17
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T09:34:56;101635.86;;;28.28;45.63
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T09:37:22;101635.53;;;28.31;45.56
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T09:39:46;101630.06;;;28.55;45.66
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T09:42:12;101626.70;;;28.31;45.54
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T09:44:38;101625.63;;;28.09;45.76
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T09:47:05;101626.37;;;28.21;46.17
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T09:49:29;101619.93;;;28.23;46.35
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T09:51:57;101619.90;;;28.43;46.44
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T09:54:25;101612.84;;;28.23;46.53
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T09:56:46;101613.67;;;28.40;46.21
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T09:59:10;101615.37;;;28.39;46.18
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T10:01:37;101621.41;;;28.45;45.95
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T10:04:02;101626.68;;;28.53;45.70
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T10:06:28;101627.66;;;28.20;45.75
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T10:08:53;101625.64;;;28.49;45.79
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T10:11:18;101621.47;;;28.39;46.14
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T10:13:44;101623.86;;;28.32;46.25
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T10:16:11;101620.61;;;28.33;45.84
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T10:18:34;101619.85;;;28.52;45.93
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T10:21:01;101618.11;;;28.55;45.56
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T10:23:25;101618.04;;;28.52;45.66
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T10:25:52;101620.67;;;28.44;45.50
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T10:28:20;101618.00;;;28.89;45.73
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T10:33:08;101609.70;;;28.78;45.31
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T10:38:04;101607.69;;;28.55;44.04
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T10:42:49;101600.13;;;28.89;43.81
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T10:45:15;101598.78;;;28.80;44.31
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T10:47:43;101597.39;;;29.00;43.94
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T10:50:08;101597.65;;;28.71;43.86
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T10:52:31;101600.01;;;29.07;43.78
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T10:54:56;101598.72;;;29.03;44.16
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T10:57:22;101596.23;;;28.79;44.01
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T10:59:56;101599.99;;;28.84;43.54
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T11:02:16;101601.03;;;28.76;43.97
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T11:04:39;101599.15;;;29.09;43.96
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T11:07:04;101598.75;;;29.17;44.17
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T11:09:30;101602.90;;;29.30;44.86
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T11:11:56;101601.53;;;29.37;44.72
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T11:14:21;101601.46;;;29.06;44.84
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T11:16:47;101600.56;;;29.16;44.54
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T11:19:11;101597.37;;;29.27;44.21
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T11:21:38;101601.16;;;29.02;44.20
76240;BME280;65044;52.35651427;14.53946114;2023-08-20T11:24:02;101610.65;;;28.97;43.78
