sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79685;SPS30;69153;47.918;11.428;2023-08-20T00:00:22;7.25;7.25;7.25;6.86;54.75;54.74;54.73;54.52;46.19;0.42
79685;SPS30;69153;47.918;11.428;2023-08-20T00:02:47;7.49;7.49;7.49;7.09;56.58;56.57;56.56;56.34;47.74;0.44
79685;SPS30;69153;47.918;11.428;2023-08-20T00:05:23;7.60;7.60;7.60;7.18;57.35;57.34;57.33;57.11;48.39;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T00:07:48;7.42;7.42;7.42;7.02;56.02;56.01;56.00;55.79;47.27;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T00:10:14;7.47;7.47;7.47;7.07;56.42;56.41;56.40;56.18;47.60;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T00:12:39;6.91;6.91;6.91;6.53;52.15;52.15;52.14;51.94;44.01;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T00:15:06;7.00;7.00;7.00;6.62;52.86;52.86;52.85;52.64;44.61;0.42
79685;SPS30;69153;47.918;11.428;2023-08-20T00:17:36;7.23;7.23;7.23;6.84;54.61;54.60;54.59;54.38;46.08;0.41
79685;SPS30;69153;47.918;11.428;2023-08-20T00:20:04;7.30;7.30;7.30;6.91;55.13;55.12;55.11;54.90;46.52;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T00:22:38;7.20;7.20;7.19;6.80;54.27;54.26;54.25;54.03;45.78;0.46
79685;SPS30;69153;47.918;11.428;2023-08-20T00:25:04;7.09;7.09;7.09;6.71;53.56;53.56;53.55;53.34;45.20;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T00:27:30;7.29;7.29;7.29;6.90;55.07;55.06;55.05;54.84;46.47;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T00:29:56;7.03;7.03;7.03;6.65;53.08;53.07;53.06;52.86;44.79;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T00:32:22;6.84;6.84;6.84;6.47;51.62;51.61;51.60;51.40;43.55;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T00:34:48;6.89;6.89;6.89;6.51;51.98;51.97;51.96;51.76;43.85;0.45
79685;SPS30;69153;47.918;11.428;2023-08-20T00:37:13;6.95;6.95;6.95;6.57;52.45;52.44;52.43;52.23;44.25;0.45
79685;SPS30;69153;47.918;11.428;2023-08-20T00:39:39;6.98;6.98;6.98;6.60;52.66;52.66;52.65;52.44;44.44;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T00:42:05;7.56;7.56;7.56;7.15;57.05;57.04;57.03;56.81;48.13;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T00:44:31;7.37;7.37;7.37;6.97;55.67;55.66;55.65;55.43;46.97;0.44
79685;SPS30;69153;47.918;11.428;2023-08-20T00:46:56;6.81;6.81;6.81;6.44;51.42;51.41;51.40;51.21;43.39;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T00:49:25;7.17;7.17;7.17;6.78;54.12;54.11;54.10;53.89;45.66;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T00:51:51;6.69;6.69;6.69;6.32;50.49;50.48;50.47;50.28;42.60;0.45
79685;SPS30;69153;47.918;11.428;2023-08-20T00:54:17;6.76;6.76;6.76;6.39;51.05;51.04;51.03;50.84;43.08;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T00:56:43;6.99;6.99;6.99;6.61;52.80;52.80;52.79;52.58;44.56;0.42
79685;SPS30;69153;47.918;11.428;2023-08-20T00:59:09;6.87;6.87;6.87;6.50;51.86;51.85;51.84;51.64;43.75;0.45
79685;SPS30;69153;47.918;11.428;2023-08-20T01:01:35;7.22;7.22;7.22;6.82;54.47;54.46;54.45;54.24;45.96;0.45
79685;SPS30;69153;47.918;11.428;2023-08-20T01:04:01;7.42;7.42;7.42;7.02;56.01;56.01;55.99;55.78;47.26;0.42
79685;SPS30;69153;47.918;11.428;2023-08-20T01:06:44;8.30;8.30;8.30;7.85;62.67;62.66;62.65;62.41;52.88;0.40
79685;SPS30;69153;47.918;11.428;2023-08-20T01:09:53;8.35;8.35;8.35;7.89;63.02;63.01;63.00;62.76;53.17;0.41
79685;SPS30;69153;47.918;11.428;2023-08-20T01:12:29;8.30;8.30;8.30;7.85;62.66;62.65;62.64;62.40;52.87;0.42
79685;SPS30;69153;47.918;11.428;2023-08-20T01:14:56;8.33;8.33;8.33;7.87;62.87;62.86;62.85;62.61;53.05;0.42
79685;SPS30;69153;47.918;11.428;2023-08-20T01:17:22;7.95;7.95;7.95;7.51;59.99;59.98;59.97;59.74;50.62;0.42
79685;SPS30;69153;47.918;11.428;2023-08-20T01:19:47;8.10;8.10;8.10;7.66;61.16;61.15;61.14;60.90;51.61;0.44
79685;SPS30;69153;47.918;11.428;2023-08-20T01:25:04;7.73;7.73;7.73;7.31;58.37;58.36;58.35;58.13;49.25;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T01:30:27;7.81;7.81;7.81;7.39;58.99;58.98;58.97;58.74;49.77;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T01:32:54;7.53;7.53;7.53;7.12;56.88;56.87;56.86;56.65;48.00;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T01:35:19;7.77;7.77;7.77;7.34;58.62;58.61;58.60;58.38;49.47;0.44
79685;SPS30;69153;47.918;11.428;2023-08-20T01:37:45;7.81;7.81;7.81;7.38;58.94;58.93;58.92;58.69;49.73;0.44
79685;SPS30;69153;47.918;11.428;2023-08-20T01:40:11;7.94;7.94;7.94;7.51;59.93;59.92;59.91;59.68;50.56;0.44
79685;SPS30;69153;47.918;11.428;2023-08-20T01:42:37;7.38;7.38;7.38;6.98;55.69;55.68;55.67;55.46;46.99;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T01:45:03;7.05;7.05;7.05;6.67;53.26;53.25;53.24;53.04;44.94;0.42
79685;SPS30;69153;47.918;11.428;2023-08-20T01:47:30;7.27;7.27;7.27;6.87;54.86;54.86;54.85;54.64;46.29;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T01:49:56;7.19;7.19;7.19;6.80;54.25;54.24;54.23;54.03;45.78;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T01:52:22;6.91;6.91;6.91;6.54;52.18;52.17;52.16;51.96;44.03;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T01:54:59;7.45;7.45;7.45;7.05;56.25;56.24;56.23;56.01;47.46;0.42
79685;SPS30;69153;47.918;11.428;2023-08-20T01:57:25;7.16;7.16;7.16;6.77;54.05;54.04;54.03;53.83;45.61;0.42
79685;SPS30;69153;47.918;11.428;2023-08-20T01:59:50;7.51;7.51;7.51;7.10;56.66;56.66;56.64;56.43;47.81;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T02:02:16;7.25;7.25;7.25;6.85;54.73;54.72;54.71;54.50;46.18;0.42
79685;SPS30;69153;47.918;11.428;2023-08-20T02:04:43;7.44;7.44;7.44;7.04;56.18;56.17;56.16;55.95;47.40;0.42
79685;SPS30;69153;47.918;11.428;2023-08-20T02:07:08;7.27;7.27;7.27;6.88;54.90;54.90;54.89;54.67;46.33;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T02:09:34;7.41;7.41;7.41;7.01;55.95;55.94;55.93;55.72;47.21;0.42
79685;SPS30;69153;47.918;11.428;2023-08-20T02:11:59;7.45;7.45;7.45;7.05;56.27;56.27;56.26;56.04;47.48;0.41
79685;SPS30;69153;47.918;11.428;2023-08-20T02:14:24;6.85;6.85;6.85;6.47;51.69;51.68;51.67;51.48;43.62;0.41
79685;SPS30;69153;47.918;11.428;2023-08-20T02:16:53;6.79;6.79;6.79;6.42;51.29;51.28;51.27;51.08;43.28;0.41
79685;SPS30;69153;47.918;11.428;2023-08-20T02:19:18;6.96;6.96;6.96;6.58;52.53;52.53;52.52;52.31;44.33;0.42
79685;SPS30;69153;47.918;11.428;2023-08-20T02:21:44;7.12;7.12;7.12;6.73;53.77;53.76;53.75;53.54;45.37;0.44
79685;SPS30;69153;47.918;11.428;2023-08-20T02:24:10;7.21;7.21;7.21;6.82;54.45;54.44;54.43;54.22;45.94;0.42
79685;SPS30;69153;47.918;11.428;2023-08-20T02:26:35;6.97;6.97;6.97;6.59;52.59;52.58;52.57;52.37;44.37;0.41
79685;SPS30;69153;47.918;11.428;2023-08-20T02:29:00;6.92;6.92;6.92;6.54;52.22;52.21;52.20;52.00;44.06;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T02:31:28;6.79;6.79;6.79;6.42;51.27;51.26;51.25;51.05;43.26;0.42
79685;SPS30;69153;47.918;11.428;2023-08-20T02:33:53;7.04;7.04;7.04;6.65;53.12;53.11;53.10;52.89;44.82;0.44
79685;SPS30;69153;47.918;11.428;2023-08-20T02:36:19;6.97;6.97;6.97;6.59;52.63;52.62;52.61;52.41;44.40;0.44
79685;SPS30;69153;47.918;11.428;2023-08-20T02:38:44;7.10;7.10;7.10;6.71;53.57;53.56;53.55;53.35;45.20;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T02:41:10;7.02;7.02;7.02;6.64;52.99;52.98;52.97;52.76;44.71;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T02:43:37;6.93;6.93;6.93;6.55;52.32;52.32;52.31;52.11;44.15;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T02:46:02;7.06;7.06;7.06;6.67;53.28;53.28;53.27;53.06;44.96;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T02:48:28;7.15;7.15;7.15;6.76;54.01;54.00;53.99;53.78;45.57;0.42
79685;SPS30;69153;47.918;11.428;2023-08-20T02:50:54;6.93;6.93;6.93;6.56;52.34;52.34;52.33;52.13;44.17;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T02:53:22;6.92;6.92;6.92;6.55;52.27;52.26;52.25;52.05;44.10;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T02:55:48;7.38;7.38;7.38;6.98;55.73;55.72;55.71;55.50;47.03;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T02:58:14;7.18;7.18;7.18;6.79;54.19;54.19;54.18;53.97;45.73;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T03:00:39;7.73;7.73;7.73;7.31;58.39;58.38;58.37;58.15;49.27;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T03:03:05;7.31;7.31;7.31;6.91;55.16;55.15;55.14;54.93;46.54;0.42
79685;SPS30;69153;47.918;11.428;2023-08-20T03:05:33;7.69;7.69;7.69;7.28;58.09;58.09;58.08;57.85;49.02;0.42
79685;SPS30;69153;47.918;11.428;2023-08-20T03:07:59;7.32;7.32;7.32;6.93;55.29;55.28;55.27;55.06;46.65;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T03:10:26;7.40;7.40;7.40;7.00;55.85;55.84;55.83;55.61;47.12;0.44
79685;SPS30;69153;47.918;11.428;2023-08-20T03:12:52;7.30;7.30;7.30;6.90;55.12;55.11;55.10;54.89;46.51;0.44
79685;SPS30;69153;47.918;11.428;2023-08-20T03:15:18;7.20;7.20;7.20;6.81;54.34;54.33;54.32;54.11;45.85;0.45
79685;SPS30;69153;47.918;11.428;2023-08-20T03:17:44;7.46;7.46;7.46;7.05;56.32;56.31;56.30;56.08;47.52;0.44
79685;SPS30;69153;47.918;11.428;2023-08-20T03:20:10;7.38;7.38;7.38;6.98;55.74;55.73;55.72;55.51;47.03;0.44
79685;SPS30;69153;47.918;11.428;2023-08-20T03:22:37;7.58;7.58;7.58;7.17;57.22;57.21;57.20;56.98;48.28;0.42
79685;SPS30;69153;47.918;11.428;2023-08-20T03:25:03;7.39;7.39;7.39;6.99;55.81;55.81;55.80;55.58;47.10;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T03:27:29;7.73;7.73;7.73;7.31;58.38;58.37;58.36;58.14;49.26;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T03:29:55;7.69;7.69;7.69;7.27;58.07;58.06;58.05;57.83;49.00;0.42
79685;SPS30;69153;47.918;11.428;2023-08-20T03:32:21;7.36;7.36;7.36;6.96;55.54;55.53;55.52;55.31;46.86;0.41
79685;SPS30;69153;47.918;11.428;2023-08-20T03:34:47;7.97;7.97;7.97;7.54;60.20;60.19;60.18;59.95;50.79;0.42
79685;SPS30;69153;47.918;11.428;2023-08-20T03:37:12;7.68;7.68;7.68;7.27;58.01;58.00;57.99;57.76;48.94;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T03:39:38;7.77;7.77;7.77;7.35;58.66;58.65;58.64;58.41;49.49;0.42
79685;SPS30;69153;47.918;11.428;2023-08-20T03:42:03;7.73;7.73;7.73;7.31;58.34;58.33;58.32;58.10;49.23;0.42
79685;SPS30;69153;47.918;11.428;2023-08-20T03:44:30;8.12;8.12;8.12;7.68;61.31;61.30;61.29;61.05;51.73;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T03:46:56;7.93;7.93;7.93;7.50;59.90;59.89;59.88;59.65;50.54;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T03:49:21;8.15;8.15;8.15;7.71;61.56;61.55;61.54;61.30;51.94;0.42
79685;SPS30;69153;47.918;11.428;2023-08-20T03:51:47;8.13;8.13;8.13;7.68;61.35;61.34;61.33;61.10;51.77;0.45
79685;SPS30;69153;47.918;11.428;2023-08-20T03:54:13;8.04;8.04;8.04;7.60;60.67;60.67;60.65;60.42;51.20;0.44
79685;SPS30;69153;47.918;11.428;2023-08-20T03:56:38;8.31;8.31;8.31;7.86;62.71;62.70;62.69;62.45;52.92;0.44
79685;SPS30;69153;47.918;11.428;2023-08-20T03:59:04;8.11;8.11;8.11;7.67;61.23;61.22;61.21;60.97;51.66;0.44
79685;SPS30;69153;47.918;11.428;2023-08-20T04:01:29;7.99;7.99;7.99;7.56;60.33;60.32;60.31;60.08;50.91;0.44
79685;SPS30;69153;47.918;11.428;2023-08-20T04:03:55;7.93;7.93;7.93;7.50;59.84;59.83;59.82;59.59;50.49;0.44
79685;SPS30;69153;47.918;11.428;2023-08-20T04:06:20;7.89;7.89;7.89;7.46;59.57;59.57;59.55;59.33;50.27;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T04:08:46;7.60;7.60;7.60;7.19;57.41;57.40;57.39;57.17;48.44;0.44
79685;SPS30;69153;47.918;11.428;2023-08-20T04:11:11;7.62;7.62;7.62;7.21;57.54;57.53;57.52;57.30;48.55;0.42
79685;SPS30;69153;47.918;11.428;2023-08-20T04:13:37;7.39;7.39;7.39;6.99;55.83;55.82;55.81;55.59;47.11;0.41
79685;SPS30;69153;47.918;11.428;2023-08-20T04:16:02;7.54;7.54;7.54;7.13;56.95;56.94;56.93;56.71;48.05;0.42
79685;SPS30;69153;47.918;11.428;2023-08-20T04:18:28;7.49;7.49;7.49;7.08;56.55;56.55;56.54;56.32;47.72;0.41
79685;SPS30;69153;47.918;11.428;2023-08-20T04:20:53;7.53;7.53;7.53;7.12;56.83;56.82;56.81;56.60;47.95;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T04:23:20;7.53;7.53;7.53;7.12;56.88;56.87;56.86;56.64;47.99;0.42
79685;SPS30;69153;47.918;11.428;2023-08-20T04:25:46;7.27;7.27;7.27;6.87;54.88;54.87;54.86;54.65;46.30;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T04:28:12;7.64;7.64;7.64;7.22;57.67;57.66;57.65;57.43;48.66;0.42
79685;SPS30;69153;47.918;11.428;2023-08-20T04:30:37;7.38;7.38;7.38;6.98;55.75;55.75;55.74;55.52;47.04;0.41
79685;SPS30;69153;47.918;11.428;2023-08-20T04:33:03;7.55;7.55;7.55;7.14;56.97;56.96;56.95;56.73;48.07;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T04:35:29;7.23;7.23;7.23;6.84;54.59;54.58;54.57;54.36;46.06;0.44
79685;SPS30;69153;47.918;11.428;2023-08-20T04:37:54;7.59;7.59;7.59;7.18;57.33;57.33;57.31;57.10;48.38;0.45
79685;SPS30;69153;47.918;11.428;2023-08-20T04:40:19;7.83;7.83;7.83;7.41;59.13;59.12;59.11;58.88;49.89;0.45
79685;SPS30;69153;47.918;11.428;2023-08-20T04:42:45;6.86;6.86;6.86;6.49;51.80;51.79;51.78;51.58;43.71;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T04:45:10;7.83;7.83;7.83;7.41;59.14;59.14;59.12;58.90;49.91;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T04:47:36;7.45;7.45;7.45;7.04;56.24;56.23;56.22;56.01;47.45;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T04:50:02;7.48;7.48;7.48;7.08;56.49;56.49;56.48;56.26;47.67;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T04:52:31;7.36;7.36;7.36;6.96;55.53;55.52;55.51;55.30;46.86;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T04:54:58;7.12;7.12;7.12;6.73;53.77;53.76;53.75;53.54;45.37;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T04:57:23;7.31;7.31;7.31;6.91;55.20;55.19;55.18;54.97;46.58;0.41
79685;SPS30;69153;47.918;11.428;2023-08-20T04:59:49;7.50;7.50;7.50;7.10;56.64;56.64;56.63;56.41;47.80;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T05:02:14;7.29;7.29;7.29;6.89;55.04;55.03;55.02;54.81;46.44;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T05:04:40;7.20;7.20;7.20;6.81;54.35;54.34;54.33;54.12;45.86;0.44
79685;SPS30;69153;47.918;11.428;2023-08-20T05:07:05;7.34;7.34;7.34;6.94;55.42;55.41;55.40;55.19;46.76;0.45
79685;SPS30;69153;47.918;11.428;2023-08-20T05:09:32;7.30;7.30;7.30;6.91;55.13;55.12;55.11;54.90;46.52;0.42
79685;SPS30;69153;47.918;11.428;2023-08-20T05:11:58;7.15;7.15;7.15;6.76;53.99;53.98;53.97;53.76;45.55;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T05:14:23;6.69;6.69;6.69;6.32;50.49;50.48;50.47;50.28;42.60;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T05:16:49;7.40;7.40;7.40;7.00;55.88;55.87;55.86;55.65;47.15;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T05:19:14;7.22;7.22;7.22;6.83;54.53;54.53;54.52;54.31;46.01;0.42
79685;SPS30;69153;47.918;11.428;2023-08-20T05:21:40;7.41;7.41;7.41;7.01;55.97;55.97;55.95;55.74;47.23;0.41
79685;SPS30;69153;47.918;11.428;2023-08-20T05:24:05;7.44;7.44;7.44;7.04;56.20;56.19;56.18;55.97;47.42;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T05:26:31;7.62;7.62;7.62;7.20;57.50;57.49;57.48;57.26;48.52;0.42
79685;SPS30;69153;47.918;11.428;2023-08-20T05:28:56;7.42;7.42;7.42;7.02;56.02;56.01;56.00;55.79;47.27;0.42
79685;SPS30;69153;47.918;11.428;2023-08-20T05:31:22;7.76;7.76;7.76;7.34;58.60;58.59;58.58;58.36;49.45;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T05:33:47;7.78;7.78;7.78;7.36;58.74;58.73;58.72;58.49;49.56;0.44
79685;SPS30;69153;47.918;11.428;2023-08-20T05:36:13;7.52;7.52;7.52;7.11;56.76;56.75;56.74;56.52;47.89;0.44
79685;SPS30;69153;47.918;11.428;2023-08-20T05:38:39;7.12;7.12;7.12;6.73;53.74;53.73;53.73;53.52;45.35;0.44
79685;SPS30;69153;47.918;11.428;2023-08-20T05:41:07;7.22;7.22;7.22;6.83;54.50;54.49;54.48;54.28;45.99;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T05:43:33;7.15;7.15;7.15;6.76;54.00;53.99;53.98;53.78;45.57;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T05:45:58;7.30;7.30;7.30;6.90;55.12;55.11;55.10;54.89;46.51;0.42
79685;SPS30;69153;47.918;11.428;2023-08-20T05:48:23;7.07;7.07;7.07;6.69;53.41;53.41;53.40;53.19;45.07;0.41
79685;SPS30;69153;47.918;11.428;2023-08-20T05:50:49;7.67;7.67;7.67;7.26;57.93;57.92;57.91;57.68;48.88;0.42
79685;SPS30;69153;47.918;11.428;2023-08-20T05:53:14;7.87;7.87;7.87;7.44;59.40;59.39;59.38;59.15;50.12;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T05:55:40;7.77;7.77;7.77;7.35;58.68;58.67;58.66;58.43;49.51;0.41
79685;SPS30;69153;47.918;11.428;2023-08-20T05:58:05;8.14;8.14;8.14;7.70;61.45;61.44;61.43;61.19;51.85;0.42
79685;SPS30;69153;47.918;11.428;2023-08-20T06:00:31;8.11;8.11;8.11;7.67;61.21;61.20;61.19;60.95;51.65;0.42
79685;SPS30;69153;47.918;11.428;2023-08-20T06:02:56;8.25;8.25;8.25;7.80;62.27;62.26;62.25;62.01;52.54;0.41
79685;SPS30;69153;47.918;11.428;2023-08-20T06:05:22;8.44;8.44;8.44;7.98;63.70;63.69;63.68;63.43;53.75;0.40
79685;SPS30;69153;47.918;11.428;2023-08-20T06:07:47;7.92;7.92;7.92;7.49;59.82;59.81;59.80;59.57;50.48;0.41
79685;SPS30;69153;47.918;11.428;2023-08-20T06:10:13;7.76;7.76;7.76;7.34;58.57;58.56;58.55;58.33;49.42;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T06:12:38;7.91;7.91;7.91;7.48;59.74;59.73;59.72;59.49;50.41;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T06:15:04;7.88;7.88;7.88;7.45;59.47;59.46;59.45;59.22;50.18;0.44
79685;SPS30;69153;47.918;11.428;2023-08-20T06:17:30;7.24;7.24;7.24;6.85;54.67;54.66;54.65;54.44;46.13;0.44
79685;SPS30;69153;47.918;11.428;2023-08-20T06:19:56;7.14;7.14;7.14;6.75;53.89;53.89;53.88;53.67;45.48;0.42
79685;SPS30;69153;47.918;11.428;2023-08-20T06:22:21;7.17;7.17;7.17;6.78;54.11;54.11;54.10;53.89;45.66;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T06:24:47;6.94;6.94;6.94;6.57;52.41;52.41;52.40;52.19;44.23;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T06:27:12;7.09;7.09;7.09;6.70;53.50;53.49;53.48;53.28;45.14;0.44
79685;SPS30;69153;47.918;11.428;2023-08-20T06:29:38;6.79;6.79;6.79;6.42;51.23;51.23;51.22;51.02;43.23;0.44
79685;SPS30;69153;47.918;11.428;2023-08-20T06:32:04;6.68;6.68;6.68;6.32;50.42;50.41;50.40;50.21;42.55;0.44
79685;SPS30;69153;47.918;11.428;2023-08-20T06:34:29;6.71;6.71;6.71;6.35;50.68;50.68;50.67;50.47;42.77;0.44
79685;SPS30;69153;47.918;11.428;2023-08-20T06:36:55;6.73;6.73;6.73;6.36;50.81;50.80;50.79;50.60;42.87;0.42
79685;SPS30;69153;47.918;11.428;2023-08-20T06:39:20;6.99;6.99;6.99;6.61;52.79;52.78;52.77;52.57;44.55;0.42
79685;SPS30;69153;47.918;11.428;2023-08-20T06:41:46;6.67;6.67;6.67;6.31;50.39;50.38;50.37;50.18;42.52;0.45
79685;SPS30;69153;47.918;11.428;2023-08-20T06:44:11;6.81;6.81;6.81;6.44;51.45;51.44;51.43;51.24;43.41;0.44
79685;SPS30;69153;47.918;11.428;2023-08-20T06:46:38;6.61;6.61;6.61;6.25;49.88;49.88;49.87;49.68;42.09;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T06:49:03;6.50;6.50;6.50;6.14;49.05;49.04;49.03;48.84;41.39;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T06:51:29;6.86;6.86;6.86;6.49;51.82;51.81;51.80;51.60;43.72;0.42
79685;SPS30;69153;47.918;11.428;2023-08-20T06:53:54;6.96;6.96;6.96;6.58;52.53;52.53;52.52;52.31;44.33;0.42
79685;SPS30;69153;47.918;11.428;2023-08-20T06:56:22;7.13;7.13;7.13;6.74;53.79;53.79;53.78;53.57;45.39;0.41
79685;SPS30;69153;47.918;11.428;2023-08-20T06:58:47;7.07;7.07;7.07;6.68;53.35;53.34;53.33;53.13;45.02;0.41
79685;SPS30;69153;47.918;11.428;2023-08-20T07:01:13;6.82;6.82;6.82;6.45;51.45;51.45;51.44;51.24;43.42;0.42
79685;SPS30;69153;47.918;11.428;2023-08-20T07:03:39;7.17;7.17;7.17;6.78;54.13;54.12;54.11;53.90;45.67;0.42
79685;SPS30;69153;47.918;11.428;2023-08-20T07:06:06;7.15;7.15;7.15;6.76;54.00;53.99;53.98;53.77;45.56;0.41
79685;SPS30;69153;47.918;11.428;2023-08-20T07:08:39;6.79;6.79;6.79;6.42;51.23;51.22;51.21;51.01;43.22;0.42
79685;SPS30;69153;47.918;11.428;2023-08-20T07:11:05;7.07;7.07;7.07;6.68;53.35;53.34;53.34;53.13;45.02;0.42
79685;SPS30;69153;47.918;11.428;2023-08-20T07:13:32;6.97;6.97;6.97;6.59;52.60;52.60;52.59;52.39;44.39;0.42
79685;SPS30;69153;47.918;11.428;2023-08-20T07:15:57;6.92;6.92;6.92;6.55;52.27;52.26;52.25;52.05;44.11;0.44
79685;SPS30;69153;47.918;11.428;2023-08-20T07:18:23;6.79;6.79;6.79;6.42;51.26;51.25;51.24;51.05;43.25;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T07:20:49;6.58;6.58;6.58;6.22;49.66;49.65;49.64;49.45;41.90;0.42
79685;SPS30;69153;47.918;11.428;2023-08-20T07:23:15;7.07;7.07;7.07;6.69;53.40;53.39;53.38;53.18;45.06;0.42
79685;SPS30;69153;47.918;11.428;2023-08-20T07:25:41;7.33;7.33;7.33;6.93;55.33;55.32;55.31;55.10;46.68;0.42
79685;SPS30;69153;47.918;11.428;2023-08-20T07:28:07;7.38;7.38;7.38;6.98;55.73;55.72;55.71;55.50;47.03;0.42
79685;SPS30;69153;47.918;11.428;2023-08-20T07:30:34;7.32;7.32;7.32;6.92;55.23;55.22;55.21;55.00;46.60;0.42
79685;SPS30;69153;47.918;11.428;2023-08-20T07:33:00;7.04;7.04;7.04;6.66;53.17;53.16;53.15;52.95;44.86;0.42
79685;SPS30;69153;47.918;11.428;2023-08-20T07:35:26;7.20;7.20;7.20;6.81;54.39;54.38;54.37;54.17;45.90;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T07:37:52;6.86;6.86;6.86;6.48;51.76;51.75;51.75;51.55;43.68;0.43
79685;SPS30;69153;47.918;11.428;2023-08-20T07:40:17;7.20;7.20;7.20;6.81;54.37;54.37;54.36;54.15;45.88;0.42
79685;SPS30;69153;47.918;11.428;2023-08-20T07:42:43;7.04;7.04;7.04;6.66;53.14;53.13;53.12;52.92;44.84;0.41
79685;SPS30;69153;47.918;11.428;2023-08-20T07:45:08;7.44;7.44;7.44;7.04;56.18;56.17;56.16;55.94;47.40;0.41
79685;SPS30;69153;47.918;11.428;2023-08-20T07:47:35;7.33;7.33;7.33;6.94;55.37;55.37;55.36;55.14;46.72;0.42
79685;SPS30;69153;47.918;11.428;2023-08-20T07:50:02;7.12;7.12;7.12;6.73;53.74;53.73;53.72;53.51;45.34;0.42
79685;SPS30;69153;47.918;11.428;2023-08-20T07:52:28;7.11;7.11;7.11;6.72;53.66;53.65;53.64;53.44;45.28;0.42
79685;SPS30;69153;47.918;11.428;2023-08-20T07:54:54;7.76;7.76;7.76;7.34;58.56;58.55;58.54;58.32;49.41;0.44
