sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77001;Laerm;65935;51.798;10.954;2023-08-20T00:01:25;27.12;26.54;31.01;;
77001;Laerm;65935;51.798;10.954;2023-08-20T00:03:52;27.11;26.52;28.92;;
77001;Laerm;65935;51.798;10.954;2023-08-20T00:06:18;27.10;26.55;27.70;;
77001;Laerm;65935;51.798;10.954;2023-08-20T00:08:43;27.10;26.41;27.66;;
77001;Laerm;65935;51.798;10.954;2023-08-20T00:11:09;27.11;26.58;27.58;;
77001;Laerm;65935;51.798;10.954;2023-08-20T00:13:34;27.14;26.58;27.71;;
77001;Laerm;65935;51.798;10.954;2023-08-20T00:16:00;27.16;26.49;27.80;;
77001;Laerm;65935;51.798;10.954;2023-08-20T00:18:26;27.18;26.44;33.94;;
77001;Laerm;65935;51.798;10.954;2023-08-20T00:20:51;27.11;26.58;28.09;;
77001;Laerm;65935;51.798;10.954;2023-08-20T00:23:18;27.12;26.62;27.92;;
77001;Laerm;65935;51.798;10.954;2023-08-20T00:25:43;27.20;26.54;30.45;;
77001;Laerm;65935;51.798;10.954;2023-08-20T00:28:09;27.18;26.53;30.90;;
77001;Laerm;65935;51.798;10.954;2023-08-20T00:30:35;27.12;26.57;28.51;;
77001;Laerm;65935;51.798;10.954;2023-08-20T00:33:00;29.35;26.70;42.36;;
77001;Laerm;65935;51.798;10.954;2023-08-20T00:35:26;28.73;26.58;35.41;;
77001;Laerm;65935;51.798;10.954;2023-08-20T00:37:51;27.39;26.63;31.67;;
77001;Laerm;65935;51.798;10.954;2023-08-20T00:40:17;27.16;26.62;28.04;;
77001;Laerm;65935;51.798;10.954;2023-08-20T00:42:42;27.10;26.54;27.77;;
77001;Laerm;65935;51.798;10.954;2023-08-20T00:45:08;27.17;26.46;33.33;;
77001;Laerm;65935;51.798;10.954;2023-08-20T00:47:34;27.15;26.60;27.88;;
77001;Laerm;65935;51.798;10.954;2023-08-20T00:49:59;27.25;26.64;31.17;;
77001;Laerm;65935;51.798;10.954;2023-08-20T00:52:25;27.11;26.60;27.65;;
77001;Laerm;65935;51.798;10.954;2023-08-20T00:54:50;27.13;26.56;27.76;;
77001;Laerm;65935;51.798;10.954;2023-08-20T00:57:19;27.11;26.60;27.65;;
77001;Laerm;65935;51.798;10.954;2023-08-20T00:59:45;27.12;26.54;27.75;;
77001;Laerm;65935;51.798;10.954;2023-08-20T01:02:12;27.10;26.64;27.66;;
77001;Laerm;65935;51.798;10.954;2023-08-20T01:04:38;27.11;26.50;27.67;;
77001;Laerm;65935;51.798;10.954;2023-08-20T01:10:01;27.35;26.57;32.86;;
77001;Laerm;65935;51.798;10.954;2023-08-20T01:12:29;27.12;26.57;33.90;;
77001;Laerm;65935;51.798;10.954;2023-08-20T01:14:55;27.11;26.61;27.66;;
77001;Laerm;65935;51.798;10.954;2023-08-20T01:17:20;27.12;26.61;27.63;;
77001;Laerm;65935;51.798;10.954;2023-08-20T01:19:46;27.14;26.62;28.02;;
77001;Laerm;65935;51.798;10.954;2023-08-20T01:22:21;27.12;26.53;27.65;;
77001;Laerm;65935;51.798;10.954;2023-08-20T01:24:59;27.12;26.62;27.83;;
77001;Laerm;65935;51.798;10.954;2023-08-20T01:30:12;27.12;26.53;27.68;;
77001;Laerm;65935;51.798;10.954;2023-08-20T01:32:38;27.13;26.59;27.70;;
77001;Laerm;65935;51.798;10.954;2023-08-20T01:35:07;27.28;26.61;31.28;;
77001;Laerm;65935;51.798;10.954;2023-08-20T01:37:34;27.32;26.68;31.19;;
77001;Laerm;65935;51.798;10.954;2023-08-20T01:39:59;27.11;26.62;27.68;;
77001;Laerm;65935;51.798;10.954;2023-08-20T01:42:25;27.13;26.48;27.80;;
77001;Laerm;65935;51.798;10.954;2023-08-20T01:44:50;27.16;26.57;30.54;;
77001;Laerm;65935;51.798;10.954;2023-08-20T01:47:16;27.12;26.48;27.62;;
77001;Laerm;65935;51.798;10.954;2023-08-20T01:49:42;27.13;26.53;31.93;;
77001;Laerm;65935;51.798;10.954;2023-08-20T01:52:07;27.14;26.54;27.64;;
77001;Laerm;65935;51.798;10.954;2023-08-20T01:54:33;27.12;26.63;27.62;;
77001;Laerm;65935;51.798;10.954;2023-08-20T01:56:58;27.11;26.61;27.68;;
77001;Laerm;65935;51.798;10.954;2023-08-20T01:59:24;27.12;26.64;27.63;;
77001;Laerm;65935;51.798;10.954;2023-08-20T02:01:49;27.12;26.53;27.66;;
77001;Laerm;65935;51.798;10.954;2023-08-20T02:04:14;27.10;26.51;27.72;;
77001;Laerm;65935;51.798;10.954;2023-08-20T02:06:40;27.16;26.68;27.68;;
77001;Laerm;65935;51.798;10.954;2023-08-20T02:09:05;32.31;26.58;58.08;;
77001;Laerm;65935;51.798;10.954;2023-08-20T02:11:31;27.23;26.54;30.28;;
77001;Laerm;65935;51.798;10.954;2023-08-20T02:14:00;27.14;26.52;27.81;;
77001;Laerm;65935;51.798;10.954;2023-08-20T02:16:26;27.14;26.49;27.62;;
77001;Laerm;65935;51.798;10.954;2023-08-20T02:18:51;27.12;26.58;27.68;;
77001;Laerm;65935;51.798;10.954;2023-08-20T02:21:17;27.12;26.50;27.72;;
77001;Laerm;65935;51.798;10.954;2023-08-20T02:23:42;27.11;26.58;27.63;;
77001;Laerm;65935;51.798;10.954;2023-08-20T02:26:08;27.11;26.52;27.75;;
77001;Laerm;65935;51.798;10.954;2023-08-20T02:28:33;27.14;26.57;28.27;;
77001;Laerm;65935;51.798;10.954;2023-08-20T02:30:58;28.89;26.59;41.70;;
77001;Laerm;65935;51.798;10.954;2023-08-20T02:33:29;27.17;26.39;36.39;;
77001;Laerm;65935;51.798;10.954;2023-08-20T02:35:54;27.16;26.66;32.87;;
77001;Laerm;65935;51.798;10.954;2023-08-20T02:38:19;27.12;26.59;27.86;;
77001;Laerm;65935;51.798;10.954;2023-08-20T02:40:45;27.15;26.63;31.88;;
77001;Laerm;65935;51.798;10.954;2023-08-20T02:43:10;27.15;26.57;32.99;;
77001;Laerm;65935;51.798;10.954;2023-08-20T02:45:39;27.12;26.55;27.64;;
77001;Laerm;65935;51.798;10.954;2023-08-20T02:48:05;27.14;26.67;34.13;;
77001;Laerm;65935;51.798;10.954;2023-08-20T02:50:31;27.14;26.56;27.86;;
77001;Laerm;65935;51.798;10.954;2023-08-20T02:52:56;27.15;26.58;32.62;;
77001;Laerm;65935;51.798;10.954;2023-08-20T02:55:21;27.14;26.56;30.21;;
77001;Laerm;65935;51.798;10.954;2023-08-20T02:57:47;27.13;26.63;29.73;;
77001;Laerm;65935;51.798;10.954;2023-08-20T03:00:12;27.13;26.59;27.67;;
77001;Laerm;65935;51.798;10.954;2023-08-20T03:02:39;27.12;26.60;27.74;;
77001;Laerm;65935;51.798;10.954;2023-08-20T03:05:07;27.12;26.57;27.82;;
77001;Laerm;65935;51.798;10.954;2023-08-20T03:07:32;27.11;26.68;27.92;;
77001;Laerm;65935;51.798;10.954;2023-08-20T03:09:58;27.13;26.60;29.72;;
77001;Laerm;65935;51.798;10.954;2023-08-20T03:12:23;27.11;26.36;27.62;;
77001;Laerm;65935;51.798;10.954;2023-08-20T03:14:48;27.11;26.57;28.48;;
77001;Laerm;65935;51.798;10.954;2023-08-20T03:17:14;27.12;26.52;27.60;;
77001;Laerm;65935;51.798;10.954;2023-08-20T03:19:52;27.11;26.53;27.69;;
77001;Laerm;65935;51.798;10.954;2023-08-20T03:22:18;27.11;26.54;27.76;;
77001;Laerm;65935;51.798;10.954;2023-08-20T03:24:43;27.10;26.56;27.63;;
77001;Laerm;65935;51.798;10.954;2023-08-20T03:27:09;27.12;26.57;27.54;;
77001;Laerm;65935;51.798;10.954;2023-08-20T03:29:34;27.12;26.63;28.75;;
77001;Laerm;65935;51.798;10.954;2023-08-20T03:32:00;31.15;26.62;59.59;;
77001;Laerm;65935;51.798;10.954;2023-08-20T03:34:25;27.12;26.56;29.84;;
77001;Laerm;65935;51.798;10.954;2023-08-20T03:36:51;27.11;26.55;27.69;;
77001;Laerm;65935;51.798;10.954;2023-08-20T03:39:16;27.13;26.61;30.28;;
77001;Laerm;65935;51.798;10.954;2023-08-20T03:41:41;27.12;26.58;30.30;;
77001;Laerm;65935;51.798;10.954;2023-08-20T03:44:07;27.10;26.58;27.59;;
77001;Laerm;65935;51.798;10.954;2023-08-20T03:46:32;27.20;26.62;30.54;;
77001;Laerm;65935;51.798;10.954;2023-08-20T03:48:58;27.21;26.62;27.92;;
77001;Laerm;65935;51.798;10.954;2023-08-20T03:51:23;27.16;26.64;27.91;;
77001;Laerm;65935;51.798;10.954;2023-08-20T03:53:49;27.42;26.67;36.86;;
77001;Laerm;65935;51.798;10.954;2023-08-20T03:56:14;27.16;26.68;27.73;;
77001;Laerm;65935;51.798;10.954;2023-08-20T03:58:40;27.11;26.65;27.57;;
77001;Laerm;65935;51.798;10.954;2023-08-20T04:01:05;27.15;26.63;27.73;;
77001;Laerm;65935;51.798;10.954;2023-08-20T04:03:31;27.23;26.44;40.52;;
77001;Laerm;65935;51.798;10.954;2023-08-20T04:05:57;27.12;26.54;27.69;;
77001;Laerm;65935;51.798;10.954;2023-08-20T04:08:22;27.17;26.57;29.69;;
77001;Laerm;65935;51.798;10.954;2023-08-20T04:10:48;27.19;26.54;28.23;;
77001;Laerm;65935;51.798;10.954;2023-08-20T04:13:13;27.27;26.56;30.78;;
77001;Laerm;65935;51.798;10.954;2023-08-20T04:15:39;27.13;26.55;30.85;;
77001;Laerm;65935;51.798;10.954;2023-08-20T04:18:05;27.35;26.64;31.62;;
77001;Laerm;65935;51.798;10.954;2023-08-20T04:20:30;27.16;26.48;28.21;;
77001;Laerm;65935;51.798;10.954;2023-08-20T04:22:56;27.39;26.59;34.64;;
77001;Laerm;65935;51.798;10.954;2023-08-20T04:25:21;27.11;26.50;27.54;;
77001;Laerm;65935;51.798;10.954;2023-08-20T04:27:46;27.12;26.50;30.23;;
77001;Laerm;65935;51.798;10.954;2023-08-20T04:30:12;27.12;26.65;28.44;;
77001;Laerm;65935;51.798;10.954;2023-08-20T04:32:38;27.42;26.65;30.81;;
77001;Laerm;65935;51.798;10.954;2023-08-20T04:35:03;27.23;26.37;29.11;;
77001;Laerm;65935;51.798;10.954;2023-08-20T04:37:29;27.15;26.59;33.08;;
77001;Laerm;65935;51.798;10.954;2023-08-20T04:39:54;27.37;26.62;34.62;;
77001;Laerm;65935;51.798;10.954;2023-08-20T04:42:19;27.39;26.50;32.03;;
77001;Laerm;65935;51.798;10.954;2023-08-20T04:44:45;27.19;26.60;34.29;;
77001;Laerm;65935;51.798;10.954;2023-08-20T04:47:11;27.12;26.53;27.75;;
77001;Laerm;65935;51.798;10.954;2023-08-20T04:49:36;27.13;26.48;27.82;;
77001;Laerm;65935;51.798;10.954;2023-08-20T04:52:02;27.49;26.62;34.48;;
77001;Laerm;65935;51.798;10.954;2023-08-20T04:54:27;27.19;26.58;27.85;;
77001;Laerm;65935;51.798;10.954;2023-08-20T04:56:53;27.16;26.66;30.06;;
77001;Laerm;65935;51.798;10.954;2023-08-20T04:59:18;27.12;26.62;28.33;;
77001;Laerm;65935;51.798;10.954;2023-08-20T05:01:44;27.24;26.66;30.07;;
77001;Laerm;65935;51.798;10.954;2023-08-20T05:04:09;27.13;26.60;27.75;;
77001;Laerm;65935;51.798;10.954;2023-08-20T05:06:34;27.32;26.55;35.42;;
77001;Laerm;65935;51.798;10.954;2023-08-20T05:09:00;27.36;26.71;32.50;;
77001;Laerm;65935;51.798;10.954;2023-08-20T05:11:26;27.18;26.66;28.53;;
77001;Laerm;65935;51.798;10.954;2023-08-20T05:13:51;27.17;26.71;30.01;;
77001;Laerm;65935;51.798;10.954;2023-08-20T05:16:17;27.12;26.58;28.91;;
77001;Laerm;65935;51.798;10.954;2023-08-20T05:18:42;27.14;26.54;27.90;;
77001;Laerm;65935;51.798;10.954;2023-08-20T05:21:08;27.32;26.50;33.34;;
77001;Laerm;65935;51.798;10.954;2023-08-20T05:23:36;27.21;26.61;32.01;;
77001;Laerm;65935;51.798;10.954;2023-08-20T05:26:02;27.40;26.64;37.80;;
77001;Laerm;65935;51.798;10.954;2023-08-20T05:28:27;27.34;26.61;33.13;;
77001;Laerm;65935;51.798;10.954;2023-08-20T05:30:56;27.14;26.59;27.73;;
77001;Laerm;65935;51.798;10.954;2023-08-20T05:33:22;27.13;26.50;28.06;;
77001;Laerm;65935;51.798;10.954;2023-08-20T05:35:48;27.20;26.56;35.61;;
77001;Laerm;65935;51.798;10.954;2023-08-20T05:38:13;27.24;26.65;31.56;;
77001;Laerm;65935;51.798;10.954;2023-08-20T05:40:39;27.12;26.60;27.88;;
77001;Laerm;65935;51.798;10.954;2023-08-20T05:43:04;27.13;26.57;27.73;;
77001;Laerm;65935;51.798;10.954;2023-08-20T05:45:30;27.28;26.56;39.59;;
77001;Laerm;65935;51.798;10.954;2023-08-20T05:47:55;27.24;26.62;30.41;;
77001;Laerm;65935;51.798;10.954;2023-08-20T05:50:21;27.47;26.70;31.40;;
77001;Laerm;65935;51.798;10.954;2023-08-20T05:52:47;27.33;26.56;31.71;;
77001;Laerm;65935;51.798;10.954;2023-08-20T05:55:13;27.13;26.57;27.66;;
77001;Laerm;65935;51.798;10.954;2023-08-20T05:57:39;27.21;26.66;28.76;;
77001;Laerm;65935;51.798;10.954;2023-08-20T06:00:05;27.33;26.60;32.91;;
77001;Laerm;65935;51.798;10.954;2023-08-20T06:02:31;27.19;26.67;28.72;;
77001;Laerm;65935;51.798;10.954;2023-08-20T06:04:56;27.15;26.59;29.21;;
77001;Laerm;65935;51.798;10.954;2023-08-20T06:07:22;27.13;26.58;30.07;;
77001;Laerm;65935;51.798;10.954;2023-08-20T06:09:47;27.23;26.60;40.57;;
77001;Laerm;65935;51.798;10.954;2023-08-20T06:12:15;27.21;26.51;29.11;;
77001;Laerm;65935;51.798;10.954;2023-08-20T06:14:41;27.56;26.61;32.93;;
77001;Laerm;65935;51.798;10.954;2023-08-20T06:17:06;27.13;26.64;27.65;;
77001;Laerm;65935;51.798;10.954;2023-08-20T06:19:31;27.58;26.61;32.99;;
77001;Laerm;65935;51.798;10.954;2023-08-20T06:21:57;27.35;26.71;38.91;;
77001;Laerm;65935;51.798;10.954;2023-08-20T06:24:23;28.08;26.66;34.88;;
77001;Laerm;65935;51.798;10.954;2023-08-20T06:26:49;28.19;26.81;41.15;;
77001;Laerm;65935;51.798;10.954;2023-08-20T06:29:14;27.62;26.59;34.47;;
77001;Laerm;65935;51.798;10.954;2023-08-20T06:31:40;27.57;26.65;33.39;;
77001;Laerm;65935;51.798;10.954;2023-08-20T06:34:05;27.75;26.59;34.04;;
77001;Laerm;65935;51.798;10.954;2023-08-20T06:36:31;27.66;26.64;37.51;;
77001;Laerm;65935;51.798;10.954;2023-08-20T06:38:56;27.17;26.49;28.64;;
77001;Laerm;65935;51.798;10.954;2023-08-20T06:41:22;27.79;26.55;37.27;;
77001;Laerm;65935;51.798;10.954;2023-08-20T06:43:48;27.69;26.68;36.17;;
77001;Laerm;65935;51.798;10.954;2023-08-20T06:46:13;27.25;26.71;33.11;;
77001;Laerm;65935;51.798;10.954;2023-08-20T06:48:39;27.51;26.59;34.25;;
77001;Laerm;65935;51.798;10.954;2023-08-20T06:51:07;28.39;26.71;39.61;;
77001;Laerm;65935;51.798;10.954;2023-08-20T06:53:33;27.56;26.63;40.08;;
77001;Laerm;65935;51.798;10.954;2023-08-20T06:55:59;27.59;26.63;32.47;;
77001;Laerm;65935;51.798;10.954;2023-08-20T06:58:24;27.28;26.59;32.87;;
77001;Laerm;65935;51.798;10.954;2023-08-20T07:00:49;27.51;26.78;32.45;;
77001;Laerm;65935;51.798;10.954;2023-08-20T07:03:15;27.58;26.67;37.38;;
77001;Laerm;65935;51.798;10.954;2023-08-20T07:05:41;28.01;26.77;42.58;;
77001;Laerm;65935;51.798;10.954;2023-08-20T07:08:07;28.27;26.66;37.94;;
77001;Laerm;65935;51.798;10.954;2023-08-20T07:10:32;30.38;26.69;52.90;;
77001;Laerm;65935;51.798;10.954;2023-08-20T07:12:58;27.55;26.66;42.74;;
77001;Laerm;65935;51.798;10.954;2023-08-20T07:15:23;27.84;26.64;35.97;;
77001;Laerm;65935;51.798;10.954;2023-08-20T07:17:48;31.97;26.69;46.07;;
77001;Laerm;65935;51.798;10.954;2023-08-20T07:20:14;27.40;26.72;44.20;;
77001;Laerm;65935;51.798;10.954;2023-08-20T07:22:39;28.10;26.78;34.34;;
77001;Laerm;65935;51.798;10.954;2023-08-20T07:25:05;27.29;26.70;29.89;;
77001;Laerm;65935;51.798;10.954;2023-08-20T07:27:30;27.37;26.80;29.46;;
77001;Laerm;65935;51.798;10.954;2023-08-20T07:29:56;27.34;26.71;30.21;;
77001;Laerm;65935;51.798;10.954;2023-08-20T07:32:21;27.29;26.70;34.46;;
77001;Laerm;65935;51.798;10.954;2023-08-20T07:34:47;28.42;26.80;35.14;;
77001;Laerm;65935;51.798;10.954;2023-08-20T07:37:12;27.43;26.67;35.41;;
77001;Laerm;65935;51.798;10.954;2023-08-20T07:39:37;27.78;26.67;35.54;;
77001;Laerm;65935;51.798;10.954;2023-08-20T07:42:03;27.37;26.61;30.57;;
77001;Laerm;65935;51.798;10.954;2023-08-20T07:44:29;27.44;26.73;30.82;;
77001;Laerm;65935;51.798;10.954;2023-08-20T07:46:54;27.60;26.68;37.58;;
77001;Laerm;65935;51.798;10.954;2023-08-20T07:49:20;27.48;26.77;32.96;;
77001;Laerm;65935;51.798;10.954;2023-08-20T07:51:45;27.37;26.69;29.94;;
77001;Laerm;65935;51.798;10.954;2023-08-20T07:54:11;31.77;26.68;56.81;;
77001;Laerm;65935;51.798;10.954;2023-08-20T07:56:36;29.65;26.85;51.54;;
77001;Laerm;65935;51.798;10.954;2023-08-20T07:59:02;27.48;26.73;30.63;;
77001;Laerm;65935;51.798;10.954;2023-08-20T08:01:27;27.61;26.82;38.45;;
77001;Laerm;65935;51.798;10.954;2023-08-20T08:03:52;28.11;26.99;33.29;;
77001;Laerm;65935;51.798;10.954;2023-08-20T08:06:18;28.66;27.12;40.11;;
77001;Laerm;65935;51.798;10.954;2023-08-20T08:08:43;29.18;27.20;40.60;;
77001;Laerm;65935;51.798;10.954;2023-08-20T08:11:09;27.99;27.25;36.04;;
77001;Laerm;65935;51.798;10.954;2023-08-20T08:13:35;29.61;27.25;41.25;;
77001;Laerm;65935;51.798;10.954;2023-08-20T08:16:00;28.03;27.17;37.42;;
77001;Laerm;65935;51.798;10.954;2023-08-20T08:18:26;27.76;27.11;29.94;;
77001;Laerm;65935;51.798;10.954;2023-08-20T08:20:51;28.09;27.12;37.17;;
77001;Laerm;65935;51.798;10.954;2023-08-20T08:23:16;28.08;27.42;36.71;;
77001;Laerm;65935;51.798;10.954;2023-08-20T08:25:42;28.54;27.30;37.64;;
77001;Laerm;65935;51.798;10.954;2023-08-20T08:28:07;28.21;27.37;36.43;;
77001;Laerm;65935;51.798;10.954;2023-08-20T08:30:33;31.37;27.29;43.78;;
77001;Laerm;65935;51.798;10.954;2023-08-20T08:32:59;30.80;27.28;43.53;;
77001;Laerm;65935;51.798;10.954;2023-08-20T08:35:24;28.12;27.33;41.48;;
77001;Laerm;65935;51.798;10.954;2023-08-20T08:37:49;29.79;27.43;44.75;;
77001;Laerm;65935;51.798;10.954;2023-08-20T08:40:15;28.64;27.74;39.27;;
77001;Laerm;65935;51.798;10.954;2023-08-20T08:42:40;28.60;27.83;39.58;;
77001;Laerm;65935;51.798;10.954;2023-08-20T08:45:07;28.69;27.80;34.98;;
77001;Laerm;65935;51.798;10.954;2023-08-20T08:47:34;28.77;27.73;33.44;;
77001;Laerm;65935;51.798;10.954;2023-08-20T08:49:59;28.75;27.98;36.10;;
77001;Laerm;65935;51.798;10.954;2023-08-20T08:52:25;29.18;28.09;35.62;;
77001;Laerm;65935;51.798;10.954;2023-08-20T08:54:51;29.02;28.11;36.69;;
77001;Laerm;65935;51.798;10.954;2023-08-20T08:57:17;29.15;28.05;44.57;;
77001;Laerm;65935;51.798;10.954;2023-08-20T08:59:42;29.16;27.97;38.36;;
77001;Laerm;65935;51.798;10.954;2023-08-20T09:02:09;28.92;28.07;43.90;;
77001;Laerm;65935;51.798;10.954;2023-08-20T09:04:37;29.60;28.04;41.87;;
77001;Laerm;65935;51.798;10.954;2023-08-20T09:07:03;29.05;28.11;38.03;;
77001;Laerm;65935;51.798;10.954;2023-08-20T09:09:29;29.60;28.13;43.28;;
77001;Laerm;65935;51.798;10.954;2023-08-20T09:11:55;29.19;28.21;34.29;;
77001;Laerm;65935;51.798;10.954;2023-08-20T09:14:21;29.66;28.25;37.99;;
77001;Laerm;65935;51.798;10.954;2023-08-20T09:16:53;29.28;28.42;32.51;;
77001;Laerm;65935;51.798;10.954;2023-08-20T09:19:19;29.46;28.29;35.48;;
77001;Laerm;65935;51.798;10.954;2023-08-20T09:21:45;29.09;28.17;30.43;;
77001;Laerm;65935;51.798;10.954;2023-08-20T09:24:12;29.12;28.30;35.98;;
77001;Laerm;65935;51.798;10.954;2023-08-20T09:26:37;29.66;28.24;42.64;;
77001;Laerm;65935;51.798;10.954;2023-08-20T09:29:03;29.20;28.27;30.30;;
77001;Laerm;65935;51.798;10.954;2023-08-20T09:31:38;29.22;28.36;37.82;;
77001;Laerm;65935;51.798;10.954;2023-08-20T09:34:04;30.23;28.47;41.44;;
77001;Laerm;65935;51.798;10.954;2023-08-20T09:36:30;29.84;28.43;37.67;;
77001;Laerm;65935;51.798;10.954;2023-08-20T09:38:56;35.64;28.44;54.58;;
77001;Laerm;65935;51.798;10.954;2023-08-20T09:41:21;30.02;28.58;38.17;;
77001;Laerm;65935;51.798;10.954;2023-08-20T09:43:48;30.09;28.59;41.75;;
77001;Laerm;65935;51.798;10.954;2023-08-20T09:46:13;30.44;28.64;38.77;;
77001;Laerm;65935;51.798;10.954;2023-08-20T09:48:42;29.92;28.55;46.22;;
77001;Laerm;65935;51.798;10.954;2023-08-20T09:51:10;29.30;28.45;31.10;;
77001;Laerm;65935;51.798;10.954;2023-08-20T09:53:44;29.45;28.49;33.51;;
77001;Laerm;65935;51.798;10.954;2023-08-20T09:56:13;30.02;28.36;39.50;;
77001;Laerm;65935;51.798;10.954;2023-08-20T09:58:40;29.62;28.52;33.63;;
77001;Laerm;65935;51.798;10.954;2023-08-20T10:01:07;29.70;28.76;33.74;;
77001;Laerm;65935;51.798;10.954;2023-08-20T10:03:32;32.36;28.82;56.99;;
77001;Laerm;65935;51.798;10.954;2023-08-20T10:05:58;30.29;28.75;41.05;;
77001;Laerm;65935;51.798;10.954;2023-08-20T10:08:23;29.50;28.73;30.54;;
77001;Laerm;65935;51.798;10.954;2023-08-20T10:10:49;29.90;28.71;49.78;;
77001;Laerm;65935;51.798;10.954;2023-08-20T10:13:15;29.57;28.73;32.28;;
77001;Laerm;65935;51.798;10.954;2023-08-20T10:15:40;30.18;28.75;40.46;;
77001;Laerm;65935;51.798;10.954;2023-08-20T10:18:07;29.61;28.48;32.99;;
77001;Laerm;65935;51.798;10.954;2023-08-20T10:20:33;29.94;28.70;37.31;;
77001;Laerm;65935;51.798;10.954;2023-08-20T10:23:02;29.76;28.71;34.26;;
77001;Laerm;65935;51.798;10.954;2023-08-20T10:25:28;29.94;28.87;48.55;;
77001;Laerm;65935;51.798;10.954;2023-08-20T10:28:11;30.14;28.62;35.27;;
77001;Laerm;65935;51.798;10.954;2023-08-20T10:30:37;30.63;28.61;39.44;;
77001;Laerm;65935;51.798;10.954;2023-08-20T10:33:02;29.68;28.80;30.82;;
77001;Laerm;65935;51.798;10.954;2023-08-20T10:35:29;29.80;28.69;35.45;;
77001;Laerm;65935;51.798;10.954;2023-08-20T10:38:12;29.77;28.82;32.99;;
77001;Laerm;65935;51.798;10.954;2023-08-20T10:40:47;30.00;28.76;34.64;;
77001;Laerm;65935;51.798;10.954;2023-08-20T10:46:01;30.04;28.85;35.78;;
77001;Laerm;65935;51.798;10.954;2023-08-20T10:48:27;29.76;28.71;33.25;;
77001;Laerm;65935;51.798;10.954;2023-08-20T10:50:53;29.88;28.68;32.20;;
77001;Laerm;65935;51.798;10.954;2023-08-20T10:53:21;30.30;28.95;33.31;;
77001;Laerm;65935;51.798;10.954;2023-08-20T10:55:49;30.02;29.09;32.02;;
77001;Laerm;65935;51.798;10.954;2023-08-20T10:58:15;30.11;29.13;32.44;;
77001;Laerm;65935;51.798;10.954;2023-08-20T11:00:42;29.93;28.95;32.01;;
77001;Laerm;65935;51.798;10.954;2023-08-20T11:03:08;30.13;28.98;33.38;;
77001;Laerm;65935;51.798;10.954;2023-08-20T11:05:33;30.23;28.88;36.13;;
77001;Laerm;65935;51.798;10.954;2023-08-20T11:07:59;30.34;29.31;42.36;;
77001;Laerm;65935;51.798;10.954;2023-08-20T11:10:25;30.67;29.39;36.37;;
77001;Laerm;65935;51.798;10.954;2023-08-20T11:12:51;30.25;29.28;33.00;;
77001;Laerm;65935;51.798;10.954;2023-08-20T11:15:16;30.42;29.40;37.29;;
77001;Laerm;65935;51.798;10.954;2023-08-20T11:17:45;30.32;29.20;33.35;;
77001;Laerm;65935;51.798;10.954;2023-08-20T11:20:10;30.37;29.23;35.56;;
77001;Laerm;65935;51.798;10.954;2023-08-20T11:22:38;30.33;29.18;34.10;;
77001;Laerm;65935;51.798;10.954;2023-08-20T11:25:04;30.45;29.10;36.89;;
77001;Laerm;65935;51.798;10.954;2023-08-20T11:27:29;30.28;29.35;31.72;;
77001;Laerm;65935;51.798;10.954;2023-08-20T11:29:55;30.38;29.35;31.91;;
77001;Laerm;65935;51.798;10.954;2023-08-20T11:32:23;30.59;29.32;34.11;;
77001;Laerm;65935;51.798;10.954;2023-08-20T11:34:48;31.26;29.39;36.62;;
77001;Laerm;65935;51.798;10.954;2023-08-20T11:37:17;31.61;29.55;41.27;;
77001;Laerm;65935;51.798;10.954;2023-08-20T11:39:42;31.21;29.48;42.60;;
77001;Laerm;65935;51.798;10.954;2023-08-20T11:42:08;30.60;29.46;38.89;;
77001;Laerm;65935;51.798;10.954;2023-08-20T11:44:42;31.05;29.59;37.25;;
77001;Laerm;65935;51.798;10.954;2023-08-20T11:47:14;30.86;29.35;36.39;;
77001;Laerm;65935;51.798;10.954;2023-08-20T11:49:39;30.89;29.39;42.10;;
77001;Laerm;65935;51.798;10.954;2023-08-20T11:52:05;30.91;29.38;38.14;;
77001;Laerm;65935;51.798;10.954;2023-08-20T11:54:31;31.00;29.64;38.73;;
77001;Laerm;65935;51.798;10.954;2023-08-20T11:57:01;30.86;29.62;35.54;;
77001;Laerm;65935;51.798;10.954;2023-08-20T11:59:27;30.55;29.36;37.14;;
77001;Laerm;65935;51.798;10.954;2023-08-20T12:01:57;31.05;29.46;38.21;;
77001;Laerm;65935;51.798;10.954;2023-08-20T12:04:23;30.73;29.50;36.07;;
77001;Laerm;65935;51.798;10.954;2023-08-20T12:07:01;31.00;29.46;36.31;;
77001;Laerm;65935;51.798;10.954;2023-08-20T12:09:28;30.76;29.23;38.45;;
77001;Laerm;65935;51.798;10.954;2023-08-20T12:11:54;30.76;29.48;36.64;;
77001;Laerm;65935;51.798;10.954;2023-08-20T12:14:21;30.69;29.54;34.93;;
77001;Laerm;65935;51.798;10.954;2023-08-20T12:16:47;30.78;29.40;37.79;;
77001;Laerm;65935;51.798;10.954;2023-08-20T12:19:13;31.30;29.59;39.94;;
77001;Laerm;65935;51.798;10.954;2023-08-20T12:21:41;30.46;29.46;34.49;;
77001;Laerm;65935;51.798;10.954;2023-08-20T12:24:08;30.82;29.54;40.29;;
