sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72028;Laerm;59781;52.090;5.030;2023-08-20T00:01:05;39.83;36.99;43.93;;
72028;Laerm;59781;52.090;5.030;2023-08-20T00:03:31;39.39;36.56;50.73;;
72028;Laerm;59781;52.090;5.030;2023-08-20T00:05:57;42.55;36.26;47.32;;
72028;Laerm;59781;52.090;5.030;2023-08-20T00:08:23;43.62;36.77;47.10;;
72028;Laerm;59781;52.090;5.030;2023-08-20T00:10:48;44.74;36.78;52.20;;
72028;Laerm;59781;52.090;5.030;2023-08-20T00:13:14;43.18;36.81;47.00;;
72028;Laerm;59781;52.090;5.030;2023-08-20T00:15:40;43.24;37.92;47.38;;
72028;Laerm;59781;52.090;5.030;2023-08-20T00:18:06;43.18;37.81;46.77;;
72028;Laerm;59781;52.090;5.030;2023-08-20T00:20:32;42.61;36.83;45.96;;
72028;Laerm;59781;52.090;5.030;2023-08-20T00:22:59;42.33;35.98;45.82;;
72028;Laerm;59781;52.090;5.030;2023-08-20T00:25:25;42.31;36.12;45.70;;
72028;Laerm;59781;52.090;5.030;2023-08-20T00:27:51;42.20;36.66;46.38;;
72028;Laerm;59781;52.090;5.030;2023-08-20T00:30:16;41.97;36.09;45.83;;
72028;Laerm;59781;52.090;5.030;2023-08-20T00:32:42;42.07;36.31;46.01;;
72028;Laerm;59781;52.090;5.030;2023-08-20T00:35:08;41.65;35.74;45.26;;
72028;Laerm;59781;52.090;5.030;2023-08-20T00:37:35;41.92;35.93;47.33;;
72028;Laerm;59781;52.090;5.030;2023-08-20T00:40:02;41.96;36.08;45.36;;
72028;Laerm;59781;52.090;5.030;2023-08-20T00:42:30;42.08;36.43;46.33;;
72028;Laerm;59781;52.090;5.030;2023-08-20T00:44:56;41.88;35.96;45.50;;
72028;Laerm;59781;52.090;5.030;2023-08-20T00:47:22;42.01;35.69;45.75;;
72028;Laerm;59781;52.090;5.030;2023-08-20T00:49:48;42.23;36.23;45.69;;
72028;Laerm;59781;52.090;5.030;2023-08-20T00:52:17;42.07;35.90;46.50;;
72028;Laerm;59781;52.090;5.030;2023-08-20T00:54:47;42.69;35.48;46.71;;
72028;Laerm;59781;52.090;5.030;2023-08-20T00:57:22;40.68;35.57;46.27;;
72028;Laerm;59781;52.090;5.030;2023-08-20T00:59:50;42.20;35.86;46.68;;
72028;Laerm;59781;52.090;5.030;2023-08-20T01:02:17;42.53;35.67;47.06;;
72028;Laerm;59781;52.090;5.030;2023-08-20T01:04:47;40.53;35.46;48.71;;
72028;Laerm;59781;52.090;5.030;2023-08-20T01:10:11;37.60;35.45;41.06;;
72028;Laerm;59781;52.090;5.030;2023-08-20T01:12:41;37.64;35.46;41.73;;
72028;Laerm;59781;52.090;5.030;2023-08-20T01:15:10;38.69;35.57;44.69;;
72028;Laerm;59781;52.090;5.030;2023-08-20T01:17:40;37.70;35.60;41.81;;
72028;Laerm;59781;52.090;5.030;2023-08-20T01:20:10;38.01;35.48;42.68;;
72028;Laerm;59781;52.090;5.030;2023-08-20T01:23:16;38.45;35.56;47.48;;
72028;Laerm;59781;52.090;5.030;2023-08-20T01:27:10;37.43;35.49;44.82;;
72028;Laerm;59781;52.090;5.030;2023-08-20T01:29:10;38.62;35.61;50.57;;
72028;Laerm;59781;52.090;5.030;2023-08-20T01:31:38;38.90;35.40;47.21;;
72028;Laerm;59781;52.090;5.030;2023-08-20T01:34:05;38.53;35.43;43.43;;
72028;Laerm;59781;52.090;5.030;2023-08-20T01:36:31;37.89;35.50;42.64;;
72028;Laerm;59781;52.090;5.030;2023-08-20T01:38:56;39.28;35.13;49.53;;
72028;Laerm;59781;52.090;5.030;2023-08-20T01:41:23;37.45;35.46;39.61;;
72028;Laerm;59781;52.090;5.030;2023-08-20T01:43:48;37.35;35.23;56.67;;
72028;Laerm;59781;52.090;5.030;2023-08-20T01:46:14;37.39;35.50;41.94;;
72028;Laerm;59781;52.090;5.030;2023-08-20T01:48:40;37.55;35.33;39.74;;
72028;Laerm;59781;52.090;5.030;2023-08-20T01:51:05;37.85;35.46;42.80;;
72028;Laerm;59781;52.090;5.030;2023-08-20T01:53:31;38.75;35.28;68.48;;
72028;Laerm;59781;52.090;5.030;2023-08-20T01:55:57;37.75;35.56;45.88;;
72028;Laerm;59781;52.090;5.030;2023-08-20T01:58:23;37.66;35.27;45.77;;
72028;Laerm;59781;52.090;5.030;2023-08-20T02:00:51;37.57;35.02;44.93;;
72028;Laerm;59781;52.090;5.030;2023-08-20T02:03:18;37.26;34.99;47.98;;
72028;Laerm;59781;52.090;5.030;2023-08-20T02:05:43;37.27;35.29;41.15;;
72028;Laerm;59781;52.090;5.030;2023-08-20T02:08:09;38.38;35.00;51.44;;
72028;Laerm;59781;52.090;5.030;2023-08-20T02:10:36;40.64;33.90;51.32;;
72028;Laerm;59781;52.090;5.030;2023-08-20T02:13:02;37.17;35.23;40.15;;
72028;Laerm;59781;52.090;5.030;2023-08-20T02:15:29;37.37;35.27;39.98;;
72028;Laerm;59781;52.090;5.030;2023-08-20T02:17:56;38.47;35.49;44.06;;
72028;Laerm;59781;52.090;5.030;2023-08-20T02:20:22;38.24;35.65;54.74;;
72028;Laerm;59781;52.090;5.030;2023-08-20T02:22:48;38.08;35.38;43.26;;
72028;Laerm;59781;52.090;5.030;2023-08-20T02:25:15;37.82;35.42;42.39;;
72028;Laerm;59781;52.090;5.030;2023-08-20T02:27:40;37.30;35.42;42.86;;
72028;Laerm;59781;52.090;5.030;2023-08-20T02:30:07;38.55;35.62;44.43;;
72028;Laerm;59781;52.090;5.030;2023-08-20T02:32:33;38.30;35.25;43.88;;
72028;Laerm;59781;52.090;5.030;2023-08-20T02:34:58;37.70;35.47;42.27;;
72028;Laerm;59781;52.090;5.030;2023-08-20T02:37:25;37.45;35.41;41.93;;
72028;Laerm;59781;52.090;5.030;2023-08-20T02:39:51;37.47;35.43;40.90;;
72028;Laerm;59781;52.090;5.030;2023-08-20T02:42:16;37.66;35.32;41.72;;
72028;Laerm;59781;52.090;5.030;2023-08-20T02:44:42;38.11;35.15;50.75;;
72028;Laerm;59781;52.090;5.030;2023-08-20T02:47:08;37.40;34.89;40.12;;
72028;Laerm;59781;52.090;5.030;2023-08-20T02:49:33;39.35;35.58;52.25;;
72028;Laerm;59781;52.090;5.030;2023-08-20T02:51:59;37.71;35.41;41.59;;
72028;Laerm;59781;52.090;5.030;2023-08-20T02:54:25;37.65;34.94;40.71;;
72028;Laerm;59781;52.090;5.030;2023-08-20T02:56:51;37.65;35.50;41.74;;
72028;Laerm;59781;52.090;5.030;2023-08-20T02:59:17;37.45;35.20;44.83;;
72028;Laerm;59781;52.090;5.030;2023-08-20T03:01:43;37.62;35.64;41.08;;
72028;Laerm;59781;52.090;5.030;2023-08-20T03:04:08;38.06;35.47;53.82;;
72028;Laerm;59781;52.090;5.030;2023-08-20T03:06:35;37.59;35.33;41.64;;
72028;Laerm;59781;52.090;5.030;2023-08-20T03:09:01;37.58;35.60;41.13;;
72028;Laerm;59781;52.090;5.030;2023-08-20T03:11:27;38.22;35.16;44.07;;
72028;Laerm;59781;52.090;5.030;2023-08-20T03:13:52;37.56;35.36;44.86;;
72028;Laerm;59781;52.090;5.030;2023-08-20T03:16:18;37.44;35.41;41.54;;
72028;Laerm;59781;52.090;5.030;2023-08-20T03:18:43;45.05;35.65;58.07;;
72028;Laerm;59781;52.090;5.030;2023-08-20T03:21:09;38.58;35.44;46.77;;
72028;Laerm;59781;52.090;5.030;2023-08-20T03:23:35;37.50;34.97;40.35;;
72028;Laerm;59781;52.090;5.030;2023-08-20T03:26:01;37.69;35.15;41.69;;
72028;Laerm;59781;52.090;5.030;2023-08-20T03:28:28;37.70;35.32;47.37;;
72028;Laerm;59781;52.090;5.030;2023-08-20T03:30:53;37.86;35.24;41.98;;
72028;Laerm;59781;52.090;5.030;2023-08-20T03:33:23;38.32;35.93;46.58;;
72028;Laerm;59781;52.090;5.030;2023-08-20T03:35:50;44.53;35.70;55.41;;
72028;Laerm;59781;52.090;5.030;2023-08-20T03:38:15;38.10;35.23;48.41;;
72028;Laerm;59781;52.090;5.030;2023-08-20T03:40:41;38.41;35.81;49.75;;
72028;Laerm;59781;52.090;5.030;2023-08-20T03:43:09;37.58;35.30;43.53;;
72028;Laerm;59781;52.090;5.030;2023-08-20T03:45:34;37.32;35.32;42.73;;
72028;Laerm;59781;52.090;5.030;2023-08-20T03:48:00;38.10;35.52;42.19;;
72028;Laerm;59781;52.090;5.030;2023-08-20T03:50:26;38.10;35.83;41.49;;
72028;Laerm;59781;52.090;5.030;2023-08-20T03:52:52;37.87;35.81;43.72;;
72028;Laerm;59781;52.090;5.030;2023-08-20T03:55:17;38.47;36.10;44.20;;
72028;Laerm;59781;52.090;5.030;2023-08-20T03:57:43;38.35;35.99;43.04;;
72028;Laerm;59781;52.090;5.030;2023-08-20T04:00:10;38.11;35.86;43.73;;
72028;Laerm;59781;52.090;5.030;2023-08-20T04:02:43;38.16;35.83;44.55;;
72028;Laerm;59781;52.090;5.030;2023-08-20T04:05:09;38.22;36.02;43.47;;
72028;Laerm;59781;52.090;5.030;2023-08-20T04:07:35;37.93;35.53;50.72;;
72028;Laerm;59781;52.090;5.030;2023-08-20T04:10:00;41.29;34.72;54.30;;
72028;Laerm;59781;52.090;5.030;2023-08-20T04:12:27;37.86;35.80;46.88;;
72028;Laerm;59781;52.090;5.030;2023-08-20T04:14:55;37.48;35.57;40.54;;
72028;Laerm;59781;52.090;5.030;2023-08-20T04:17:24;39.66;35.85;58.91;;
72028;Laerm;59781;52.090;5.030;2023-08-20T04:19:51;39.54;35.79;60.96;;
72028;Laerm;59781;52.090;5.030;2023-08-20T04:22:16;39.86;35.98;60.67;;
72028;Laerm;59781;52.090;5.030;2023-08-20T04:24:42;38.06;35.44;53.16;;
72028;Laerm;59781;52.090;5.030;2023-08-20T04:27:08;38.02;35.75;54.04;;
72028;Laerm;59781;52.090;5.030;2023-08-20T04:29:34;38.51;35.65;57.72;;
72028;Laerm;59781;52.090;5.030;2023-08-20T04:32:00;37.80;35.69;46.50;;
72028;Laerm;59781;52.090;5.030;2023-08-20T04:34:26;37.28;35.32;44.38;;
72028;Laerm;59781;52.090;5.030;2023-08-20T04:36:53;37.33;35.68;45.95;;
72028;Laerm;59781;52.090;5.030;2023-08-20T04:39:19;38.00;35.72;55.23;;
72028;Laerm;59781;52.090;5.030;2023-08-20T04:41:49;37.53;35.67;41.89;;
72028;Laerm;59781;52.090;5.030;2023-08-20T04:44:17;39.54;35.86;53.60;;
72028;Laerm;59781;52.090;5.030;2023-08-20T04:46:43;38.51;35.98;47.34;;
72028;Laerm;59781;52.090;5.030;2023-08-20T04:49:10;38.70;35.38;47.96;;
72028;Laerm;59781;52.090;5.030;2023-08-20T04:51:38;38.26;36.15;46.57;;
72028;Laerm;59781;52.090;5.030;2023-08-20T04:54:03;38.43;36.19;48.61;;
72028;Laerm;59781;52.090;5.030;2023-08-20T04:56:29;38.07;36.01;54.35;;
72028;Laerm;59781;52.090;5.030;2023-08-20T04:58:56;37.99;35.95;41.90;;
72028;Laerm;59781;52.090;5.030;2023-08-20T05:01:40;38.25;35.72;55.32;;
72028;Laerm;59781;52.090;5.030;2023-08-20T05:04:06;44.78;37.14;59.22;;
72028;Laerm;59781;52.090;5.030;2023-08-20T05:06:31;47.44;37.29;60.65;;
72028;Laerm;59781;52.090;5.030;2023-08-20T05:08:57;46.63;36.07;60.15;;
72028;Laerm;59781;52.090;5.030;2023-08-20T05:11:22;42.86;36.45;56.00;;
72028;Laerm;59781;52.090;5.030;2023-08-20T05:13:49;41.64;36.46;64.87;;
72028;Laerm;59781;52.090;5.030;2023-08-20T05:16:16;41.05;36.57;56.40;;
72028;Laerm;59781;52.090;5.030;2023-08-20T05:18:42;42.14;35.99;60.22;;
72028;Laerm;59781;52.090;5.030;2023-08-20T05:21:08;39.82;36.38;57.06;;
72028;Laerm;59781;52.090;5.030;2023-08-20T05:23:35;46.99;37.05;58.38;;
72028;Laerm;59781;52.090;5.030;2023-08-20T05:26:01;42.00;37.23;64.55;;
72028;Laerm;59781;52.090;5.030;2023-08-20T05:28:27;47.61;36.68;59.56;;
72028;Laerm;59781;52.090;5.030;2023-08-20T05:30:56;40.82;37.13;61.41;;
72028;Laerm;59781;52.090;5.030;2023-08-20T05:33:23;39.95;36.51;54.58;;
72028;Laerm;59781;52.090;5.030;2023-08-20T05:35:49;41.15;37.12;58.89;;
72028;Laerm;59781;52.090;5.030;2023-08-20T05:38:16;43.79;36.52;67.87;;
72028;Laerm;59781;52.090;5.030;2023-08-20T05:40:43;43.61;36.60;64.20;;
72028;Laerm;59781;52.090;5.030;2023-08-20T05:43:09;46.68;36.85;75.50;;
72028;Laerm;59781;52.090;5.030;2023-08-20T05:45:36;51.39;36.46;80.96;;
72028;Laerm;59781;52.090;5.030;2023-08-20T05:48:01;39.59;36.97;51.18;;
72028;Laerm;59781;52.090;5.030;2023-08-20T05:50:27;38.81;36.02;57.23;;
72028;Laerm;59781;52.090;5.030;2023-08-20T05:52:53;39.24;35.78;54.11;;
72028;Laerm;59781;52.090;5.030;2023-08-20T05:55:20;38.66;36.03;60.93;;
72028;Laerm;59781;52.090;5.030;2023-08-20T05:57:46;38.07;35.78;52.79;;
72028;Laerm;59781;52.090;5.030;2023-08-20T06:00:12;38.59;36.02;51.38;;
72028;Laerm;59781;52.090;5.030;2023-08-20T06:02:40;39.15;36.24;57.08;;
72028;Laerm;59781;52.090;5.030;2023-08-20T06:05:08;44.07;37.00;58.31;;
72028;Laerm;59781;52.090;5.030;2023-08-20T06:07:33;42.43;37.11;57.91;;
72028;Laerm;59781;52.090;5.030;2023-08-20T06:09:59;42.20;36.68;58.58;;
72028;Laerm;59781;52.090;5.030;2023-08-20T06:12:25;40.39;37.05;53.65;;
72028;Laerm;59781;52.090;5.030;2023-08-20T06:14:51;43.62;36.52;57.93;;
72028;Laerm;59781;52.090;5.030;2023-08-20T06:17:16;41.41;36.91;55.87;;
72028;Laerm;59781;52.090;5.030;2023-08-20T06:19:42;40.82;36.84;48.53;;
72028;Laerm;59781;52.090;5.030;2023-08-20T06:22:08;41.15;37.34;56.07;;
72028;Laerm;59781;52.090;5.030;2023-08-20T06:24:33;40.82;37.83;47.26;;
72028;Laerm;59781;52.090;5.030;2023-08-20T06:26:59;42.35;37.77;56.63;;
72028;Laerm;59781;52.090;5.030;2023-08-20T06:29:25;40.64;37.41;52.92;;
72028;Laerm;59781;52.090;5.030;2023-08-20T06:31:50;39.82;36.81;46.84;;
72028;Laerm;59781;52.090;5.030;2023-08-20T06:34:16;39.49;36.21;64.32;;
72028;Laerm;59781;52.090;5.030;2023-08-20T06:36:42;41.28;36.53;48.90;;
72028;Laerm;59781;52.090;5.030;2023-08-20T06:39:08;45.83;36.41;56.00;;
72028;Laerm;59781;52.090;5.030;2023-08-20T06:41:34;39.75;35.87;47.77;;
72028;Laerm;59781;52.090;5.030;2023-08-20T06:44:02;40.23;36.48;55.85;;
72028;Laerm;59781;52.090;5.030;2023-08-20T06:46:27;46.35;36.87;61.14;;
72028;Laerm;59781;52.090;5.030;2023-08-20T06:48:53;43.32;36.83;65.29;;
72028;Laerm;59781;52.090;5.030;2023-08-20T06:51:21;38.93;36.14;46.38;;
72028;Laerm;59781;52.090;5.030;2023-08-20T06:53:48;40.11;36.15;53.26;;
72028;Laerm;59781;52.090;5.030;2023-08-20T06:56:14;39.30;36.28;54.38;;
72028;Laerm;59781;52.090;5.030;2023-08-20T06:58:42;44.14;36.84;67.90;;
72028;Laerm;59781;52.090;5.030;2023-08-20T07:01:08;43.03;36.00;51.65;;
72028;Laerm;59781;52.090;5.030;2023-08-20T07:03:37;38.85;35.47;55.12;;
72028;Laerm;59781;52.090;5.030;2023-08-20T07:06:03;40.59;36.11;50.93;;
72028;Laerm;59781;52.090;5.030;2023-08-20T07:08:29;39.70;34.92;65.37;;
72028;Laerm;59781;52.090;5.030;2023-08-20T07:10:54;38.22;35.35;44.81;;
72028;Laerm;59781;52.090;5.030;2023-08-20T07:13:20;38.54;35.69;47.30;;
72028;Laerm;59781;52.090;5.030;2023-08-20T07:15:46;40.05;36.51;58.24;;
72028;Laerm;59781;52.090;5.030;2023-08-20T07:18:12;40.20;36.34;45.79;;
72028;Laerm;59781;52.090;5.030;2023-08-20T07:20:39;38.94;35.50;50.04;;
72028;Laerm;59781;52.090;5.030;2023-08-20T07:23:04;42.95;35.90;72.42;;
72028;Laerm;59781;52.090;5.030;2023-08-20T07:25:30;62.20;37.97;80.90;;
72028;Laerm;59781;52.090;5.030;2023-08-20T07:27:56;56.67;35.76;74.41;;
72028;Laerm;59781;52.090;5.030;2023-08-20T07:30:28;46.08;37.28;62.81;;
72028;Laerm;59781;52.090;5.030;2023-08-20T07:32:53;45.58;36.99;64.03;;
72028;Laerm;59781;52.090;5.030;2023-08-20T07:35:19;52.06;37.36;79.46;;
72028;Laerm;59781;52.090;5.030;2023-08-20T07:37:45;64.45;36.13;87.37;;
72028;Laerm;59781;52.090;5.030;2023-08-20T07:40:12;51.75;36.64;77.72;;
72028;Laerm;59781;52.090;5.030;2023-08-20T07:42:41;57.76;36.67;77.15;;
72028;Laerm;59781;52.090;5.030;2023-08-20T07:45:08;62.15;36.25;94.57;;
72028;Laerm;59781;52.090;5.030;2023-08-20T07:47:36;64.13;36.89;87.56;;
72028;Laerm;59781;52.090;5.030;2023-08-20T07:50:04;40.81;36.43;61.86;;
72028;Laerm;59781;52.090;5.030;2023-08-20T07:52:31;46.60;37.56;60.44;;
72028;Laerm;59781;52.090;5.030;2023-08-20T07:54:57;45.08;36.21;59.15;;
72028;Laerm;59781;52.090;5.030;2023-08-20T07:57:23;39.99;35.80;58.63;;
72028;Laerm;59781;52.090;5.030;2023-08-20T07:59:50;45.67;35.43;58.93;;
72028;Laerm;59781;52.090;5.030;2023-08-20T08:02:16;40.08;35.58;65.23;;
72028;Laerm;59781;52.090;5.030;2023-08-20T08:04:42;39.36;36.16;52.63;;
72028;Laerm;59781;52.090;5.030;2023-08-20T08:07:10;46.28;36.48;59.13;;
72028;Laerm;59781;52.090;5.030;2023-08-20T08:09:35;47.02;36.05;58.97;;
72028;Laerm;59781;52.090;5.030;2023-08-20T08:12:01;40.76;35.78;62.56;;
72028;Laerm;59781;52.090;5.030;2023-08-20T08:14:29;48.15;37.32;63.57;;
72028;Laerm;59781;52.090;5.030;2023-08-20T08:16:54;42.97;36.79;58.82;;
72028;Laerm;59781;52.090;5.030;2023-08-20T08:19:20;39.33;36.14;57.98;;
72028;Laerm;59781;52.090;5.030;2023-08-20T08:21:46;38.80;35.71;52.54;;
72028;Laerm;59781;52.090;5.030;2023-08-20T08:24:14;38.93;35.95;48.75;;
72028;Laerm;59781;52.090;5.030;2023-08-20T08:26:41;38.89;35.76;61.47;;
72028;Laerm;59781;52.090;5.030;2023-08-20T08:29:08;39.91;36.33;54.18;;
72028;Laerm;59781;52.090;5.030;2023-08-20T08:31:35;39.34;36.18;45.73;;
72028;Laerm;59781;52.090;5.030;2023-08-20T08:34:04;40.21;36.89;50.29;;
72028;Laerm;59781;52.090;5.030;2023-08-20T08:36:29;40.67;37.16;55.02;;
72028;Laerm;59781;52.090;5.030;2023-08-20T08:38:55;40.40;37.01;54.78;;
72028;Laerm;59781;52.090;5.030;2023-08-20T08:41:22;44.97;36.70;56.56;;
72028;Laerm;59781;52.090;5.030;2023-08-20T08:43:51;40.95;36.96;51.85;;
72028;Laerm;59781;52.090;5.030;2023-08-20T08:46:17;42.18;37.42;61.13;;
72028;Laerm;59781;52.090;5.030;2023-08-20T08:48:45;42.40;36.70;55.59;;
72028;Laerm;59781;52.090;5.030;2023-08-20T08:51:14;44.15;37.17;72.07;;
72028;Laerm;59781;52.090;5.030;2023-08-20T08:53:42;40.45;36.63;48.35;;
72028;Laerm;59781;52.090;5.030;2023-08-20T08:56:10;40.81;36.50;55.54;;
72028;Laerm;59781;52.090;5.030;2023-08-20T08:58:36;47.40;36.28;64.64;;
72028;Laerm;59781;52.090;5.030;2023-08-20T09:01:02;39.76;36.12;47.25;;
72028;Laerm;59781;52.090;5.030;2023-08-20T09:03:27;39.76;36.25;49.86;;
72028;Laerm;59781;52.090;5.030;2023-08-20T09:06:00;41.16;36.55;58.26;;
72028;Laerm;59781;52.090;5.030;2023-08-20T09:08:30;47.44;36.80;75.48;;
72028;Laerm;59781;52.090;5.030;2023-08-20T09:10:59;43.43;36.02;67.71;;
72028;Laerm;59781;52.090;5.030;2023-08-20T09:16:10;44.14;36.33;69.92;;
72028;Laerm;59781;52.090;5.030;2023-08-20T09:18:44;43.63;36.67;65.08;;
72028;Laerm;59781;52.090;5.030;2023-08-20T09:21:13;44.24;37.02;66.26;;
72028;Laerm;59781;52.090;5.030;2023-08-20T09:23:39;49.44;36.33;79.84;;
72028;Laerm;59781;52.090;5.030;2023-08-20T09:26:07;42.49;37.17;67.94;;
72028;Laerm;59781;52.090;5.030;2023-08-20T09:28:45;44.68;37.25;59.79;;
72028;Laerm;59781;52.090;5.030;2023-08-20T09:31:12;39.40;36.05;65.72;;
72028;Laerm;59781;52.090;5.030;2023-08-20T09:33:53;39.35;35.73;45.29;;
72028;Laerm;59781;52.090;5.030;2023-08-20T09:36:32;40.84;36.32;62.88;;
72028;Laerm;59781;52.090;5.030;2023-08-20T09:38:58;50.34;37.68;80.34;;
72028;Laerm;59781;52.090;5.030;2023-08-20T09:41:24;41.38;37.27;55.83;;
72028;Laerm;59781;52.090;5.030;2023-08-20T09:43:57;41.36;36.71;63.99;;
72028;Laerm;59781;52.090;5.030;2023-08-20T09:46:26;45.13;37.01;55.26;;
72028;Laerm;59781;52.090;5.030;2023-08-20T09:48:56;40.92;36.38;53.35;;
72028;Laerm;59781;52.090;5.030;2023-08-20T09:51:28;42.23;36.69;61.44;;
72028;Laerm;59781;52.090;5.030;2023-08-20T09:56:52;40.70;36.17;56.01;;
72028;Laerm;59781;52.090;5.030;2023-08-20T09:59:19;40.26;36.29;60.43;;
72028;Laerm;59781;52.090;5.030;2023-08-20T10:01:47;41.92;36.66;59.13;;
72028;Laerm;59781;52.090;5.030;2023-08-20T10:04:16;42.98;37.00;61.49;;
72028;Laerm;59781;52.090;5.030;2023-08-20T10:06:44;45.66;37.90;62.61;;
72028;Laerm;59781;52.090;5.030;2023-08-20T10:09:09;47.14;37.02;68.80;;
72028;Laerm;59781;52.090;5.030;2023-08-20T10:11:35;45.39;37.74;59.76;;
72028;Laerm;59781;52.090;5.030;2023-08-20T10:14:03;47.56;35.94;77.71;;
72028;Laerm;59781;52.090;5.030;2023-08-20T10:16:29;42.22;35.95;54.58;;
72028;Laerm;59781;52.090;5.030;2023-08-20T10:18:54;47.91;36.08;60.35;;
72028;Laerm;59781;52.090;5.030;2023-08-20T10:21:24;42.36;35.76;59.46;;
72028;Laerm;59781;52.090;5.030;2023-08-20T10:23:50;45.65;36.49;58.08;;
72028;Laerm;59781;52.090;5.030;2023-08-20T10:26:16;44.39;36.95;59.41;;
72028;Laerm;59781;52.090;5.030;2023-08-20T10:28:47;44.01;36.28;68.25;;
72028;Laerm;59781;52.090;5.030;2023-08-20T10:31:16;42.36;36.07;62.33;;
72028;Laerm;59781;52.090;5.030;2023-08-20T10:33:50;43.46;37.02;54.91;;
72028;Laerm;59781;52.090;5.030;2023-08-20T10:36:22;45.69;36.36;61.74;;
72028;Laerm;59781;52.090;5.030;2023-08-20T10:38:51;43.11;36.51;57.28;;
72028;Laerm;59781;52.090;5.030;2023-08-20T10:41:28;46.74;37.00;67.10;;
72028;Laerm;59781;52.090;5.030;2023-08-20T10:44:00;43.11;35.47;65.42;;
72028;Laerm;59781;52.090;5.030;2023-08-20T10:46:29;41.24;36.54;60.15;;
72028;Laerm;59781;52.090;5.030;2023-08-20T10:48:58;45.51;36.54;59.87;;
72028;Laerm;59781;52.090;5.030;2023-08-20T10:51:28;46.36;35.99;66.53;;
72028;Laerm;59781;52.090;5.030;2023-08-20T10:56:54;41.75;36.72;63.33;;
72028;Laerm;59781;52.090;5.030;2023-08-20T10:59:27;48.77;36.75;64.48;;
72028;Laerm;59781;52.090;5.030;2023-08-20T11:01:56;44.45;36.32;63.06;;
72028;Laerm;59781;52.090;5.030;2023-08-20T11:04:28;41.00;36.41;62.23;;
72028;Laerm;59781;52.090;5.030;2023-08-20T11:06:56;41.39;35.88;59.55;;
72028;Laerm;59781;52.090;5.030;2023-08-20T11:09:28;40.55;35.86;51.10;;
72028;Laerm;59781;52.090;5.030;2023-08-20T11:11:54;41.98;36.58;53.21;;
72028;Laerm;59781;52.090;5.030;2023-08-20T11:14:21;40.45;35.16;56.39;;
72028;Laerm;59781;52.090;5.030;2023-08-20T11:16:48;40.60;35.29;54.79;;
72028;Laerm;59781;52.090;5.030;2023-08-20T11:19:18;40.90;36.64;52.07;;
72028;Laerm;59781;52.090;5.030;2023-08-20T11:21:45;43.22;36.36;60.56;;
72028;Laerm;59781;52.090;5.030;2023-08-20T11:24:12;47.30;36.39;63.02;;
72028;Laerm;59781;52.090;5.030;2023-08-20T11:26:43;40.27;36.24;49.60;;
72028;Laerm;59781;52.090;5.030;2023-08-20T11:29:13;43.19;36.01;60.01;;
72028;Laerm;59781;52.090;5.030;2023-08-20T11:31:39;39.81;35.42;58.85;;
72028;Laerm;59781;52.090;5.030;2023-08-20T11:34:06;39.12;36.11;51.68;;
72028;Laerm;59781;52.090;5.030;2023-08-20T11:36:33;41.72;36.14;51.53;;
72028;Laerm;59781;52.090;5.030;2023-08-20T11:39:00;40.66;37.12;54.81;;
72028;Laerm;59781;52.090;5.030;2023-08-20T11:41:26;39.80;36.45;53.25;;
72028;Laerm;59781;52.090;5.030;2023-08-20T11:43:53;39.50;35.66;49.74;;
72028;Laerm;59781;52.090;5.030;2023-08-20T11:46:22;40.41;35.80;54.05;;
72028;Laerm;59781;52.090;5.030;2023-08-20T11:49:07;40.29;35.80;58.61;;
72028;Laerm;59781;52.090;5.030;2023-08-20T11:51:49;39.62;36.20;54.80;;
72028;Laerm;59781;52.090;5.030;2023-08-20T11:54:17;39.53;36.04;50.51;;
72028;Laerm;59781;52.090;5.030;2023-08-20T11:56:50;39.89;36.14;56.64;;
72028;Laerm;59781;52.090;5.030;2023-08-20T11:59:20;42.27;35.89;58.42;;
72028;Laerm;59781;52.090;5.030;2023-08-20T12:01:56;41.34;36.11;59.41;;
72028;Laerm;59781;52.090;5.030;2023-08-20T12:04:29;38.50;35.32;53.10;;
72028;Laerm;59781;52.090;5.030;2023-08-20T12:07:14;39.46;36.12;56.86;;
72028;Laerm;59781;52.090;5.030;2023-08-20T12:09:41;43.43;35.95;64.91;;
72028;Laerm;59781;52.090;5.030;2023-08-20T12:12:08;41.12;36.79;56.47;;
72028;Laerm;59781;52.090;5.030;2023-08-20T12:14:35;43.25;36.64;56.49;;
72028;Laerm;59781;52.090;5.030;2023-08-20T12:17:01;39.98;36.33;46.96;;
72028;Laerm;59781;52.090;5.030;2023-08-20T12:19:29;42.06;37.54;59.91;;
72028;Laerm;59781;52.090;5.030;2023-08-20T12:21:54;40.40;36.90;50.51;;
72028;Laerm;59781;52.090;5.030;2023-08-20T12:24:20;39.75;36.76;48.88;;
72028;Laerm;59781;52.090;5.030;2023-08-20T12:26:46;39.91;36.67;56.62;;
72028;Laerm;59781;52.090;5.030;2023-08-20T12:29:12;41.60;37.33;51.49;;
72028;Laerm;59781;52.090;5.030;2023-08-20T12:31:38;40.55;36.75;48.00;;
72028;Laerm;59781;52.090;5.030;2023-08-20T12:34:05;40.78;36.77;57.75;;
