sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T00:00:42;41.23;37.32;57.72;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T00:03:10;39.70;37.12;44.35;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T00:05:39;39.91;37.52;43.14;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T00:08:05;40.08;35.94;47.48;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T00:10:32;39.70;35.94;46.73;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T00:12:58;40.25;36.69;57.61;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T00:15:25;39.27;35.94;45.23;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T00:17:53;39.60;36.69;43.99;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T00:20:20;39.55;36.45;44.94;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T00:22:48;40.14;34.69;48.91;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T00:25:15;42.98;36.91;49.78;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T00:27:42;39.84;35.36;45.01;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T00:30:12;40.01;35.59;59.68;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T00:32:39;40.46;35.94;43.94;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T00:35:06;40.04;34.69;51.73;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T00:37:33;39.31;35.36;41.68;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T00:40:01;39.60;35.36;44.54;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T00:42:30;39.89;36.91;43.29;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T00:44:56;39.88;35.66;44.69;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T00:47:23;40.20;37.52;42.53;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T00:49:49;40.07;36.91;43.19;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T00:52:16;40.14;38.05;42.16;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T00:54:44;40.14;38.21;44.76;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T00:57:12;40.02;38.05;42.71;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T00:59:39;40.63;38.52;44.97;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T01:02:05;40.53;38.52;44.15;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T01:04:32;40.46;38.18;52.64;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T01:07:02;40.35;38.52;42.35;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T01:09:32;40.04;37.88;43.14;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T01:12:04;39.90;37.52;43.29;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T01:14:33;40.38;36.91;52.00;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T01:17:00;41.29;38.05;53.93;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T01:19:27;39.94;36.45;41.61;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T01:21:56;40.29;38.52;46.10;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T01:24:33;40.42;38.37;47.52;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T01:27:07;40.40;38.05;44.27;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T01:29:36;40.34;38.37;43.29;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T01:32:04;40.26;38.21;44.76;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T01:34:32;40.52;38.81;42.09;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T01:36:58;40.45;37.70;49.23;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T01:39:25;40.05;38.21;43.09;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T01:41:51;39.91;38.05;44.65;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T01:44:17;40.49;38.32;45.48;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T01:46:45;40.56;37.88;44.94;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T01:49:11;40.34;37.52;42.82;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T01:51:38;40.36;37.52;43.81;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T01:54:05;42.11;36.69;48.58;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T01:56:32;39.61;35.36;42.29;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T01:58:58;39.26;34.69;44.83;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T02:01:25;39.24;35.04;43.39;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T02:03:53;39.24;33.44;42.59;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T02:06:19;39.62;33.44;48.15;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T02:08:46;40.03;36.45;48.18;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T02:11:12;40.24;36.69;43.44;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T02:13:39;41.47;35.66;45.04;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T02:16:06;39.20;34.31;42.06;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T02:18:32;39.68;35.94;47.42;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T02:21:00;39.89;35.66;43.58;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T02:23:27;39.59;35.66;43.14;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T02:25:54;39.52;35.86;45.63;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T02:28:20;40.61;36.69;47.18;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T02:30:48;39.90;36.20;43.72;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T02:33:14;40.95;35.94;44.16;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T02:35:41;41.00;36.91;43.68;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T02:38:10;41.17;34.69;43.77;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T02:40:39;41.27;37.32;46.23;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T02:43:06;41.68;37.70;43.81;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T02:45:33;41.28;37.52;43.85;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T02:48:00;41.56;37.88;43.90;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T02:50:26;41.63;38.05;44.83;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T02:52:53;42.86;38.81;44.90;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T02:55:20;41.66;38.21;44.43;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T02:57:47;41.86;38.21;55.39;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T03:00:14;42.27;37.88;45.11;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T03:02:40;42.02;38.37;44.54;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T03:05:08;43.10;38.81;45.75;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T03:07:35;43.73;40.43;47.30;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T03:10:02;43.48;39.46;47.22;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T03:12:30;43.86;40.13;50.54;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T03:14:57;43.10;38.67;45.04;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T03:17:24;43.83;38.95;50.88;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T03:19:55;43.15;38.67;46.23;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T03:22:23;42.24;37.70;44.76;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T03:24:50;42.91;38.37;46.80;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T03:27:17;41.34;36.69;43.49;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T03:29:45;41.60;37.70;44.87;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T03:32:12;42.87;38.81;46.55;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T03:34:38;41.91;38.37;44.07;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T03:37:05;41.82;38.37;43.90;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T03:39:32;42.82;37.88;46.95;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T03:41:58;44.57;40.89;49.73;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T03:44:25;41.99;37.32;48.36;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T03:46:53;42.99;37.12;46.35;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T03:49:20;40.79;36.91;43.58;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T03:51:47;41.18;37.32;44.07;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T03:54:14;41.48;37.70;45.11;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T03:56:41;42.26;38.52;44.76;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T03:59:08;41.96;37.70;50.56;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T04:01:35;41.40;37.88;48.87;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T04:04:04;41.22;37.32;43.58;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T04:06:30;40.99;35.36;43.54;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T04:08:57;40.86;36.34;45.17;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T04:11:23;40.97;36.45;54.49;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T04:13:51;40.27;36.20;48.07;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T04:16:17;39.91;35.36;45.20;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T04:18:44;39.88;35.86;52.99;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T04:21:13;41.05;35.66;48.29;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T04:23:40;40.28;35.66;59.65;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T04:26:07;40.09;35.66;54.24;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T04:28:34;40.04;35.94;56.39;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T04:31:00;39.61;34.69;49.82;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T04:33:27;42.19;36.20;47.07;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T04:35:54;40.85;35.94;49.04;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T04:38:22;41.65;37.52;49.98;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T04:40:48;40.46;36.69;50.55;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T04:43:15;42.13;36.69;50.81;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T04:45:42;42.75;38.52;51.98;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T04:48:09;41.89;37.12;54.33;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T04:50:35;41.42;36.69;47.68;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T04:53:02;42.39;37.52;45.86;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T04:55:30;44.15;40.53;57.14;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T04:57:57;43.64;39.08;52.61;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T05:00:23;44.07;38.52;56.47;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T05:02:51;41.31;37.12;46.52;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T05:05:18;41.01;37.12;43.54;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T05:07:45;43.15;37.88;58.07;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T05:10:11;45.68;38.05;64.97;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T05:12:40;45.41;38.05;59.06;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T05:15:06;44.13;39.34;58.21;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T05:17:33;46.77;38.21;65.52;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T05:20:00;43.03;38.81;46.45;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T05:22:27;43.07;38.21;46.05;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T05:24:54;43.34;38.37;48.85;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T05:27:21;44.15;41.06;47.70;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T05:29:49;42.12;38.37;49.63;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T05:32:16;42.76;38.05;48.66;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T05:34:42;43.51;38.52;49.69;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T05:37:09;42.83;38.37;49.14;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T05:39:40;43.52;38.81;62.09;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T05:42:06;45.04;38.67;63.83;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T05:44:33;43.73;38.37;58.63;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T05:47:01;47.20;38.81;62.35;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T05:49:28;44.76;38.05;61.34;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T05:51:55;43.52;38.05;60.57;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T05:54:21;41.65;36.69;52.34;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T05:56:48;41.99;36.69;48.64;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T05:59:14;41.19;36.45;52.26;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T06:01:41;41.22;36.20;51.29;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T06:04:09;41.49;37.32;52.63;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T06:06:36;41.06;36.45;54.27;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T06:09:03;41.86;36.45;53.44;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T06:11:29;46.71;37.32;59.50;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T06:13:56;42.86;36.20;52.66;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T06:16:22;42.77;38.05;54.35;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T06:18:49;44.54;39.21;65.18;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T06:21:17;44.62;38.81;57.14;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T06:23:43;43.63;39.21;53.96;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T06:26:09;42.93;36.20;60.70;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T06:28:36;42.70;36.91;53.91;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T06:31:03;44.39;37.70;60.07;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T06:33:29;43.78;36.98;60.12;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T06:35:56;41.43;35.94;57.06;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T06:38:23;43.14;36.45;54.33;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T06:40:50;43.75;38.95;63.43;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T06:43:17;41.73;35.94;47.24;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T06:45:43;43.72;39.92;51.75;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T06:48:09;42.52;36.91;47.46;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T06:50:36;41.90;36.20;54.06;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T06:53:03;42.89;36.20;51.68;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T06:55:32;43.29;39.21;49.38;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T06:57:58;42.71;38.02;49.77;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T07:00:25;41.68;36.91;47.90;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T07:02:51;42.84;36.69;62.08;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T07:05:18;44.10;37.52;59.48;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T07:07:45;42.56;37.88;63.38;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T07:10:12;50.63;37.32;63.44;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T07:12:40;40.24;35.36;54.09;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T07:15:07;40.63;35.66;50.16;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T07:17:34;44.82;35.94;54.26;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T07:20:00;42.82;37.52;63.80;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T07:22:28;43.30;35.36;59.21;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T07:24:55;42.65;35.36;62.35;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T07:27:21;42.30;37.32;65.32;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T07:29:49;43.92;37.12;66.20;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T07:32:15;48.63;38.21;63.95;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T07:34:42;49.03;39.81;63.18;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T07:37:09;42.41;37.88;52.04;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T07:39:35;51.41;38.05;75.79;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T07:42:02;48.95;39.92;66.62;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T07:44:28;42.53;36.91;45.86;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T07:46:56;42.07;36.91;50.13;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T07:49:23;41.97;37.52;54.41;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T07:51:49;43.83;40.13;50.90;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T07:54:17;42.22;38.67;50.23;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T07:56:44;43.86;38.21;54.14;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T07:59:10;42.03;37.70;50.62;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T08:01:37;43.12;38.05;50.82;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T08:04:07;42.52;38.05;46.84;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T08:06:34;41.88;36.45;48.90;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T08:09:14;43.20;37.52;56.78;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T08:11:41;41.83;36.91;47.50;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T08:14:08;41.56;36.91;59.82;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T08:16:36;43.63;38.05;65.99;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T08:19:04;42.88;37.52;53.93;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T08:21:32;42.34;38.05;55.30;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T08:23:58;43.94;38.37;61.75;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T08:26:25;43.09;37.88;62.81;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T08:28:51;43.20;38.67;57.78;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T08:31:18;43.30;38.95;60.20;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T08:33:45;42.89;37.88;57.63;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T08:36:11;43.43;38.05;55.11;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T08:38:39;48.69;37.12;67.07;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T08:41:07;48.49;39.70;64.88;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T08:43:36;43.97;38.95;57.31;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T08:46:03;43.33;38.52;57.82;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T08:48:32;47.05;40.23;66.72;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T08:50:59;43.89;37.70;59.61;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T08:53:26;49.51;37.88;69.12;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T08:55:54;42.53;37.52;60.71;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T08:58:21;43.66;37.32;61.08;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T09:00:48;43.81;39.08;57.42;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T09:03:14;43.92;39.58;58.03;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T09:05:47;43.44;39.34;53.64;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T09:08:19;42.41;36.69;54.93;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T09:10:45;44.60;37.52;65.45;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T09:13:13;43.71;37.70;54.09;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T09:15:39;42.58;38.05;53.64;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T09:18:08;53.89;38.37;71.05;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T09:20:35;42.80;37.32;55.55;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T09:23:01;44.55;37.32;61.26;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T09:25:28;43.95;37.52;57.80;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T09:27:54;42.43;37.32;61.77;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T09:30:22;41.66;36.69;53.17;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T09:33:02;43.75;36.91;64.53;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T09:35:28;41.59;36.69;56.62;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T09:37:58;46.01;37.12;65.54;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T09:40:24;43.79;37.12;56.00;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T09:42:51;48.17;36.91;73.68;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T09:45:18;46.73;37.70;67.40;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T09:47:47;41.95;36.20;56.03;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T09:50:15;42.66;36.45;65.81;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T09:52:44;42.20;35.66;62.31;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T09:55:15;42.13;36.69;65.96;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T09:57:42;42.00;36.91;50.41;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T10:00:09;42.62;37.35;55.58;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T10:02:37;48.48;41.06;58.29;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T10:05:06;49.30;41.14;57.91;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T10:07:33;47.87;41.06;57.14;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T10:10:00;47.94;41.14;56.80;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T10:12:28;44.08;37.70;54.01;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T10:14:55;43.58;36.69;70.83;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T10:17:22;44.12;37.70;60.76;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T10:19:48;41.33;36.91;55.95;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T10:22:16;41.61;35.36;58.10;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T10:24:47;42.59;37.12;62.74;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T10:27:23;43.09;38.37;51.45;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T10:29:50;43.65;38.67;65.13;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T10:32:18;43.04;38.05;50.06;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T10:34:49;43.87;38.67;63.11;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T10:37:20;54.51;36.69;63.57;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T10:39:53;52.73;37.70;64.34;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T10:42:22;42.56;37.12;52.42;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T10:44:58;44.72;36.69;65.11;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T10:47:25;42.74;37.32;56.17;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T10:49:51;41.84;37.70;54.04;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T10:52:20;45.15;36.45;70.64;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T10:54:49;43.09;35.04;64.08;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T10:57:15;40.85;36.45;52.28;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T10:59:42;42.38;36.98;50.84;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T11:02:09;41.46;36.20;55.59;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T11:04:40;40.24;35.66;54.45;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T11:07:07;45.05;38.37;62.09;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T11:09:36;56.08;37.52;75.75;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T11:12:05;47.49;38.05;66.46;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T11:14:31;51.02;39.21;68.66;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T11:16:58;51.59;36.91;73.93;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T11:19:24;47.29;37.52;64.63;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-20T11:21:51;48.93;37.88;65.51;;
