sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78570;SPS30;67861;51.966;5.672;2023-08-20T00:02:02;4.0;4.0;4.0;3.8;;;;1.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T00:04:36;4.7;4.7;4.7;4.5;;;;1.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T00:07:05;4.4;4.4;4.4;4.2;;;;1.0;44.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T00:09:34;3.8;3.8;3.8;3.6;;;;1.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T00:12:02;6.0;6.0;6.0;5.7;;;;1.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T00:17:25;15.1;15.1;15.1;14.4;;;;1.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T00:19:55;12.7;12.7;12.7;12.1;;;;1.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T00:22:24;11.8;11.8;11.8;11.3;;;;1.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T00:24:54;12.2;12.2;12.2;11.7;;;;1.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T00:27:23;10.6;10.6;10.6;10.1;;;;1.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T00:29:51;9.1;9.1;9.1;8.7;;;;1.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T00:32:20;8.3;8.3;8.3;7.9;;;;1.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T00:34:48;8.1;8.1;8.1;7.7;;;;1.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T00:37:17;7.3;7.3;7.3;7.0;;;;1.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T00:39:46;6.7;6.7;6.7;6.4;;;;1.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T00:42:14;7.4;7.4;7.4;7.1;;;;1.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T00:44:43;6.9;6.9;6.9;6.6;;;;1.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T00:47:12;6.5;6.5;6.5;6.2;;;;1.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T00:49:42;6.8;6.8;6.8;6.5;;;;1.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T00:52:11;7.8;7.8;7.8;7.5;;;;1.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T00:54:41;7.0;7.0;7.0;6.7;;;;1.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T00:57:14;7.4;7.4;7.4;7.1;;;;1.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T00:59:45;7.7;7.7;7.7;7.3;;;;1.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T01:02:17;8.1;8.1;8.1;7.7;;;;1.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T01:04:47;8.1;8.1;8.1;7.7;;;;1.0;54.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T01:07:20;7.6;7.6;7.6;7.2;;;;1.0;55.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T01:09:57;7.5;7.5;7.5;7.2;;;;1.0;55.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T01:12:39;7.8;7.8;7.8;7.4;;;;1.0;56.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T01:15:09;7.5;7.5;7.5;7.2;;;;1.0;58.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T01:17:40;7.8;7.8;7.8;7.5;;;;1.0;60.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T01:20:09;8.0;8.0;8.0;7.7;;;;1.0;62.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T01:23:02;8.6;8.6;8.6;8.2;;;;1.0;62.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T01:25:50;8.1;8.1;8.1;7.7;;;;1.0;64.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T01:28:32;8.4;8.4;8.4;8.0;;;;1.0;65.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T01:31:05;9.7;9.7;9.7;9.3;;;;1.0;65.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T01:33:35;7.6;7.6;7.6;7.3;;;;1.0;66.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T01:36:07;8.3;8.3;8.3;8.0;;;;1.0;66.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T01:38:37;9.4;9.4;9.4;8.9;;;;1.0;66.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T01:41:06;8.7;8.7;8.7;8.3;;;;1.0;66.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T01:43:34;9.5;9.5;9.5;9.0;;;;1.0;66.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T01:46:05;9.1;9.1;9.1;8.6;;;;1.0;66.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T01:48:33;8.6;8.6;8.6;8.2;;;;1.0;66.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T01:51:02;9.0;9.0;9.0;8.5;;;;1.0;67.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T01:53:30;9.9;9.9;9.9;9.5;;;;1.0;67.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T01:55:59;10.2;10.2;10.2;9.7;;;;1.0;67.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T01:58:27;10.2;10.2;10.2;9.8;;;;1.0;67.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T02:00:57;10.4;10.4;10.4;9.9;;;;1.0;66.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T02:03:25;10.3;10.3;10.3;9.9;;;;1.0;66.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T02:05:53;10.5;10.5;10.5;10.0;;;;1.0;65.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T02:08:22;9.8;9.8;9.8;9.4;;;;1.0;65.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T02:10:54;9.1;9.1;9.1;8.6;;;;1.0;64.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T02:13:30;9.0;9.0;9.0;8.6;;;;1.0;62.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T02:16:00;9.5;9.5;9.5;9.0;;;;1.0;62.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T02:18:29;10.6;10.6;10.6;10.1;;;;1.0;70.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T02:20:58;8.8;8.8;8.8;8.4;;;;1.0;69.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T02:23:27;9.5;9.5;9.5;9.1;;;;1.0;65.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T02:25:57;9.7;9.7;9.7;9.2;;;;1.0;63.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T02:28:26;9.1;9.1;9.1;8.6;;;;1.0;63.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T02:30:55;9.6;9.6;9.6;9.1;;;;1.0;63.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T02:33:26;9.6;9.6;9.6;9.2;;;;1.0;64.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T02:35:54;9.4;9.4;9.4;8.9;;;;1.0;64.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T02:38:23;9.8;9.8;9.8;9.3;;;;1.0;63.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T02:40:51;9.6;9.6;9.6;9.1;;;;1.0;63.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T02:43:20;9.5;9.5;9.5;9.0;;;;1.0;62.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T02:45:48;10.1;10.1;10.1;9.7;;;;1.0;61.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T02:48:17;9.3;9.3;9.3;8.9;;;;1.0;60.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T02:50:46;10.2;10.2;10.2;9.7;;;;1.0;59.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T02:53:15;10.4;10.4;10.4;9.9;;;;1.0;58.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T02:55:43;10.6;10.6;10.6;10.2;;;;1.0;57.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T02:58:12;9.4;9.4;9.4;8.9;;;;1.0;57.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T03:00:41;10.7;10.7;10.7;10.2;;;;1.0;57.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T03:03:11;11.0;11.0;11.0;10.5;;;;1.0;57.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T03:05:40;9.2;9.2;9.2;8.8;;;;1.0;58.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T03:08:10;9.3;9.3;9.3;8.9;;;;1.0;59.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T03:10:39;10.5;10.5;10.5;10.0;;;;1.0;58.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T03:13:07;9.7;9.7;9.7;9.3;;;;1.0;57.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T03:15:36;9.1;9.1;9.1;8.7;;;;1.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T03:18:06;8.8;8.8;8.8;8.4;;;;1.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T03:20:34;8.6;8.6;8.6;8.2;;;;1.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T03:23:03;7.6;7.6;7.6;7.3;;;;1.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T03:25:32;9.0;9.0;9.0;8.6;;;;1.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T03:28:00;8.7;8.7;8.7;8.3;;;;1.0;44.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T03:30:29;8.3;8.3;8.3;7.9;;;;1.0;43.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T03:32:57;8.4;8.4;8.4;8.0;;;;1.0;44.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T03:35:26;9.3;9.3;9.3;8.8;;;;1.0;44.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T03:37:57;9.5;9.5;9.5;9.0;;;;1.0;45.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T03:40:25;8.9;8.9;8.9;8.5;;;;1.0;45.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T03:42:55;9.2;9.2;9.2;8.8;;;;1.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T03:45:23;9.4;9.4;9.4;9.0;;;;1.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T03:47:52;9.2;9.2;9.2;8.8;;;;1.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T03:50:20;9.4;9.4;9.4;9.0;;;;1.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T03:52:49;9.4;9.4;9.4;9.0;;;;1.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T03:55:18;9.4;9.4;9.4;9.0;;;;1.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T03:57:46;9.9;9.9;9.9;9.4;;;;1.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T04:00:15;10.5;10.5;10.5;10.0;;;;1.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T04:02:44;9.8;9.8;9.8;9.3;;;;1.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T04:05:12;9.6;9.6;9.6;9.2;;;;1.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T04:07:41;10.3;10.3;10.3;9.8;;;;1.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T04:10:10;11.5;11.5;11.5;10.9;;;;1.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T04:12:39;10.3;10.3;10.3;9.8;;;;1.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T04:15:09;9.9;9.9;9.9;9.5;;;;1.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T04:17:38;10.0;10.0;10.0;9.6;;;;1.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T04:20:07;12.6;12.6;12.6;12.0;;;;1.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T04:22:36;11.6;11.6;11.6;11.0;;;;1.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T04:25:06;10.7;10.7;10.7;10.2;;;;1.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T04:27:35;11.9;11.9;11.9;11.4;;;;1.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T04:30:05;10.6;10.6;10.6;10.2;;;;1.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T04:32:34;10.8;10.8;10.8;10.3;;;;1.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T04:35:02;10.2;10.2;10.2;9.7;;;;1.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T04:37:31;10.1;10.1;10.1;9.6;;;;1.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T04:40:00;12.5;12.5;12.5;11.9;;;;1.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T04:42:30;11.4;11.4;11.4;10.9;;;;1.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T04:44:59;10.0;10.0;10.0;9.6;;;;1.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T04:47:28;10.8;10.8;10.8;10.3;;;;1.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T04:49:56;10.5;10.5;10.5;10.0;;;;1.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T04:52:25;10.3;10.3;10.3;9.8;;;;1.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T04:54:53;10.4;10.4;10.4;9.9;;;;1.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T04:57:22;11.5;11.5;11.5;11.0;;;;1.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T04:59:51;10.5;10.5;10.5;10.0;;;;1.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T05:02:19;9.8;9.8;9.8;9.4;;;;1.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T05:04:48;11.0;11.0;11.0;10.5;;;;1.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T05:07:17;10.2;10.2;10.2;9.7;;;;1.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T05:09:46;10.9;10.9;10.9;10.4;;;;1.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T05:12:17;10.9;10.9;10.9;10.4;;;;1.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T05:14:46;10.8;10.8;10.8;10.3;;;;1.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T05:17:14;10.0;10.0;10.0;9.5;;;;1.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T05:19:43;10.8;10.8;10.8;10.3;;;;1.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T05:22:11;10.8;10.8;10.8;10.3;;;;1.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T05:24:40;9.1;9.1;9.1;8.7;;;;1.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T05:27:09;10.8;10.8;10.8;10.3;;;;1.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T05:29:43;9.6;9.6;9.6;9.2;;;;1.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T05:32:12;10.0;10.0;10.0;9.6;;;;1.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T05:34:40;9.3;9.3;9.3;8.9;;;;1.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T05:37:09;8.9;8.9;8.9;8.5;;;;1.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T05:39:39;9.8;9.8;9.8;9.4;;;;1.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T05:42:09;9.5;9.5;9.5;9.1;;;;1.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T05:44:38;8.7;8.7;8.7;8.3;;;;1.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T05:47:08;8.1;8.1;8.1;7.7;;;;1.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T05:49:36;8.4;8.4;8.4;8.0;;;;1.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T05:52:05;8.3;8.3;8.3;7.9;;;;1.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T05:54:35;8.9;8.9;8.9;8.5;;;;1.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T05:57:03;7.5;7.5;7.5;7.1;;;;1.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T05:59:32;8.8;8.8;8.8;8.4;;;;1.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T06:02:00;8.5;8.5;8.5;8.1;;;;1.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T06:04:30;9.1;9.1;9.1;8.7;;;;1.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T06:06:59;8.2;8.2;8.2;7.8;;;;1.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T06:09:28;9.0;9.0;9.0;8.6;;;;1.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T06:11:56;7.5;7.5;7.5;7.2;;;;1.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T06:14:25;8.0;8.0;8.0;7.7;;;;1.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T06:16:53;7.4;7.4;7.4;7.1;;;;1.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T06:19:23;7.5;7.5;7.5;7.1;;;;1.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T06:21:51;7.7;7.7;7.7;7.4;;;;1.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T06:24:20;8.2;8.2;8.2;7.9;;;;1.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T06:26:48;8.8;8.8;8.8;8.4;;;;1.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T06:29:17;8.4;8.4;8.4;8.0;;;;1.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T06:31:47;9.6;9.6;9.6;9.1;;;;1.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T06:34:17;7.7;7.7;7.7;7.4;;;;1.0;45.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T06:36:47;8.6;8.6;8.6;8.2;;;;2.0;44.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T06:39:17;8.1;8.1;8.1;7.8;;;;2.0;44.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T06:41:46;6.8;6.8;6.8;6.5;;;;2.0;44.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T06:44:14;6.8;6.8;6.8;6.4;;;;2.0;44.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T06:46:43;7.5;7.5;7.5;7.1;;;;2.0;45.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T06:49:11;6.2;6.2;6.2;5.9;;;;2.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T06:51:40;6.3;6.3;6.3;6.0;;;;2.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T06:54:09;5.8;5.8;5.8;5.5;;;;2.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T06:56:37;5.6;5.6;5.6;5.4;;;;2.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T06:59:06;5.1;5.1;5.1;4.9;;;;2.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T07:01:34;4.8;4.8;4.8;4.5;;;;2.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T07:04:05;4.2;4.2;4.2;4.0;;;;2.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T07:06:36;4.9;4.9;4.9;4.7;;;;2.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T07:09:04;4.9;4.9;4.8;4.5;;;;2.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T07:11:33;3.8;3.8;3.8;3.6;;;;2.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T07:14:02;4.3;4.3;4.3;4.1;;;;2.0;43.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T07:16:30;4.4;4.4;4.4;4.2;;;;2.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T07:18:59;4.3;4.3;4.3;4.1;;;;2.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T07:21:28;5.0;5.0;4.9;4.5;;;;2.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T07:23:58;4.4;4.3;4.3;4.0;;;;2.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T07:26:26;4.3;4.3;4.2;3.9;;;;2.0;43.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T07:28:55;4.7;4.7;4.6;4.3;;;;2.0;44.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T07:31:27;4.1;4.1;4.1;3.9;;;;2.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T07:33:58;4.8;4.8;4.8;4.5;;;;2.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T07:36:29;3.7;3.6;3.5;3.1;;;;2.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T07:38:57;4.5;4.5;4.5;4.3;;;;2.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T07:41:27;4.9;4.9;4.9;4.7;;;;1.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T07:43:55;5.0;4.9;4.8;4.5;;;;1.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T07:46:24;4.6;4.6;4.5;4.1;;;;1.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T07:48:53;3.9;3.9;3.8;3.6;;;;1.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T07:51:21;4.8;4.8;4.7;4.4;;;;1.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T07:53:50;4.0;4.0;3.9;3.7;;;;1.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T07:56:18;4.1;4.1;4.1;3.9;;;;1.0;67.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T07:58:47;4.4;4.3;4.2;3.9;;;;1.0;63.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T08:01:16;3.7;3.6;3.5;3.2;;;;1.0;59.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T08:03:44;3.5;3.4;3.3;3.0;;;;1.0;57.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T08:06:13;3.2;3.2;3.1;2.9;;;;1.0;60.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T08:08:43;2.9;2.9;2.8;2.6;;;;1.0;62.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T08:11:12;3.6;3.5;3.4;3.2;;;;1.0;59.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T08:13:41;2.6;2.6;2.5;2.3;;;;1.0;55.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T08:16:09;2.8;2.8;2.7;2.5;;;;1.0;62.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T08:18:38;4.1;4.0;3.8;3.5;;;;1.0;62.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T08:21:06;3.7;3.6;3.4;3.0;;;;1.0;63.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T08:23:35;4.0;3.9;3.7;3.3;;;;1.0;68.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T08:26:03;3.8;3.7;3.5;3.2;;;;1.0;67.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T08:28:32;4.1;4.0;3.8;3.4;;;;1.0;66.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T08:31:00;2.6;2.6;2.5;2.2;;;;1.0;63.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T08:33:29;2.9;2.8;2.7;2.5;;;;1.0;63.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T08:35:57;3.4;3.3;3.2;2.9;;;;1.0;63.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T08:38:26;2.6;2.5;2.4;2.2;;;;1.0;63.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T08:40:54;2.6;2.5;2.4;2.1;;;;1.0;64.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T08:43:24;2.2;2.2;2.1;1.8;;;;1.0;59.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T08:45:54;2.1;2.0;1.9;1.7;;;;1.0;62.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T08:48:24;1.7;1.6;1.6;1.4;;;;1.0;68.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T08:50:54;1.9;1.8;1.7;1.5;;;;1.0;69.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T08:53:24;1.4;1.3;1.3;1.1;;;;1.0;64.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T08:55:53;1.8;1.7;1.6;1.5;;;;1.0;62.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T08:58:22;2.3;2.2;2.1;1.8;;;;1.0;66.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T09:00:51;1.9;1.8;1.7;1.5;;;;1.0;66.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T09:03:22;2.0;1.9;1.8;1.5;;;;1.0;69.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T09:05:54;1.4;1.4;1.3;1.2;;;;1.0;65.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T09:08:25;1.5;1.5;1.4;1.2;;;;1.0;73.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T09:10:56;1.3;1.2;1.2;1.0;;;;1.0;74.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T09:13:25;1.7;1.7;1.6;1.4;;;;1.0;96.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T09:15:59;1.7;1.7;1.6;1.4;;;;1.0;96.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T09:18:34;1.5;1.5;1.4;1.2;;;;1.0;102.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T09:21:08;1.2;1.2;1.2;1.0;;;;1.0;102.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T09:23:37;1.9;1.8;1.7;1.5;;;;1.0;113.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T09:26:06;1.8;1.7;1.6;1.4;;;;1.0;111.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T09:28:42;1.5;1.5;1.4;1.2;;;;1.0;111.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T09:31:12;1.7;1.7;1.5;1.3;;;;1.0;115.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T09:33:50;1.9;1.8;1.7;1.5;;;;1.0;120.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T09:36:29;1.1;1.0;1.0;0.9;;;;1.0;124.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T09:39:00;1.7;1.6;1.5;1.3;;;;1.0;136.0;
78570;SPS30;67861;51.966;5.672;2023-08-20T09:41:30;1.9;1.8;1.7;1.5;;;;1.0;149.0;
