sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
55602;BMP280;59921;51.332;12.410;2023-08-20T00:00:11;100602.59;;;28.78
55602;BMP280;59921;51.332;12.410;2023-08-20T00:02:37;100597.81;;;28.78
55602;BMP280;59921;51.332;12.410;2023-08-20T00:05:04;100599.06;;;28.77
55602;BMP280;59921;51.332;12.410;2023-08-20T00:07:33;100595.78;;;28.79
55602;BMP280;59921;51.332;12.410;2023-08-20T00:09:58;100597.81;;;28.78
55602;BMP280;59921;51.332;12.410;2023-08-20T00:12:25;100597.03;;;28.78
55602;BMP280;59921;51.332;12.410;2023-08-20T00:14:59;100609.66;;;28.79
55602;BMP280;59921;51.332;12.410;2023-08-20T00:17:31;100605.38;;;28.78
55602;BMP280;59921;51.332;12.410;2023-08-20T00:19:57;100608.91;;;28.78
55602;BMP280;59921;51.332;12.410;2023-08-20T00:22:24;100613.69;;;28.78
55602;BMP280;59921;51.332;12.410;2023-08-20T00:24:53;100612.94;;;28.77
55602;BMP280;59921;51.332;12.410;2023-08-20T00:27:20;100620.50;;;28.77
55602;BMP280;59921;51.332;12.410;2023-08-20T00:29:46;100625.53;;;28.78
55602;BMP280;59921;51.332;12.410;2023-08-20T00:32:11;100625.81;;;28.75
55602;BMP280;59921;51.332;12.410;2023-08-20T00:34:37;100624.03;;;28.77
55602;BMP280;59921;51.332;12.410;2023-08-20T00:37:03;100633.09;;;28.78
55602;BMP280;59921;51.332;12.410;2023-08-20T00:39:29;100631.09;;;28.78
55602;BMP280;59921;51.332;12.410;2023-08-20T00:41:55;100633.88;;;28.78
55602;BMP280;59921;51.332;12.410;2023-08-20T00:44:21;100629.09;;;28.79
55602;BMP280;59921;51.332;12.410;2023-08-20T00:46:46;100624.78;;;28.78
55602;BMP280;59921;51.332;12.410;2023-08-20T00:49:12;100631.34;;;28.80
55602;BMP280;59921;51.332;12.410;2023-08-20T00:51:38;100642.19;;;28.78
55602;BMP280;59921;51.332;12.410;2023-08-20T00:54:04;100642.19;;;28.78
55602;BMP280;59921;51.332;12.410;2023-08-20T00:56:30;100642.97;;;28.79
55602;BMP280;59921;51.332;12.410;2023-08-20T00:58:56;100645.72;;;28.79
55602;BMP280;59921;51.332;12.410;2023-08-20T01:01:22;100648.50;;;28.79
55602;BMP280;59921;51.332;12.410;2023-08-20T01:03:48;100650.53;;;28.78
55602;BMP280;59921;51.332;12.410;2023-08-20T01:08:47;100660.38;;;28.79
55602;BMP280;59921;51.332;12.410;2023-08-20T01:11:21;100665.91;;;28.79
55602;BMP280;59921;51.332;12.410;2023-08-20T01:13:50;100654.56;;;28.77
55602;BMP280;59921;51.332;12.410;2023-08-20T01:16:19;100657.59;;;28.79
55602;BMP280;59921;51.332;12.410;2023-08-20T01:18:45;100663.13;;;28.79
55602;BMP280;59921;51.332;12.410;2023-08-20T01:21:36;100665.16;;;28.79
55602;BMP280;59921;51.332;12.410;2023-08-20T01:27:27;100658.09;;;28.78
55602;BMP280;59921;51.332;12.410;2023-08-20T01:29:54;100663.63;;;28.78
55602;BMP280;59921;51.332;12.410;2023-08-20T01:32:22;100665.66;;;28.77
55602;BMP280;59921;51.332;12.410;2023-08-20T01:34:49;100664.88;;;28.77
55602;BMP280;59921;51.332;12.410;2023-08-20T01:37:14;100665.66;;;28.77
55602;BMP280;59921;51.332;12.410;2023-08-20T01:39:40;100661.38;;;28.76
55602;BMP280;59921;51.332;12.410;2023-08-20T01:42:06;100659.59;;;28.79
55602;BMP280;59921;51.332;12.410;2023-08-20T01:44:31;100663.63;;;28.78
55602;BMP280;59921;51.332;12.410;2023-08-20T01:46:57;100661.63;;;28.78
55602;BMP280;59921;51.332;12.410;2023-08-20T01:49:23;100685.81;;;28.78
55602;BMP280;59921;51.332;12.410;2023-08-20T01:51:48;100677.50;;;28.78
55602;BMP280;59921;51.332;12.410;2023-08-20T01:54:14;100678.25;;;28.78
55602;BMP280;59921;51.332;12.410;2023-08-20T01:56:40;100671.19;;;28.77
55602;BMP280;59921;51.332;12.410;2023-08-20T01:59:06;100666.41;;;28.78
55602;BMP280;59921;51.332;12.410;2023-08-20T02:01:31;100676.75;;;28.77
55602;BMP280;59921;51.332;12.410;2023-08-20T02:03:57;100671.97;;;28.78
55602;BMP280;59921;51.332;12.410;2023-08-20T02:06:22;100669.19;;;28.78
55602;BMP280;59921;51.332;12.410;2023-08-20T02:08:48;100673.22;;;28.77
55602;BMP280;59921;51.332;12.410;2023-08-20T02:11:13;100679.03;;;28.79
55602;BMP280;59921;51.332;12.410;2023-08-20T02:13:39;100678.25;;;28.78
55602;BMP280;59921;51.332;12.410;2023-08-20T02:16:05;100682.56;;;28.79
55602;BMP280;59921;51.332;12.410;2023-08-20T02:18:32;100681.81;;;28.79
55602;BMP280;59921;51.332;12.410;2023-08-20T02:20:57;100692.91;;;28.79
55602;BMP280;59921;51.332;12.410;2023-08-20T02:23:23;100690.88;;;28.79
55602;BMP280;59921;51.332;12.410;2023-08-20T02:25:49;100694.38;;;28.80
55602;BMP280;59921;51.332;12.410;2023-08-20T02:28:15;100687.34;;;28.79
55602;BMP280;59921;51.332;12.410;2023-08-20T02:30:42;100699.22;;;28.79
55602;BMP280;59921;51.332;12.410;2023-08-20T02:33:07;100696.16;;;28.77
55602;BMP280;59921;51.332;12.410;2023-08-20T02:35:33;100701.72;;;28.77
55602;BMP280;59921;51.332;12.410;2023-08-20T02:37:58;100710.81;;;28.78
55602;BMP280;59921;51.332;12.410;2023-08-20T02:40:24;100701.97;;;28.79
55602;BMP280;59921;51.332;12.410;2023-08-20T02:42:49;100709.53;;;28.79
55602;BMP280;59921;51.332;12.410;2023-08-20T02:45:15;100707.25;;;28.77
55602;BMP280;59921;51.332;12.410;2023-08-20T02:47:40;100703.72;;;28.77
55602;BMP280;59921;51.332;12.410;2023-08-20T02:50:06;100710.03;;;28.77
55602;BMP280;59921;51.332;12.410;2023-08-20T02:52:31;100714.34;;;28.78
55602;BMP280;59921;51.332;12.410;2023-08-20T02:54:57;100717.09;;;28.78
55602;BMP280;59921;51.332;12.410;2023-08-20T02:57:22;100712.06;;;28.77
55602;BMP280;59921;51.332;12.410;2023-08-20T02:59:48;100712.06;;;28.77
55602;BMP280;59921;51.332;12.410;2023-08-20T03:02:14;100715.09;;;28.79
55602;BMP280;59921;51.332;12.410;2023-08-20T03:04:39;100708.03;;;28.78
55602;BMP280;59921;51.332;12.410;2023-08-20T03:07:05;100715.59;;;28.77
55602;BMP280;59921;51.332;12.410;2023-08-20T03:09:30;100713.56;;;28.78
55602;BMP280;59921;51.332;12.410;2023-08-20T03:11:56;100719.88;;;28.78
55602;BMP280;59921;51.332;12.410;2023-08-20T03:14:21;100727.97;;;28.76
55602;BMP280;59921;51.332;12.410;2023-08-20T03:16:47;100719.13;;;28.78
55602;BMP280;59921;51.332;12.410;2023-08-20T03:19:15;100718.38;;;28.77
55602;BMP280;59921;51.332;12.410;2023-08-20T03:21:40;100714.34;;;28.78
55602;BMP280;59921;51.332;12.410;2023-08-20T03:24:06;100728.69;;;28.77
55602;BMP280;59921;51.332;12.410;2023-08-20T03:26:32;100703.72;;;28.77
55602;BMP280;59921;51.332;12.410;2023-08-20T03:28:58;100703.72;;;28.77
55602;BMP280;59921;51.332;12.410;2023-08-20T03:31:24;100709.81;;;28.75
55602;BMP280;59921;51.332;12.410;2023-08-20T03:33:49;100716.88;;;28.76
55602;BMP280;59921;51.332;12.410;2023-08-20T03:36:15;100708.53;;;28.76
55602;BMP280;59921;51.332;12.410;2023-08-20T03:38:40;100713.34;;;28.76
55602;BMP280;59921;51.332;12.410;2023-08-20T03:41:06;100712.81;;;28.77
55602;BMP280;59921;51.332;12.410;2023-08-20T03:43:31;100725.19;;;28.76
55602;BMP280;59921;51.332;12.410;2023-08-20T03:45:57;100713.56;;;28.78
55602;BMP280;59921;51.332;12.410;2023-08-20T03:48:22;100722.41;;;28.76
55602;BMP280;59921;51.332;12.410;2023-08-20T03:50:48;100730.22;;;28.78
55602;BMP280;59921;51.332;12.410;2023-08-20T03:53:13;100722.41;;;28.76
55602;BMP280;59921;51.332;12.410;2023-08-20T03:55:39;100734.25;;;28.77
55602;BMP280;59921;51.332;12.410;2023-08-20T03:58:04;100730.75;;;28.76
55602;BMP280;59921;51.332;12.410;2023-08-20T04:00:30;100744.63;;;28.76
55602;BMP280;59921;51.332;12.410;2023-08-20T04:02:57;100738.53;;;28.78
55602;BMP280;59921;51.332;12.410;2023-08-20T04:05:22;100721.13;;;28.77
55602;BMP280;59921;51.332;12.410;2023-08-20T04:07:48;100731.47;;;28.77
55602;BMP280;59921;51.332;12.410;2023-08-20T04:10:13;100767.53;;;28.77
55602;BMP280;59921;51.332;12.410;2023-08-20T04:12:39;100777.38;;;28.78
55602;BMP280;59921;51.332;12.410;2023-08-20T04:15:04;100771.59;;;28.76
55602;BMP280;59921;51.332;12.410;2023-08-20T04:17:30;100766.81;;;28.76
55602;BMP280;59921;51.332;12.410;2023-08-20T04:19:56;100767.53;;;28.77
55602;BMP280;59921;51.332;12.410;2023-08-20T04:22:21;100765.53;;;28.77
55602;BMP280;59921;51.332;12.410;2023-08-20T04:24:47;100767.53;;;28.77
55602;BMP280;59921;51.332;12.410;2023-08-20T04:27:12;100777.16;;;28.76
55602;BMP280;59921;51.332;12.410;2023-08-20T04:29:38;100779.41;;;28.77
55602;BMP280;59921;51.332;12.410;2023-08-20T04:32:03;100787.50;;;28.75
55602;BMP280;59921;51.332;12.410;2023-08-20T04:34:29;100778.66;;;28.77
55602;BMP280;59921;51.332;12.410;2023-08-20T04:36:55;100784.19;;;28.77
55602;BMP280;59921;51.332;12.410;2023-08-20T04:39:20;100775.13;;;28.76
55602;BMP280;59921;51.332;12.410;2023-08-20T04:41:45;100770.84;;;28.75
55602;BMP280;59921;51.332;12.410;2023-08-20T04:44:11;100780.69;;;28.76
55602;BMP280;59921;51.332;12.410;2023-08-20T04:46:36;100776.38;;;28.75
55602;BMP280;59921;51.332;12.410;2023-08-20T04:49:02;100773.84;;;28.77
55602;BMP280;59921;51.332;12.410;2023-08-20T04:51:27;100766.81;;;28.76
55602;BMP280;59921;51.332;12.410;2023-08-20T04:53:53;100763.28;;;28.76
55602;BMP280;59921;51.332;12.410;2023-08-20T04:56:18;100782.19;;;28.77
55602;BMP280;59921;51.332;12.410;2023-08-20T04:58:44;100793.03;;;28.75
55602;BMP280;59921;51.332;12.410;2023-08-20T05:01:09;100793.03;;;28.75
55602;BMP280;59921;51.332;12.410;2023-08-20T05:03:35;100797.81;;;28.75
55602;BMP280;59921;51.332;12.410;2023-08-20T05:06:00;100794.56;;;28.76
55602;BMP280;59921;51.332;12.410;2023-08-20T05:08:27;100805.66;;;28.76
55602;BMP280;59921;51.332;12.410;2023-08-20T05:10:52;100806.38;;;28.77
55602;BMP280;59921;51.332;12.410;2023-08-20T05:13:18;100805.66;;;28.76
55602;BMP280;59921;51.332;12.410;2023-08-20T05:15:46;100811.94;;;28.77
55602;BMP280;59921;51.332;12.410;2023-08-20T05:18:11;100819.53;;;28.76
55602;BMP280;59921;51.332;12.410;2023-08-20T05:20:39;100809.69;;;28.75
55602;BMP280;59921;51.332;12.410;2023-08-20T05:23:05;100815.25;;;28.75
55602;BMP280;59921;51.332;12.410;2023-08-20T05:25:31;100815.25;;;28.75
55602;BMP280;59921;51.332;12.410;2023-08-20T05:27:56;100820.25;;;28.77
55602;BMP280;59921;51.332;12.410;2023-08-20T05:30:22;100818.25;;;28.77
55602;BMP280;59921;51.332;12.410;2023-08-20T05:32:47;100816.75;;;28.76
55602;BMP280;59921;51.332;12.410;2023-08-20T05:35:13;100820.25;;;28.77
55602;BMP280;59921;51.332;12.410;2023-08-20T05:37:38;100826.56;;;28.77
55602;BMP280;59921;51.332;12.410;2023-08-20T05:40:04;100824.56;;;28.78
55602;BMP280;59921;51.332;12.410;2023-08-20T05:42:30;100843.97;;;28.78
55602;BMP280;59921;51.332;12.410;2023-08-20T05:44:55;100840.44;;;28.77
55602;BMP280;59921;51.332;12.410;2023-08-20T05:47:21;100838.44;;;28.78
55602;BMP280;59921;51.332;12.410;2023-08-20T05:49:49;100838.44;;;28.78
55602;BMP280;59921;51.332;12.410;2023-08-20T05:52:14;100837.19;;;28.79
55602;BMP280;59921;51.332;12.410;2023-08-20T05:54:40;100841.44;;;28.80
55602;BMP280;59921;51.332;12.410;2023-08-20T05:57:05;100847.75;;;28.80
55602;BMP280;59921;51.332;12.410;2023-08-20T05:59:31;100848.00;;;28.82
55602;BMP280;59921;51.332;12.410;2023-08-20T06:01:56;100848.00;;;28.82
55602;BMP280;59921;51.332;12.410;2023-08-20T06:04:22;100848.00;;;28.82
55602;BMP280;59921;51.332;12.410;2023-08-20T06:06:47;100842.47;;;28.82
55602;BMP280;59921;51.332;12.410;2023-08-20T06:09:13;100847.25;;;28.82
55602;BMP280;59921;51.332;12.410;2023-08-20T06:11:38;100844.47;;;28.82
55602;BMP280;59921;51.332;12.410;2023-08-20T06:14:04;100843.19;;;28.83
55602;BMP280;59921;51.332;12.410;2023-08-20T06:16:30;100844.72;;;28.84
55602;BMP280;59921;51.332;12.410;2023-08-20T06:18:57;100855.81;;;28.84
55602;BMP280;59921;51.332;12.410;2023-08-20T06:21:22;100859.34;;;28.84
55602;BMP280;59921;51.332;12.410;2023-08-20T06:23:48;100864.91;;;28.84
55602;BMP280;59921;51.332;12.410;2023-08-20T06:26:13;100862.88;;;28.85
55602;BMP280;59921;51.332;12.410;2023-08-20T06:28:38;100867.16;;;28.86
55602;BMP280;59921;51.332;12.410;2023-08-20T06:31:04;100858.31;;;28.87
55602;BMP280;59921;51.332;12.410;2023-08-20T06:33:29;100865.34;;;28.88
55602;BMP280;59921;51.332;12.410;2023-08-20T06:35:55;100874.44;;;28.89
55602;BMP280;59921;51.332;12.410;2023-08-20T06:38:21;100873.69;;;28.88
55602;BMP280;59921;51.332;12.410;2023-08-20T06:40:46;100882.28;;;28.90
55602;BMP280;59921;51.332;12.410;2023-08-20T06:43:12;100887.81;;;28.90
55602;BMP280;59921;51.332;12.410;2023-08-20T06:45:37;100885.06;;;28.90
55602;BMP280;59921;51.332;12.410;2023-08-20T06:48:02;100891.38;;;28.91
55602;BMP280;59921;51.332;12.410;2023-08-20T06:50:28;100893.63;;;28.92
55602;BMP280;59921;51.332;12.410;2023-08-20T06:52:53;100888.06;;;28.92
55602;BMP280;59921;51.332;12.410;2023-08-20T06:55:19;100899.16;;;28.92
55602;BMP280;59921;51.332;12.410;2023-08-20T06:57:44;100902.72;;;28.93
55602;BMP280;59921;51.332;12.410;2023-08-20T07:00:10;100901.94;;;28.92
55602;BMP280;59921;51.332;12.410;2023-08-20T07:02:36;100908.47;;;28.95
55602;BMP280;59921;51.332;12.410;2023-08-20T07:05:01;100918.31;;;28.96
55602;BMP280;59921;51.332;12.410;2023-08-20T07:07:27;100907.22;;;28.96
55602;BMP280;59921;51.332;12.410;2023-08-20T07:09:53;100910.75;;;28.97
55602;BMP280;59921;51.332;12.410;2023-08-20T07:12:18;100912.78;;;28.96
55602;BMP280;59921;51.332;12.410;2023-08-20T07:14:43;100917.81;;;28.98
55602;BMP280;59921;51.332;12.410;2023-08-20T07:17:09;100919.31;;;28.99
55602;BMP280;59921;51.332;12.410;2023-08-20T07:19:36;100912.25;;;28.98
55602;BMP280;59921;51.332;12.410;2023-08-20T07:22:02;100920.34;;;29.01
55602;BMP280;59921;51.332;12.410;2023-08-20T07:24:27;100923.84;;;29.02
55602;BMP280;59921;51.332;12.410;2023-08-20T07:26:54;100927.38;;;29.02
55602;BMP280;59921;51.332;12.410;2023-08-20T07:29:26;100929.41;;;29.02
55602;BMP280;59921;51.332;12.410;2023-08-20T07:31:55;100929.41;;;29.02
55602;BMP280;59921;51.332;12.410;2023-08-20T07:34:21;100927.91;;;29.01
55602;BMP280;59921;51.332;12.410;2023-08-20T07:36:46;100923.09;;;29.01
55602;BMP280;59921;51.332;12.410;2023-08-20T07:39:12;100925.88;;;29.01
55602;BMP280;59921;51.332;12.410;2023-08-20T07:41:40;100923.84;;;29.02
55602;BMP280;59921;51.332;12.410;2023-08-20T07:44:05;100923.84;;;29.02
55602;BMP280;59921;51.332;12.410;2023-08-20T07:46:31;100922.59;;;29.03
55602;BMP280;59921;51.332;12.410;2023-08-20T07:48:56;100921.81;;;29.02
55602;BMP280;59921;51.332;12.410;2023-08-20T07:51:22;100921.31;;;29.04
55602;BMP280;59921;51.332;12.410;2023-08-20T07:53:47;100931.16;;;29.05
55602;BMP280;59921;51.332;12.410;2023-08-20T07:56:13;100929.91;;;29.06
55602;BMP280;59921;51.332;12.410;2023-08-20T07:58:38;100939.72;;;29.07
55602;BMP280;59921;51.332;12.410;2023-08-20T08:01:03;100933.66;;;29.08
55602;BMP280;59921;51.332;12.410;2023-08-20T08:03:29;100946.81;;;29.08
55602;BMP280;59921;51.332;12.410;2023-08-20T08:05:54;100949.59;;;29.08
55602;BMP280;59921;51.332;12.410;2023-08-20T08:08:20;100940.72;;;29.09
55602;BMP280;59921;51.332;12.410;2023-08-20T08:10:47;100955.34;;;29.10
55602;BMP280;59921;51.332;12.410;2023-08-20T08:13:17;100962.44;;;29.11
55602;BMP280;59921;51.332;12.410;2023-08-20T08:15:43;100969.50;;;29.12
55602;BMP280;59921;51.332;12.410;2023-08-20T08:18:08;100976.56;;;29.13
55602;BMP280;59921;51.332;12.410;2023-08-20T08:20:34;100973.00;;;29.12
55602;BMP280;59921;51.332;12.410;2023-08-20T08:23:00;100970.25;;;29.12
55602;BMP280;59921;51.332;12.410;2023-08-20T08:25:26;100972.53;;;29.14
55602;BMP280;59921;51.332;12.410;2023-08-20T08:27:52;100964.97;;;29.14
55602;BMP280;59921;51.332;12.410;2023-08-20T08:30:17;100962.94;;;29.15
55602;BMP280;59921;51.332;12.410;2023-08-20T08:32:43;100959.41;;;29.14
55602;BMP280;59921;51.332;12.410;2023-08-20T08:35:08;100956.63;;;29.14
55602;BMP280;59921;51.332;12.410;2023-08-20T08:37:34;100957.38;;;29.15
55602;BMP280;59921;51.332;12.410;2023-08-20T08:39:59;100956.63;;;29.14
55602;BMP280;59921;51.332;12.410;2023-08-20T08:42:25;100962.41;;;29.16
55602;BMP280;59921;51.332;12.410;2023-08-20T08:44:51;100959.63;;;29.16
55602;BMP280;59921;51.332;12.410;2023-08-20T08:47:21;100953.31;;;29.16
55602;BMP280;59921;51.332;12.410;2023-08-20T08:49:48;100958.38;;;29.17
55602;BMP280;59921;51.332;12.410;2023-08-20T08:52:13;100955.59;;;29.17
55602;BMP280;59921;51.332;12.410;2023-08-20T08:54:40;100953.56;;;29.18
55602;BMP280;59921;51.332;12.410;2023-08-20T08:57:05;100951.53;;;29.18
55602;BMP280;59921;51.332;12.410;2023-08-20T08:59:31;100945.25;;;29.18
55602;BMP280;59921;51.332;12.410;2023-08-20T09:01:57;100942.47;;;29.18
55602;BMP280;59921;51.332;12.410;2023-08-20T09:04:23;100943.72;;;29.17
55602;BMP280;59921;51.332;12.410;2023-08-20T09:06:50;100945.25;;;29.18
55602;BMP280;59921;51.332;12.410;2023-08-20T09:09:17;100943.97;;;29.19
55602;BMP280;59921;51.332;12.410;2023-08-20T09:11:43;100947.50;;;29.19
55602;BMP280;59921;51.332;12.410;2023-08-20T09:14:20;100953.06;;;29.19
55602;BMP280;59921;51.332;12.410;2023-08-20T09:16:47;100953.06;;;29.19
55602;BMP280;59921;51.332;12.410;2023-08-20T09:19:12;100953.81;;;29.20
55602;BMP280;59921;51.332;12.410;2023-08-20T09:21:38;100946.25;;;29.20
55602;BMP280;59921;51.332;12.410;2023-08-20T09:24:03;100947.50;;;29.19
55602;BMP280;59921;51.332;12.410;2023-08-20T09:26:29;100957.34;;;29.20
55602;BMP280;59921;51.332;12.410;2023-08-20T09:28:55;100956.59;;;29.20
55602;BMP280;59921;51.332;12.410;2023-08-20T09:31:37;100965.69;;;29.20
55602;BMP280;59921;51.332;12.410;2023-08-20T09:34:02;100962.38;;;29.22
55602;BMP280;59921;51.332;12.410;2023-08-20T09:36:32;100953.28;;;29.21
55602;BMP280;59921;51.332;12.410;2023-08-20T09:38:58;100952.78;;;29.23
55602;BMP280;59921;51.332;12.410;2023-08-20T09:41:25;100957.06;;;29.24
55602;BMP280;59921;51.332;12.410;2023-08-20T09:43:56;100953.53;;;29.23
55602;BMP280;59921;51.332;12.410;2023-08-20T09:46:24;100942.44;;;29.23
55602;BMP280;59921;51.332;12.410;2023-08-20T09:48:51;100946.69;;;29.24
55602;BMP280;59921;51.332;12.410;2023-08-20T09:51:29;100936.88;;;29.23
55602;BMP280;59921;51.332;12.410;2023-08-20T09:54:03;100933.56;;;29.25
55602;BMP280;59921;51.332;12.410;2023-08-20T09:56:35;100929.28;;;29.24
55602;BMP280;59921;51.332;12.410;2023-08-20T09:59:03;100931.31;;;29.23
55602;BMP280;59921;51.332;12.410;2023-08-20T10:01:30;100922.47;;;29.25
55602;BMP280;59921;51.332;12.410;2023-08-20T10:03:56;100915.66;;;29.26
55602;BMP280;59921;51.332;12.410;2023-08-20T10:06:23;100918.44;;;29.26
55602;BMP280;59921;51.332;12.410;2023-08-20T10:08:50;100919.19;;;29.26
55602;BMP280;59921;51.332;12.410;2023-08-20T10:11:16;100921.97;;;29.26
55602;BMP280;59921;51.332;12.410;2023-08-20T10:13:42;100913.66;;;29.26
55602;BMP280;59921;51.332;12.410;2023-08-20T10:16:10;100918.44;;;29.26
55602;BMP280;59921;51.332;12.410;2023-08-20T10:18:37;100909.59;;;29.27
55602;BMP280;59921;51.332;12.410;2023-08-20T10:21:02;100909.59;;;29.27
55602;BMP280;59921;51.332;12.410;2023-08-20T10:23:30;100904.81;;;29.28
55602;BMP280;59921;51.332;12.410;2023-08-20T10:26:07;100909.59;;;29.27
55602;BMP280;59921;51.332;12.410;2023-08-20T10:28:34;100911.84;;;29.29
55602;BMP280;59921;51.332;12.410;2023-08-20T10:31:03;100905.56;;;29.28
55602;BMP280;59921;51.332;12.410;2023-08-20T10:33:30;100895.19;;;29.29
55602;BMP280;59921;51.332;12.410;2023-08-20T10:35:55;100897.22;;;29.28
55602;BMP280;59921;51.332;12.410;2023-08-20T10:38:22;100897.97;;;29.29
55602;BMP280;59921;51.332;12.410;2023-08-20T10:40:59;100898.72;;;29.29
55602;BMP280;59921;51.332;12.410;2023-08-20T10:43:39;100896.69;;;29.30
55602;BMP280;59921;51.332;12.410;2023-08-20T10:46:17;100900.97;;;29.31
55602;BMP280;59921;51.332;12.410;2023-08-20T10:49:01;100901.75;;;29.31
55602;BMP280;59921;51.332;12.410;2023-08-20T10:51:36;100898.19;;;29.31
55602;BMP280;59921;51.332;12.410;2023-08-20T10:54:07;100901.75;;;29.31
55602;BMP280;59921;51.332;12.410;2023-08-20T10:56:43;100898.97;;;29.31
55602;BMP280;59921;51.332;12.410;2023-08-20T10:59:29;100894.16;;;29.32
55602;BMP280;59921;51.332;12.410;2023-08-20T11:01:57;100901.22;;;29.33
55602;BMP280;59921;51.332;12.410;2023-08-20T11:04:25;100896.41;;;29.33
55602;BMP280;59921;51.332;12.410;2023-08-20T11:06:54;100898.44;;;29.33
55602;BMP280;59921;51.332;12.410;2023-08-20T11:09:26;100896.94;;;29.32
55602;BMP280;59921;51.332;12.410;2023-08-20T11:11:52;100885.31;;;29.33
55602;BMP280;59921;51.332;12.410;2023-08-20T11:14:18;100886.28;;;29.36
55602;BMP280;59921;51.332;12.410;2023-08-20T11:16:45;100882.78;;;29.35
55602;BMP280;59921;51.332;12.410;2023-08-20T11:19:11;100890.38;;;29.35
55602;BMP280;59921;51.332;12.410;2023-08-20T11:21:41;100897.41;;;29.36
55602;BMP280;59921;51.332;12.410;2023-08-20T11:24:08;100890.38;;;29.35
55602;BMP280;59921;51.332;12.410;2023-08-20T11:26:34;100891.09;;;29.35
55602;BMP280;59921;51.332;12.410;2023-08-20T11:29:01;100893.38;;;29.37
55602;BMP280;59921;51.332;12.410;2023-08-20T11:31:28;100889.34;;;29.38
55602;BMP280;59921;51.332;12.410;2023-08-20T11:33:53;100894.13;;;29.37
55602;BMP280;59921;51.332;12.410;2023-08-20T11:36:21;100889.34;;;29.38
55602;BMP280;59921;51.332;12.410;2023-08-20T11:38:53;100885.28;;;29.39
55602;BMP280;59921;51.332;12.410;2023-08-20T11:41:23;100882.50;;;29.39
55602;BMP280;59921;51.332;12.410;2023-08-20T11:43:49;100877.69;;;29.39
55602;BMP280;59921;51.332;12.410;2023-08-20T11:46:17;100883.25;;;29.39
55602;BMP280;59921;51.332;12.410;2023-08-20T11:49:00;100883.25;;;29.39
55602;BMP280;59921;51.332;12.410;2023-08-20T11:51:26;100888.31;;;29.41
55602;BMP280;59921;51.332;12.410;2023-08-20T11:53:51;100890.34;;;29.40
55602;BMP280;59921;51.332;12.410;2023-08-20T11:56:20;100889.06;;;29.41
55602;BMP280;59921;51.332;12.410;2023-08-20T11:58:51;100884.78;;;29.40
55602;BMP280;59921;51.332;12.410;2023-08-20T12:01:20;100873.66;;;29.40
55602;BMP280;59921;51.332;12.410;2023-08-20T12:03:45;100867.84;;;29.38
55602;BMP280;59921;51.332;12.410;2023-08-20T12:06:21;100874.94;;;29.39
55602;BMP280;59921;51.332;12.410;2023-08-20T12:08:49;100868.13;;;29.40
55602;BMP280;59921;51.332;12.410;2023-08-20T12:11:14;100869.59;;;29.41
55602;BMP280;59921;51.332;12.410;2023-08-20T12:13:40;100859.00;;;29.40
55602;BMP280;59921;51.332;12.410;2023-08-20T12:16:06;100861.78;;;29.40
55602;BMP280;59921;51.332;12.410;2023-08-20T12:18:31;100862.56;;;29.40
55602;BMP280;59921;51.332;12.410;2023-08-20T12:20:56;100848.66;;;29.40
55602;BMP280;59921;51.332;12.410;2023-08-20T12:23:22;100848.88;;;29.42
55602;BMP280;59921;51.332;12.410;2023-08-20T12:25:51;100848.16;;;29.42
55602;BMP280;59921;51.332;12.410;2023-08-20T12:28:17;100844.09;;;29.43
55602;BMP280;59921;51.332;12.410;2023-08-20T12:30:43;100844.09;;;29.43
55602;BMP280;59921;51.332;12.410;2023-08-20T12:33:09;100847.63;;;29.43
55602;BMP280;59921;51.332;12.410;2023-08-20T12:35:36;100849.88;;;29.45
55602;BMP280;59921;51.332;12.410;2023-08-20T12:38:01;100842.06;;;29.43
55602;BMP280;59921;51.332;12.410;2023-08-20T12:40:28;100842.81;;;29.44
55602;BMP280;59921;51.332;12.410;2023-08-20T12:42:53;100842.31;;;29.45
55602;BMP280;59921;51.332;12.410;2023-08-20T12:45:19;100842.31;;;29.45
55602;BMP280;59921;51.332;12.410;2023-08-20T12:47:45;100843.81;;;29.46
55602;BMP280;59921;51.332;12.410;2023-08-20T12:50:10;100832.72;;;29.46
55602;BMP280;59921;51.332;12.410;2023-08-20T12:52:38;100844.59;;;29.47
55602;BMP280;59921;51.332;12.410;2023-08-20T12:55:04;100827.16;;;29.46
55602;BMP280;59921;51.332;12.410;2023-08-20T12:57:30;100835.50;;;29.46
55602;BMP280;59921;51.332;12.410;2023-08-20T12:59:55;100827.91;;;29.47
55602;BMP280;59921;51.332;12.410;2023-08-20T13:02:21;100832.19;;;29.48
55602;BMP280;59921;51.332;12.410;2023-08-20T13:04:47;100824.63;;;29.48
55602;BMP280;59921;51.332;12.410;2023-08-20T13:07:13;100830.94;;;29.49
55602;BMP280;59921;51.332;12.410;2023-08-20T13:09:39;100814.25;;;29.49
55602;BMP280;59921;51.332;12.410;2023-08-20T13:12:05;100822.59;;;29.49
55602;BMP280;59921;51.332;12.410;2023-08-20T13:14:34;100811.69;;;29.51
55602;BMP280;59921;51.332;12.410;2023-08-20T13:17:00;100810.16;;;29.50
