sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66274;Laerm;58450;52.150;4.466;2023-08-20T00:02:02;40.21;34.42;59.89;;
66274;Laerm;58450;52.150;4.466;2023-08-20T00:04:36;39.49;33.81;49.23;;
66274;Laerm;58450;52.150;4.466;2023-08-20T00:07:05;39.05;33.56;49.13;;
66274;Laerm;58450;52.150;4.466;2023-08-20T00:09:34;39.06;33.47;48.11;;
66274;Laerm;58450;52.150;4.466;2023-08-20T00:12:03;39.33;33.15;48.16;;
66274;Laerm;58450;52.150;4.466;2023-08-20T00:14:54;45.06;33.54;67.97;;
66274;Laerm;58450;52.150;4.466;2023-08-20T00:17:23;38.97;33.28;47.92;;
66274;Laerm;58450;52.150;4.466;2023-08-20T00:19:54;38.82;33.28;49.44;;
66274;Laerm;58450;52.150;4.466;2023-08-20T00:22:23;39.00;33.04;48.65;;
66274;Laerm;58450;52.150;4.466;2023-08-20T00:24:53;39.73;33.11;50.60;;
66274;Laerm;58450;52.150;4.466;2023-08-20T00:27:22;42.48;34.09;56.13;;
66274;Laerm;58450;52.150;4.466;2023-08-20T00:29:50;41.06;33.55;59.31;;
66274;Laerm;58450;52.150;4.466;2023-08-20T00:32:17;41.12;33.15;55.25;;
66274;Laerm;58450;52.150;4.466;2023-08-20T00:34:45;39.47;33.32;61.56;;
66274;Laerm;58450;52.150;4.466;2023-08-20T00:37:13;38.92;33.25;49.66;;
66274;Laerm;58450;52.150;4.466;2023-08-20T00:39:41;38.57;33.09;47.45;;
66274;Laerm;58450;52.150;4.466;2023-08-20T00:42:08;41.54;33.03;62.80;;
66274;Laerm;58450;52.150;4.466;2023-08-20T00:44:37;38.72;32.54;48.36;;
66274;Laerm;58450;52.150;4.466;2023-08-20T00:47:08;38.56;32.69;49.09;;
66274;Laerm;58450;52.150;4.466;2023-08-20T00:49:36;38.40;33.13;47.13;;
66274;Laerm;58450;52.150;4.466;2023-08-20T00:52:06;38.86;33.20;46.64;;
66274;Laerm;58450;52.150;4.466;2023-08-20T00:54:35;38.56;33.19;51.49;;
66274;Laerm;58450;52.150;4.466;2023-08-20T00:57:04;38.61;32.92;47.45;;
66274;Laerm;58450;52.150;4.466;2023-08-20T00:59:33;39.86;33.39;57.29;;
66274;Laerm;58450;52.150;4.466;2023-08-20T01:02:03;40.20;32.94;63.66;;
66274;Laerm;58450;52.150;4.466;2023-08-20T01:04:32;38.94;33.34;46.84;;
66274;Laerm;58450;52.150;4.466;2023-08-20T01:07:07;38.41;33.14;46.98;;
66274;Laerm;58450;52.150;4.466;2023-08-20T01:09:50;39.19;33.20;53.10;;
66274;Laerm;58450;52.150;4.466;2023-08-20T01:12:20;44.22;33.72;66.48;;
66274;Laerm;58450;52.150;4.466;2023-08-20T01:14:47;39.24;33.12;47.60;;
66274;Laerm;58450;52.150;4.466;2023-08-20T01:17:16;38.61;32.88;52.64;;
66274;Laerm;58450;52.150;4.466;2023-08-20T01:19:45;38.87;33.02;53.37;;
66274;Laerm;58450;52.150;4.466;2023-08-20T01:22:45;37.94;33.20;47.98;;
66274;Laerm;58450;52.150;4.466;2023-08-20T01:25:32;41.98;32.37;57.88;;
66274;Laerm;58450;52.150;4.466;2023-08-20T01:28:21;37.82;32.77;46.71;;
66274;Laerm;58450;52.150;4.466;2023-08-20T01:30:49;41.82;33.43;55.74;;
66274;Laerm;58450;52.150;4.466;2023-08-20T01:33:19;38.49;33.21;55.58;;
66274;Laerm;58450;52.150;4.466;2023-08-20T01:35:47;38.71;33.30;47.99;;
66274;Laerm;58450;52.150;4.466;2023-08-20T01:38:15;38.14;32.57;46.97;;
66274;Laerm;58450;52.150;4.466;2023-08-20T01:40:43;39.16;33.14;60.55;;
66274;Laerm;58450;52.150;4.466;2023-08-20T01:43:11;38.43;33.08;46.97;;
66274;Laerm;58450;52.150;4.466;2023-08-20T01:45:40;39.40;33.61;50.25;;
66274;Laerm;58450;52.150;4.466;2023-08-20T01:48:07;39.06;33.24;47.27;;
66274;Laerm;58450;52.150;4.466;2023-08-20T01:50:36;46.01;32.98;70.27;;
66274;Laerm;58450;52.150;4.466;2023-08-20T01:53:04;40.66;33.35;63.05;;
66274;Laerm;58450;52.150;4.466;2023-08-20T01:55:31;38.52;32.88;48.42;;
66274;Laerm;58450;52.150;4.466;2023-08-20T01:57:59;38.35;33.03;46.95;;
66274;Laerm;58450;52.150;4.466;2023-08-20T02:00:26;46.21;33.40;58.92;;
66274;Laerm;58450;52.150;4.466;2023-08-20T02:02:56;38.02;33.27;45.32;;
66274;Laerm;58450;52.150;4.466;2023-08-20T02:05:24;38.57;33.06;48.20;;
66274;Laerm;58450;52.150;4.466;2023-08-20T02:07:51;38.32;32.95;47.38;;
66274;Laerm;58450;52.150;4.466;2023-08-20T02:10:19;38.63;33.08;57.08;;
66274;Laerm;58450;52.150;4.466;2023-08-20T02:12:47;46.30;33.26;71.30;;
66274;Laerm;58450;52.150;4.466;2023-08-20T02:15:15;38.43;32.94;47.72;;
66274;Laerm;58450;52.150;4.466;2023-08-20T02:17:42;39.40;33.24;60.98;;
66274;Laerm;58450;52.150;4.466;2023-08-20T02:20:12;38.56;33.11;53.25;;
66274;Laerm;58450;52.150;4.466;2023-08-20T02:22:39;38.63;32.75;56.52;;
66274;Laerm;58450;52.150;4.466;2023-08-20T02:25:07;39.88;33.04;55.30;;
66274;Laerm;58450;52.150;4.466;2023-08-20T02:27:35;40.45;32.61;52.74;;
66274;Laerm;58450;52.150;4.466;2023-08-20T02:30:04;38.20;32.92;46.62;;
66274;Laerm;58450;52.150;4.466;2023-08-20T02:32:31;40.42;33.21;51.80;;
66274;Laerm;58450;52.150;4.466;2023-08-20T02:34:59;39.47;33.18;49.78;;
66274;Laerm;58450;52.150;4.466;2023-08-20T02:37:28;41.74;33.48;54.41;;
66274;Laerm;58450;52.150;4.466;2023-08-20T02:39:56;42.31;32.97;60.03;;
66274;Laerm;58450;52.150;4.466;2023-08-20T02:42:24;38.96;33.33;47.08;;
66274;Laerm;58450;52.150;4.466;2023-08-20T02:44:51;38.87;33.12;47.85;;
66274;Laerm;58450;52.150;4.466;2023-08-20T02:47:19;39.97;33.02;64.52;;
66274;Laerm;58450;52.150;4.466;2023-08-20T02:49:46;45.56;33.19;61.27;;
66274;Laerm;58450;52.150;4.466;2023-08-20T02:52:14;41.29;32.62;58.18;;
66274;Laerm;58450;52.150;4.466;2023-08-20T02:54:43;38.99;32.78;57.73;;
66274;Laerm;58450;52.150;4.466;2023-08-20T02:57:10;38.48;33.30;46.68;;
66274;Laerm;58450;52.150;4.466;2023-08-20T02:59:38;39.30;33.37;59.47;;
66274;Laerm;58450;52.150;4.466;2023-08-20T03:02:05;38.87;33.57;49.46;;
66274;Laerm;58450;52.150;4.466;2023-08-20T03:04:33;39.21;33.77;59.19;;
66274;Laerm;58450;52.150;4.466;2023-08-20T03:07:01;38.37;33.26;46.95;;
66274;Laerm;58450;52.150;4.466;2023-08-20T03:09:29;39.73;33.45;55.10;;
66274;Laerm;58450;52.150;4.466;2023-08-20T03:11:57;39.49;33.86;47.48;;
66274;Laerm;58450;52.150;4.466;2023-08-20T03:14:25;41.31;33.90;52.83;;
66274;Laerm;58450;52.150;4.466;2023-08-20T03:16:53;39.51;33.95;58.49;;
66274;Laerm;58450;52.150;4.466;2023-08-20T03:19:20;40.76;33.15;64.46;;
66274;Laerm;58450;52.150;4.466;2023-08-20T03:21:48;47.41;33.61;64.51;;
66274;Laerm;58450;52.150;4.466;2023-08-20T03:24:15;44.23;32.98;67.26;;
66274;Laerm;58450;52.150;4.466;2023-08-20T03:26:43;43.72;33.61;61.48;;
66274;Laerm;58450;52.150;4.466;2023-08-20T03:29:14;40.12;33.80;49.30;;
66274;Laerm;58450;52.150;4.466;2023-08-20T03:31:41;44.60;34.67;59.05;;
66274;Laerm;58450;52.150;4.466;2023-08-20T03:34:09;38.84;33.06;47.60;;
66274;Laerm;58450;52.150;4.466;2023-08-20T03:36:36;38.87;33.18;48.02;;
66274;Laerm;58450;52.150;4.466;2023-08-20T03:39:04;40.36;33.59;61.14;;
66274;Laerm;58450;52.150;4.466;2023-08-20T03:41:32;39.35;33.74;47.55;;
66274;Laerm;58450;52.150;4.466;2023-08-20T03:43:59;47.82;33.66;69.81;;
66274;Laerm;58450;52.150;4.466;2023-08-20T03:46:28;42.13;34.08;66.26;;
66274;Laerm;58450;52.150;4.466;2023-08-20T03:48:56;43.79;33.88;65.42;;
66274;Laerm;58450;52.150;4.466;2023-08-20T03:51:24;44.09;34.45;67.57;;
66274;Laerm;58450;52.150;4.466;2023-08-20T03:53:51;41.33;34.45;62.76;;
66274;Laerm;58450;52.150;4.466;2023-08-20T03:56:19;41.75;34.05;63.65;;
66274;Laerm;58450;52.150;4.466;2023-08-20T03:58:46;50.09;35.18;72.01;;
66274;Laerm;58450;52.150;4.466;2023-08-20T04:01:14;51.22;34.51;69.39;;
66274;Laerm;58450;52.150;4.466;2023-08-20T04:03:43;56.00;34.73;72.36;;
66274;Laerm;58450;52.150;4.466;2023-08-20T04:06:10;47.37;34.53;67.94;;
66274;Laerm;58450;52.150;4.466;2023-08-20T04:08:38;54.59;35.09;73.62;;
66274;Laerm;58450;52.150;4.466;2023-08-20T04:11:06;47.47;35.23;70.09;;
66274;Laerm;58450;52.150;4.466;2023-08-20T04:13:34;42.29;35.09;62.03;;
66274;Laerm;58450;52.150;4.466;2023-08-20T04:16:02;44.19;35.47;60.20;;
66274;Laerm;58450;52.150;4.466;2023-08-20T04:18:30;47.75;35.79;64.57;;
66274;Laerm;58450;52.150;4.466;2023-08-20T04:20:59;45.98;35.50;63.97;;
66274;Laerm;58450;52.150;4.466;2023-08-20T04:23:26;48.68;36.41;67.36;;
66274;Laerm;58450;52.150;4.466;2023-08-20T04:25:54;47.69;35.44;67.62;;
66274;Laerm;58450;52.150;4.466;2023-08-20T04:28:22;51.75;35.72;73.12;;
66274;Laerm;58450;52.150;4.466;2023-08-20T04:30:52;43.55;35.73;61.79;;
66274;Laerm;58450;52.150;4.466;2023-08-20T04:33:20;48.27;35.09;69.09;;
66274;Laerm;58450;52.150;4.466;2023-08-20T04:35:49;50.89;35.37;69.79;;
66274;Laerm;58450;52.150;4.466;2023-08-20T04:38:19;40.56;35.09;55.88;;
66274;Laerm;58450;52.150;4.466;2023-08-20T04:40:47;41.35;34.83;54.17;;
66274;Laerm;58450;52.150;4.466;2023-08-20T04:43:15;49.42;35.89;70.99;;
66274;Laerm;58450;52.150;4.466;2023-08-20T04:45:43;44.64;35.84;63.98;;
66274;Laerm;58450;52.150;4.466;2023-08-20T04:48:10;41.51;35.39;52.66;;
66274;Laerm;58450;52.150;4.466;2023-08-20T04:50:38;43.59;36.43;60.00;;
66274;Laerm;58450;52.150;4.466;2023-08-20T04:53:05;44.57;36.25;65.81;;
66274;Laerm;58450;52.150;4.466;2023-08-20T04:55:34;45.97;35.21;64.48;;
66274;Laerm;58450;52.150;4.466;2023-08-20T04:58:02;44.18;36.02;64.62;;
66274;Laerm;58450;52.150;4.466;2023-08-20T05:00:30;44.66;34.69;65.82;;
66274;Laerm;58450;52.150;4.466;2023-08-20T05:02:57;42.88;35.23;59.22;;
66274;Laerm;58450;52.150;4.466;2023-08-20T05:05:25;45.66;35.42;67.89;;
66274;Laerm;58450;52.150;4.466;2023-08-20T05:07:53;41.97;34.96;60.18;;
66274;Laerm;58450;52.150;4.466;2023-08-20T05:10:21;42.16;35.14;61.93;;
66274;Laerm;58450;52.150;4.466;2023-08-20T05:12:49;49.62;35.50;67.32;;
66274;Laerm;58450;52.150;4.466;2023-08-20T05:15:17;50.75;36.15;70.17;;
66274;Laerm;58450;52.150;4.466;2023-08-20T05:17:45;48.08;35.40;69.84;;
66274;Laerm;58450;52.150;4.466;2023-08-20T05:20:13;45.75;35.67;68.66;;
66274;Laerm;58450;52.150;4.466;2023-08-20T05:22:41;42.63;35.99;52.16;;
66274;Laerm;58450;52.150;4.466;2023-08-20T05:25:08;43.84;35.81;57.94;;
66274;Laerm;58450;52.150;4.466;2023-08-20T05:27:36;43.55;36.04;55.82;;
66274;Laerm;58450;52.150;4.466;2023-08-20T05:30:07;49.09;36.18;69.28;;
66274;Laerm;58450;52.150;4.466;2023-08-20T05:32:35;42.56;35.74;57.03;;
66274;Laerm;58450;52.150;4.466;2023-08-20T05:35:04;45.87;36.07;64.23;;
66274;Laerm;58450;52.150;4.466;2023-08-20T05:37:32;43.67;35.97;63.97;;
66274;Laerm;58450;52.150;4.466;2023-08-20T05:39:59;42.96;35.74;66.41;;
66274;Laerm;58450;52.150;4.466;2023-08-20T05:42:27;47.59;35.77;69.11;;
66274;Laerm;58450;52.150;4.466;2023-08-20T05:44:55;47.36;35.37;62.33;;
66274;Laerm;58450;52.150;4.466;2023-08-20T05:47:23;50.27;35.30;68.02;;
66274;Laerm;58450;52.150;4.466;2023-08-20T05:49:51;43.36;35.28;61.67;;
66274;Laerm;58450;52.150;4.466;2023-08-20T05:52:19;42.37;35.45;54.21;;
66274;Laerm;58450;52.150;4.466;2023-08-20T05:54:46;47.09;35.16;68.48;;
66274;Laerm;58450;52.150;4.466;2023-08-20T05:57:14;45.73;35.47;61.67;;
66274;Laerm;58450;52.150;4.466;2023-08-20T05:59:42;41.72;35.21;54.96;;
66274;Laerm;58450;52.150;4.466;2023-08-20T06:02:09;49.29;34.74;71.82;;
66274;Laerm;58450;52.150;4.466;2023-08-20T06:04:38;46.82;35.49;70.40;;
66274;Laerm;58450;52.150;4.466;2023-08-20T06:07:06;43.18;34.24;56.12;;
66274;Laerm;58450;52.150;4.466;2023-08-20T06:09:33;43.37;34.98;51.85;;
66274;Laerm;58450;52.150;4.466;2023-08-20T06:12:01;44.62;35.73;65.44;;
66274;Laerm;58450;52.150;4.466;2023-08-20T06:14:28;48.90;35.49;62.64;;
66274;Laerm;58450;52.150;4.466;2023-08-20T06:16:56;42.47;35.10;61.26;;
66274;Laerm;58450;52.150;4.466;2023-08-20T06:19:24;46.72;35.71;61.26;;
66274;Laerm;58450;52.150;4.466;2023-08-20T06:21:52;48.63;36.46;59.72;;
66274;Laerm;58450;52.150;4.466;2023-08-20T06:24:20;47.24;35.13;68.64;;
66274;Laerm;58450;52.150;4.466;2023-08-20T06:26:48;46.56;35.99;66.43;;
66274;Laerm;58450;52.150;4.466;2023-08-20T06:29:15;48.36;37.73;69.70;;
66274;Laerm;58450;52.150;4.466;2023-08-20T06:31:43;44.93;36.02;61.19;;
66274;Laerm;58450;52.150;4.466;2023-08-20T06:34:11;44.82;35.89;69.65;;
66274;Laerm;58450;52.150;4.466;2023-08-20T06:36:38;50.52;34.42;74.83;;
66274;Laerm;58450;52.150;4.466;2023-08-20T06:39:08;43.63;35.06;56.07;;
66274;Laerm;58450;52.150;4.466;2023-08-20T06:41:35;46.36;36.43;64.22;;
66274;Laerm;58450;52.150;4.466;2023-08-20T06:44:04;49.79;37.62;66.98;;
66274;Laerm;58450;52.150;4.466;2023-08-20T06:46:31;47.80;36.19;66.74;;
66274;Laerm;58450;52.150;4.466;2023-08-20T06:48:59;52.23;37.15;72.90;;
66274;Laerm;58450;52.150;4.466;2023-08-20T06:51:27;47.16;36.08;65.51;;
66274;Laerm;58450;52.150;4.466;2023-08-20T06:53:55;48.25;36.77;66.16;;
66274;Laerm;58450;52.150;4.466;2023-08-20T06:56:24;44.86;36.67;58.40;;
66274;Laerm;58450;52.150;4.466;2023-08-20T06:58:51;50.19;35.85;66.80;;
66274;Laerm;58450;52.150;4.466;2023-08-20T07:01:19;47.16;36.97;65.62;;
66274;Laerm;58450;52.150;4.466;2023-08-20T07:03:47;45.87;35.96;68.53;;
66274;Laerm;58450;52.150;4.466;2023-08-20T07:06:15;49.37;37.18;66.37;;
66274;Laerm;58450;52.150;4.466;2023-08-20T07:08:44;49.77;35.20;75.56;;
66274;Laerm;58450;52.150;4.466;2023-08-20T07:11:12;46.80;35.97;67.03;;
66274;Laerm;58450;52.150;4.466;2023-08-20T07:13:41;50.17;38.75;65.63;;
66274;Laerm;58450;52.150;4.466;2023-08-20T07:16:09;51.05;40.55;70.09;;
66274;Laerm;58450;52.150;4.466;2023-08-20T07:18:36;52.05;39.19;71.29;;
66274;Laerm;58450;52.150;4.466;2023-08-20T07:21:04;49.19;39.62;66.66;;
66274;Laerm;58450;52.150;4.466;2023-08-20T07:23:34;51.05;39.82;69.89;;
66274;Laerm;58450;52.150;4.466;2023-08-20T07:26:06;51.25;39.87;69.94;;
66274;Laerm;58450;52.150;4.466;2023-08-20T07:28:35;52.04;39.73;65.99;;
66274;Laerm;58450;52.150;4.466;2023-08-20T07:31:22;54.48;38.91;80.57;;
66274;Laerm;58450;52.150;4.466;2023-08-20T07:33:50;52.13;42.77;68.42;;
66274;Laerm;58450;52.150;4.466;2023-08-20T07:36:20;51.37;40.39;65.97;;
66274;Laerm;58450;52.150;4.466;2023-08-20T07:38:50;50.42;39.67;67.49;;
66274;Laerm;58450;52.150;4.466;2023-08-20T07:41:18;52.28;42.55;65.53;;
66274;Laerm;58450;52.150;4.466;2023-08-20T07:43:48;53.53;42.81;64.27;;
66274;Laerm;58450;52.150;4.466;2023-08-20T07:46:16;50.62;41.70;65.29;;
66274;Laerm;58450;52.150;4.466;2023-08-20T07:48:45;51.67;40.23;64.80;;
66274;Laerm;58450;52.150;4.466;2023-08-20T07:51:12;50.81;43.97;63.12;;
66274;Laerm;58450;52.150;4.466;2023-08-20T07:53:40;48.95;38.96;65.46;;
66274;Laerm;58450;52.150;4.466;2023-08-20T07:56:08;53.11;39.77;70.75;;
66274;Laerm;58450;52.150;4.466;2023-08-20T07:58:36;52.33;43.43;64.48;;
66274;Laerm;58450;52.150;4.466;2023-08-20T08:01:03;52.21;39.95;68.29;;
66274;Laerm;58450;52.150;4.466;2023-08-20T08:03:31;50.76;39.03;64.52;;
66274;Laerm;58450;52.150;4.466;2023-08-20T08:06:00;52.32;41.01;71.08;;
66274;Laerm;58450;52.150;4.466;2023-08-20T08:08:27;53.33;40.99;68.09;;
66274;Laerm;58450;52.150;4.466;2023-08-20T08:10:55;52.45;41.42;68.79;;
66274;Laerm;58450;52.150;4.466;2023-08-20T08:13:23;53.23;44.19;65.56;;
66274;Laerm;58450;52.150;4.466;2023-08-20T08:15:51;53.61;38.50;78.85;;
66274;Laerm;58450;52.150;4.466;2023-08-20T08:18:19;50.15;40.65;60.39;;
66274;Laerm;58450;52.150;4.466;2023-08-20T08:20:46;49.36;39.22;67.90;;
66274;Laerm;58450;52.150;4.466;2023-08-20T08:23:15;50.33;41.90;62.11;;
66274;Laerm;58450;52.150;4.466;2023-08-20T08:25:43;49.92;40.04;66.61;;
66274;Laerm;58450;52.150;4.466;2023-08-20T08:28:11;50.95;41.13;65.89;;
66274;Laerm;58450;52.150;4.466;2023-08-20T08:30:38;52.19;45.07;60.77;;
66274;Laerm;58450;52.150;4.466;2023-08-20T08:33:07;52.15;43.94;68.00;;
66274;Laerm;58450;52.150;4.466;2023-08-20T08:35:34;52.25;44.18;60.36;;
66274;Laerm;58450;52.150;4.466;2023-08-20T08:38:02;49.63;41.34;64.36;;
66274;Laerm;58450;52.150;4.466;2023-08-20T08:40:33;48.08;40.26;58.97;;
66274;Laerm;58450;52.150;4.466;2023-08-20T08:43:02;50.83;39.60;61.08;;
66274;Laerm;58450;52.150;4.466;2023-08-20T08:45:29;50.86;41.00;66.62;;
66274;Laerm;58450;52.150;4.466;2023-08-20T08:47:57;51.88;42.77;63.41;;
66274;Laerm;58450;52.150;4.466;2023-08-20T08:50:25;52.09;46.78;60.89;;
66274;Laerm;58450;52.150;4.466;2023-08-20T08:52:53;52.96;47.70;60.82;;
66274;Laerm;58450;52.150;4.466;2023-08-20T08:55:22;51.40;42.92;70.66;;
66274;Laerm;58450;52.150;4.466;2023-08-20T08:57:51;52.59;40.94;69.41;;
66274;Laerm;58450;52.150;4.466;2023-08-20T09:00:19;57.55;47.11;70.93;;
66274;Laerm;58450;52.150;4.466;2023-08-20T09:02:47;52.70;42.87;68.87;;
66274;Laerm;58450;52.150;4.466;2023-08-20T09:05:14;51.26;43.11;66.60;;
66274;Laerm;58450;52.150;4.466;2023-08-20T09:07:43;53.84;45.79;66.86;;
66274;Laerm;58450;52.150;4.466;2023-08-20T09:10:11;54.81;49.46;64.64;;
66274;Laerm;58450;52.150;4.466;2023-08-20T09:12:38;57.01;49.78;69.38;;
66274;Laerm;58450;52.150;4.466;2023-08-20T09:15:11;54.35;48.80;67.30;;
66274;Laerm;58450;52.150;4.466;2023-08-20T09:17:40;54.46;47.68;63.83;;
66274;Laerm;58450;52.150;4.466;2023-08-20T09:20:09;54.36;48.66;70.16;;
66274;Laerm;58450;52.150;4.466;2023-08-20T09:22:37;54.52;47.10;67.54;;
66274;Laerm;58450;52.150;4.466;2023-08-20T09:25:05;52.71;44.19;68.62;;
66274;Laerm;58450;52.150;4.466;2023-08-20T09:27:39;54.78;46.13;65.77;;
66274;Laerm;58450;52.150;4.466;2023-08-20T09:30:09;54.05;46.82;65.90;;
66274;Laerm;58450;52.150;4.466;2023-08-20T09:32:38;53.84;47.65;69.21;;
66274;Laerm;58450;52.150;4.466;2023-08-20T09:35:07;53.96;47.28;65.67;;
66274;Laerm;58450;52.150;4.466;2023-08-20T09:37:44;54.11;48.39;66.75;;
66274;Laerm;58450;52.150;4.466;2023-08-20T09:40:12;53.30;48.55;59.91;;
66274;Laerm;58450;52.150;4.466;2023-08-20T09:42:42;53.50;47.62;62.28;;
66274;Laerm;58450;52.150;4.466;2023-08-20T09:45:11;55.12;47.73;70.08;;
66274;Laerm;58450;52.150;4.466;2023-08-20T09:47:42;54.04;44.45;72.81;;
66274;Laerm;58450;52.150;4.466;2023-08-20T09:50:14;53.80;44.70;71.50;;
66274;Laerm;58450;52.150;4.466;2023-08-20T09:52:55;55.00;48.03;67.01;;
66274;Laerm;58450;52.150;4.466;2023-08-20T09:55:30;57.53;49.60;78.27;;
66274;Laerm;58450;52.150;4.466;2023-08-20T09:58:01;56.35;47.65;71.80;;
66274;Laerm;58450;52.150;4.466;2023-08-20T10:00:30;53.29;46.58;65.95;;
66274;Laerm;58450;52.150;4.466;2023-08-20T10:03:00;54.81;49.58;64.13;;
66274;Laerm;58450;52.150;4.466;2023-08-20T10:05:29;54.65;47.65;63.26;;
66274;Laerm;58450;52.150;4.466;2023-08-20T10:08:01;53.16;47.14;66.85;;
66274;Laerm;58450;52.150;4.466;2023-08-20T10:10:29;55.88;50.97;60.30;;
66274;Laerm;58450;52.150;4.466;2023-08-20T10:12:58;56.43;50.73;65.51;;
66274;Laerm;58450;52.150;4.466;2023-08-20T10:15:26;54.71;49.46;64.42;;
66274;Laerm;58450;52.150;4.466;2023-08-20T10:17:57;54.40;49.20;65.79;;
66274;Laerm;58450;52.150;4.466;2023-08-20T10:20:29;55.86;50.16;66.47;;
66274;Laerm;58450;52.150;4.466;2023-08-20T10:23:02;55.36;50.88;66.21;;
66274;Laerm;58450;52.150;4.466;2023-08-20T10:25:30;55.25;50.33;65.54;;
66274;Laerm;58450;52.150;4.466;2023-08-20T10:28:13;55.26;49.42;71.81;;
66274;Laerm;58450;52.150;4.466;2023-08-20T10:31:03;54.06;48.76;67.64;;
66274;Laerm;58450;52.150;4.466;2023-08-20T10:33:33;54.29;48.19;68.49;;
66274;Laerm;58450;52.150;4.466;2023-08-20T10:36:10;55.93;49.13;71.93;;
66274;Laerm;58450;52.150;4.466;2023-08-20T10:38:38;55.15;50.37;59.41;;
66274;Laerm;58450;52.150;4.466;2023-08-20T10:41:09;55.35;51.21;59.91;;
66274;Laerm;58450;52.150;4.466;2023-08-20T10:43:38;55.09;49.02;67.94;;
66274;Laerm;58450;52.150;4.466;2023-08-20T10:46:15;55.30;51.35;62.10;;
66274;Laerm;58450;52.150;4.466;2023-08-20T10:48:47;55.39;49.79;68.50;;
66274;Laerm;58450;52.150;4.466;2023-08-20T10:51:18;55.22;50.68;65.16;;
66274;Laerm;58450;52.150;4.466;2023-08-20T10:54:04;54.94;48.88;66.44;;
66274;Laerm;58450;52.150;4.466;2023-08-20T10:56:41;56.02;49.38;67.37;;
66274;Laerm;58450;52.150;4.466;2023-08-20T10:59:13;55.81;50.56;72.05;;
66274;Laerm;58450;52.150;4.466;2023-08-20T11:01:44;54.01;48.32;66.83;;
66274;Laerm;58450;52.150;4.466;2023-08-20T11:04:13;53.24;46.83;62.63;;
66274;Laerm;58450;52.150;4.466;2023-08-20T11:06:44;56.05;49.69;68.80;;
66274;Laerm;58450;52.150;4.466;2023-08-20T11:09:12;55.86;50.68;69.61;;
66274;Laerm;58450;52.150;4.466;2023-08-20T11:11:40;54.94;48.56;69.83;;
66274;Laerm;58450;52.150;4.466;2023-08-20T11:14:12;55.95;47.59;72.77;;
66274;Laerm;58450;52.150;4.466;2023-08-20T11:16:41;56.03;50.22;69.32;;
66274;Laerm;58450;52.150;4.466;2023-08-20T11:19:10;57.62;48.76;71.78;;
66274;Laerm;58450;52.150;4.466;2023-08-20T11:21:39;56.03;48.63;77.57;;
66274;Laerm;58450;52.150;4.466;2023-08-20T11:24:10;55.93;50.03;66.83;;
66274;Laerm;58450;52.150;4.466;2023-08-20T11:26:40;54.86;48.18;63.33;;
66274;Laerm;58450;52.150;4.466;2023-08-20T11:29:09;56.46;50.83;70.04;;
66274;Laerm;58450;52.150;4.466;2023-08-20T11:31:38;56.46;50.55;64.87;;
66274;Laerm;58450;52.150;4.466;2023-08-20T11:34:06;54.63;49.94;66.11;;
66274;Laerm;58450;52.150;4.466;2023-08-20T11:36:35;55.55;50.21;71.95;;
66274;Laerm;58450;52.150;4.466;2023-08-20T11:39:03;57.89;49.75;71.54;;
66274;Laerm;58450;52.150;4.466;2023-08-20T11:41:36;54.65;46.72;66.04;;
66274;Laerm;58450;52.150;4.466;2023-08-20T11:44:05;54.58;47.83;62.75;;
66274;Laerm;58450;52.150;4.466;2023-08-20T11:46:33;55.42;51.15;68.27;;
66274;Laerm;58450;52.150;4.466;2023-08-20T11:49:02;57.10;49.73;67.65;;
66274;Laerm;58450;52.150;4.466;2023-08-20T11:51:35;52.26;46.50;68.30;;
66274;Laerm;58450;52.150;4.466;2023-08-20T11:54:05;54.99;50.18;62.54;;
66274;Laerm;58450;52.150;4.466;2023-08-20T11:56:34;56.60;49.82;69.97;;
66274;Laerm;58450;52.150;4.466;2023-08-20T11:59:04;55.27;48.15;68.38;;
66274;Laerm;58450;52.150;4.466;2023-08-20T12:01:32;56.50;48.82;68.51;;
66274;Laerm;58450;52.150;4.466;2023-08-20T12:04:01;56.63;51.89;65.09;;
66274;Laerm;58450;52.150;4.466;2023-08-20T12:06:30;55.80;51.05;63.91;;
66274;Laerm;58450;52.150;4.466;2023-08-20T12:08:58;56.60;49.63;72.55;;
66274;Laerm;58450;52.150;4.466;2023-08-20T12:11:26;56.77;51.35;65.45;;
66274;Laerm;58450;52.150;4.466;2023-08-20T12:13:57;56.80;49.91;71.61;;
66274;Laerm;58450;52.150;4.466;2023-08-20T12:16:25;51.89;45.73;62.30;;
66274;Laerm;58450;52.150;4.466;2023-08-20T12:18:52;55.72;47.83;69.91;;
66274;Laerm;58450;52.150;4.466;2023-08-20T12:21:20;53.15;49.11;66.78;;
66274;Laerm;58450;52.150;4.466;2023-08-20T12:23:47;53.77;49.18;65.34;;
66274;Laerm;58450;52.150;4.466;2023-08-20T12:26:15;55.41;49.02;66.36;;
66274;Laerm;58450;52.150;4.466;2023-08-20T12:28:43;54.42;48.51;65.39;;
66274;Laerm;58450;52.150;4.466;2023-08-20T12:31:12;54.65;50.15;63.70;;
