sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T00:00:57;18.77;;;12.93;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T00:01:58;20.00;;;12.75;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T00:03:03;17.77;;;12.60;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T00:04:04;20.13;;;12.60;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T00:05:06;20.08;;;12.05;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T00:06:07;17.45;;;11.93;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T00:07:08;21.30;;;12.45;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T00:08:08;18.73;;;11.73;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T00:09:09;19.00;;;12.10;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T00:10:10;17.17;;;11.43;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T00:11:11;21.67;;;11.40;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T00:12:12;21.90;;;10.70;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T00:13:13;16.23;;;9.50;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T00:14:15;17.52;;;9.55;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T00:15:17;15.63;;;9.88;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T00:16:19;15.95;;;9.55;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T00:17:21;15.60;;;9.57;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T00:18:24;15.27;;;9.20;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T00:19:25;15.60;;;9.20;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T00:20:26;15.32;;;8.73;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T00:21:28;13.27;;;7.78;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T00:22:29;12.15;;;7.60;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T00:23:30;13.40;;;7.43;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T00:24:31;14.73;;;7.57;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T00:25:32;12.88;;;7.20;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T00:26:33;12.90;;;7.60;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T00:27:34;12.70;;;7.50;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T00:28:35;12.93;;;6.60;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T00:29:38;12.07;;;6.90;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T00:30:39;14.97;;;6.90;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T00:31:40;12.82;;;6.47;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T00:32:41;21.58;;;7.70;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T00:33:41;12.45;;;7.38;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T00:34:43;12.25;;;7.10;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T00:35:44;11.52;;;6.55;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T00:36:44;13.30;;;7.80;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T00:37:46;10.88;;;6.55;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T00:38:46;12.13;;;6.70;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T00:39:47;10.50;;;6.65;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T00:40:48;12.07;;;6.73;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T00:41:48;10.77;;;6.70;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T00:42:49;10.75;;;6.60;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T00:43:50;13.23;;;6.93;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T00:44:51;12.40;;;6.90;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T00:45:52;10.32;;;5.80;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T00:46:53;12.55;;;6.10;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T00:47:54;9.20;;;6.00;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T00:48:56;12.27;;;6.00;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T00:49:56;11.13;;;5.53;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T00:50:57;10.70;;;6.33;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T00:51:58;12.60;;;6.25;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T00:52:59;9.30;;;5.95;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T00:54:01;10.57;;;6.55;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T00:55:10;12.77;;;5.85;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T00:56:13;10.50;;;6.10;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T00:57:13;8.68;;;6.20;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T00:58:15;13.48;;;6.70;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T00:59:16;8.90;;;5.93;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T01:00:17;9.53;;;5.20;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T01:01:18;11.48;;;5.88;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T01:02:19;12.50;;;5.90;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T01:03:20;10.05;;;5.15;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T01:04:20;8.57;;;5.60;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T01:05:21;9.00;;;4.80;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T01:09:21;8.80;;;4.90;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T01:10:40;10.95;;;5.78;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T01:11:49;9.02;;;5.40;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T01:13:00;9.10;;;5.03;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T01:14:01;9.23;;;5.45;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T01:15:02;9.25;;;4.93;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T01:16:03;11.25;;;5.40;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T01:17:04;8.93;;;5.27;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T01:18:05;11.52;;;5.60;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T01:19:06;9.43;;;4.90;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T01:20:10;8.13;;;4.90;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T01:21:29;8.73;;;5.18;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T01:23:56;11.63;;;5.88;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T01:25:24;11.43;;;5.20;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T01:26:55;8.77;;;5.68;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T01:29:28;11.60;;;5.80;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T01:30:29;10.05;;;5.80;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T01:31:31;11.50;;;5.57;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T01:32:33;10.73;;;5.65;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T01:33:35;11.35;;;5.40;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T01:34:36;12.15;;;5.70;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T01:35:37;11.77;;;5.60;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T01:36:37;8.65;;;5.53;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T01:37:38;8.70;;;5.13;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T01:38:39;9.35;;;5.57;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T01:39:40;10.75;;;6.38;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T01:40:40;9.87;;;5.67;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T01:41:41;10.82;;;5.97;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T01:42:41;10.02;;;5.88;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T01:43:43;10.48;;;5.72;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T01:44:43;11.70;;;6.30;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T01:45:45;10.00;;;6.10;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T01:46:46;10.98;;;6.20;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T01:47:47;11.23;;;6.40;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T01:48:48;11.77;;;5.07;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T01:49:48;11.07;;;5.82;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T01:50:49;10.40;;;6.28;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T01:51:50;11.20;;;5.83;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T01:52:51;7.78;;;5.22;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T01:53:51;10.80;;;5.90;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T01:54:52;11.60;;;5.80;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T01:55:53;10.27;;;6.50;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T01:56:54;9.23;;;5.60;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T01:57:54;10.13;;;6.00;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T01:58:55;12.50;;;6.30;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T01:59:56;10.93;;;6.05;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T02:00:57;12.82;;;6.00;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T02:01:58;13.13;;;6.10;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T02:02:59;10.93;;;5.90;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T02:04:00;10.10;;;5.63;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T02:05:01;11.85;;;5.95;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T02:06:02;10.88;;;5.93;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T02:07:03;12.00;;;5.40;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T02:08:04;10.60;;;6.15;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T02:09:05;13.80;;;7.18;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T02:10:06;10.93;;;6.57;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T02:11:07;8.43;;;5.75;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T02:12:07;10.55;;;6.22;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T02:13:08;10.70;;;6.18;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T02:14:09;12.67;;;6.47;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T02:15:09;10.88;;;6.60;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T02:16:13;12.23;;;6.40;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T02:17:16;17.38;;;6.68;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T02:18:16;9.02;;;5.95;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T02:19:17;11.13;;;6.60;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T02:20:18;11.02;;;6.40;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T02:21:19;10.38;;;5.82;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T02:22:19;14.23;;;7.00;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T02:23:20;12.82;;;7.18;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T02:24:21;13.50;;;7.95;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T02:25:23;11.48;;;7.28;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T02:26:24;16.25;;;7.70;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T02:27:26;12.32;;;7.32;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T02:28:27;14.68;;;7.25;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T02:29:27;14.32;;;7.25;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T02:30:28;12.00;;;6.83;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T02:31:29;15.18;;;7.78;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T02:32:30;12.30;;;7.57;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T02:33:31;12.77;;;7.88;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T02:34:32;14.00;;;7.30;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T02:35:33;14.15;;;7.82;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T02:36:34;16.77;;;8.40;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T02:37:34;14.13;;;8.50;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T02:38:36;15.55;;;7.57;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T02:39:37;14.98;;;8.20;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T02:40:40;14.70;;;9.37;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T02:41:41;14.32;;;9.30;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T02:42:42;14.50;;;9.25;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T02:43:43;14.63;;;7.40;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T02:44:43;11.77;;;7.15;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T02:45:45;20.65;;;7.90;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T02:46:46;14.27;;;8.40;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T02:47:48;14.70;;;7.97;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T02:48:49;18.30;;;7.50;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T02:49:50;15.23;;;7.80;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T02:50:50;14.45;;;8.48;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T02:51:51;12.47;;;7.43;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T02:52:52;14.60;;;7.50;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T02:53:53;13.57;;;6.18;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T02:54:54;14.30;;;6.38;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T02:55:54;10.33;;;6.63;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T02:56:56;12.60;;;6.72;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T02:57:57;11.33;;;6.37;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T02:58:58;13.30;;;7.35;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T02:59:58;11.55;;;7.00;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T03:00:59;11.18;;;6.13;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T03:02:00;12.03;;;5.50;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T03:03:01;13.27;;;6.00;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T03:04:05;10.63;;;6.45;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T03:05:10;13.18;;;6.13;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T03:06:11;10.57;;;6.20;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T03:07:12;8.63;;;5.40;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T03:08:13;13.95;;;5.63;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T03:09:13;9.75;;;5.20;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T03:10:14;9.40;;;5.87;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T03:11:15;10.52;;;5.93;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T03:12:15;10.87;;;5.93;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T03:13:16;10.32;;;5.50;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T03:14:18;10.65;;;5.85;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T03:15:19;13.93;;;5.40;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T03:16:19;10.43;;;6.05;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T03:17:20;10.40;;;6.22;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T03:18:21;10.60;;;5.60;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T03:19:21;11.07;;;6.20;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T03:20:22;11.07;;;6.10;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T03:21:24;10.25;;;5.65;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T03:22:25;12.03;;;6.00;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T03:23:26;9.63;;;5.53;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T03:24:27;10.10;;;5.00;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T03:25:28;11.32;;;5.35;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T03:26:28;9.98;;;5.05;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T03:27:29;11.47;;;4.90;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T03:28:30;8.82;;;4.32;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T03:29:31;8.00;;;5.10;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T03:30:31;11.40;;;4.50;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T03:31:33;9.18;;;4.70;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T03:32:34;9.35;;;4.55;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T03:33:35;11.13;;;4.40;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T03:34:36;9.00;;;4.05;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T03:35:37;6.30;;;3.60;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T03:36:39;6.97;;;3.83;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T03:37:40;9.05;;;4.25;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T03:38:41;8.30;;;3.75;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T03:39:42;9.63;;;3.90;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T03:40:42;8.82;;;3.83;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T03:41:45;7.32;;;4.03;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T03:42:45;9.77;;;3.90;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T03:43:46;9.77;;;4.10;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T03:44:47;7.68;;;3.65;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T03:45:51;9.43;;;4.38;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T03:46:52;8.95;;;4.35;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T03:47:53;8.50;;;4.30;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T03:48:54;7.40;;;4.20;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T03:49:55;9.20;;;4.40;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T03:50:56;8.02;;;4.40;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T03:51:56;7.93;;;5.28;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T03:52:57;12.30;;;4.93;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T03:53:58;9.15;;;4.22;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T03:54:59;9.60;;;4.97;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T03:56:00;8.82;;;4.57;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T03:57:00;10.43;;;4.80;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T03:58:01;8.70;;;4.70;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T03:59:02;9.82;;;4.97;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T04:00:04;9.05;;;4.30;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T04:01:08;7.47;;;4.10;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T04:02:08;12.40;;;5.00;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T04:03:09;12.23;;;4.35;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T04:04:10;7.63;;;4.30;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T04:05:11;8.40;;;4.60;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T04:06:11;8.60;;;3.53;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T04:07:12;7.55;;;4.30;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T04:08:13;8.90;;;3.80;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T04:09:13;9.60;;;4.45;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T04:10:14;7.25;;;4.50;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T04:11:15;8.27;;;4.00;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T04:12:16;8.90;;;4.23;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T04:13:16;6.95;;;3.80;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T04:14:18;7.30;;;4.13;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T04:15:19;9.30;;;4.63;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T04:16:21;8.68;;;4.40;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T04:17:21;10.13;;;4.87;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T04:18:22;7.88;;;4.43;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T04:19:23;10.23;;;5.28;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T04:20:24;14.07;;;5.50;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T04:21:24;11.07;;;6.50;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T04:22:25;9.50;;;5.15;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T04:23:27;11.63;;;5.72;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T04:24:28;9.97;;;6.10;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T04:25:28;11.02;;;6.75;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T04:26:29;10.40;;;6.15;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T04:27:29;11.00;;;6.50;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T04:28:30;13.13;;;7.38;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T04:29:31;10.70;;;6.33;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T04:30:34;10.30;;;6.50;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T04:31:35;11.05;;;6.72;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T04:32:36;11.18;;;6.00;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T04:33:36;11.20;;;5.57;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T04:34:37;11.13;;;5.90;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T04:35:38;13.52;;;6.50;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T04:36:38;10.80;;;6.00;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T04:37:39;10.48;;;5.53;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T04:38:39;11.30;;;5.80;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T04:39:40;10.90;;;5.70;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T04:40:41;7.97;;;4.97;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T04:41:42;9.53;;;5.30;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T04:42:42;8.32;;;5.15;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T04:43:43;11.95;;;5.43;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T04:44:44;10.90;;;5.20;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T04:45:45;12.27;;;4.93;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T04:46:46;9.73;;;5.07;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T04:47:46;9.40;;;5.07;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T04:48:47;9.10;;;4.50;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T04:49:48;9.27;;;4.85;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T04:50:48;8.30;;;4.93;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T04:51:49;11.40;;;5.77;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T04:52:49;8.85;;;5.03;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T04:53:50;15.63;;;5.63;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T04:54:51;6.82;;;4.20;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T04:55:51;7.60;;;4.60;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T04:56:52;9.80;;;4.60;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T04:57:53;8.32;;;4.70;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T04:58:54;11.20;;;5.22;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T04:59:55;7.57;;;4.70;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T05:00:56;9.23;;;4.70;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T05:01:57;8.30;;;4.68;;
1643;SDS011;46825;51.99869940;8.49421771;2023-08-20T05:02:57;10.30;;;4.75;;
