sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T00:02:32;100090.94;;;21.29;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T00:05:01;100091.69;;;21.24;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T00:07:32;100094.72;;;21.23;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T00:10:04;100095.34;;;21.13;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T00:12:32;100098.69;;;21.15;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T00:15:01;100105.00;;;21.10;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T00:17:31;100097.63;;;21.04;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T00:20:05;100103.44;;;21.02;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T00:22:35;100105.38;;;21.02;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T00:25:03;100109.25;;;21.01;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T00:27:31;100113.59;;;20.97;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T00:30:00;100117.94;;;20.92;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T00:32:29;100119.25;;;20.90;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T00:34:56;100117.56;;;20.89;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T00:37:25;100112.47;;;20.86;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T00:39:54;100112.47;;;20.86;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T00:42:24;100115.72;;;20.83;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T00:44:51;100113.19;;;20.81;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T00:47:19;100120.53;;;20.75;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T00:49:47;100115.75;;;20.71;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T00:52:16;100116.09;;;20.74;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T00:54:45;100109.97;;;20.72;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T00:57:14;100116.34;;;20.61;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T00:59:44;100118.88;;;20.62;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T01:02:15;100114.41;;;20.61;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T01:04:43;100119.97;;;20.61;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T01:07:16;100119.34;;;20.59;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T01:09:50;100116.34;;;20.61;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T01:12:19;100118.00;;;20.62;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T01:14:47;100109.09;;;20.60;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T01:17:14;100115.72;;;20.59;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T01:19:42;100119.81;;;20.56;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T01:22:21;100109.22;;;20.53;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T01:25:04;100115.84;;;20.52;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T01:27:46;100119.94;;;20.49;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T01:30:21;100129.34;;;20.48;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T01:32:50;100123.78;;;20.48;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T01:35:19;100127.44;;;20.49;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T01:37:46;100133.22;;;20.47;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T01:40:13;100131.25;;;20.48;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T01:42:40;100129.56;;;20.47;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T01:45:09;100120.03;;;20.43;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T01:47:37;100125.22;;;20.39;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T01:50:06;100126.66;;;20.30;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T01:52:34;100123.75;;;20.24;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T01:55:01;100121.81;;;20.25;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T01:57:28;100127.47;;;20.18;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T01:59:55;100128.81;;;20.16;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T02:02:23;100124.59;;;20.13;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T02:04:51;100126.50;;;20.12;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T02:07:19;100130.34;;;20.11;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T02:09:46;100128.69;;;20.10;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T02:12:13;100133.81;;;20.07;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T02:14:41;100129.47;;;19.99;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T02:17:09;100127.38;;;19.94;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T02:19:36;100131.22;;;19.93;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T02:22:05;100127.84;;;19.91;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T02:24:32;100137.22;;;19.90;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T02:27:00;100140.84;;;19.91;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T02:29:27;100137.94;;;19.85;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T02:31:54;100132.00;;;19.82;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T02:34:22;100133.72;;;19.83;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T02:36:49;100135.88;;;19.81;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T02:39:18;100132.75;;;19.77;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T02:41:45;100126.56;;;19.75;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T02:44:12;100129.34;;;19.75;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T02:46:39;100127.44;;;19.75;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T02:49:07;100118.53;;;19.73;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T02:51:34;100122.84;;;19.69;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T02:54:01;100123.06;;;19.68;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T02:56:30;100121.44;;;19.60;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T02:58:58;100120.41;;;19.61;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T03:01:26;100129.63;;;19.55;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T03:03:55;100119.00;;;19.52;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T03:06:22;100126.72;;;19.49;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T03:08:49;100127.88;;;19.42;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T03:11:16;100130.41;;;19.43;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T03:13:45;100131.25;;;19.44;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T03:16:13;100129.56;;;19.43;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T03:18:40;100128.47;;;19.44;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T03:21:07;100132.31;;;19.43;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T03:23:35;100128.94;;;19.41;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T03:26:02;100124.56;;;19.33;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T03:28:30;100114.81;;;19.30;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T03:31:00;100121.88;;;19.26;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T03:33:30;100118.25;;;19.26;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T03:35:58;100113.81;;;19.24;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T03:38:27;100124.88;;;19.24;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T03:40:55;100127.63;;;19.24;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T03:43:22;100113.22;;;19.22;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T03:45:50;100110.66;;;19.21;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T03:48:20;100116.28;;;19.14;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T03:50:47;100124.56;;;19.14;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T03:53:15;100113.09;;;19.10;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T03:55:47;100114.88;;;19.05;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T03:58:15;100121.06;;;19.00;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T04:00:43;100130.06;;;18.95;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T04:03:10;100128.22;;;18.89;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T04:05:39;100126.53;;;18.88;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T04:08:07;100133.09;;;18.87;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T04:10:34;100134.91;;;18.81;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T04:13:02;100141.25;;;18.82;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T04:15:30;100140.56;;;18.87;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T04:17:57;100147.19;;;18.85;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T04:20:25;100147.56;;;18.89;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T04:22:53;100145.41;;;18.91;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T04:25:21;100154.13;;;18.95;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T04:27:48;100157.25;;;18.98;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T04:30:16;100165.13;;;19.02;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T04:32:43;100162.13;;;19.03;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T04:35:10;100157.03;;;19.00;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T04:37:39;100155.56;;;18.97;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T04:40:09;100151.13;;;18.96;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T04:42:38;100152.44;;;18.94;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T04:45:07;100164.09;;;18.96;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T04:47:35;100161.94;;;18.98;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T04:50:04;100165.34;;;19.00;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T04:52:32;100158.50;;;19.03;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T04:54:59;100165.69;;;19.10;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T04:57:28;100167.69;;;19.22;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T04:59:57;100162.94;;;19.29;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T05:02:41;100174.31;;;19.40;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T05:05:12;100178.31;;;19.44;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T05:07:40;100168.84;;;19.52;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T05:10:08;100169.84;;;19.57;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T05:12:37;100170.00;;;19.62;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T05:15:05;100176.50;;;19.68;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T05:17:32;100184.13;;;19.73;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T05:20:00;100172.09;;;19.79;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T05:22:28;100174.72;;;19.93;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T05:24:56;100168.66;;;19.84;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T05:27:23;100166.03;;;19.89;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T05:29:52;100173.81;;;19.99;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T05:32:20;100164.38;;;20.19;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T05:34:47;100170.06;;;20.36;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T05:37:15;100166.13;;;20.56;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T05:39:43;100172.41;;;20.63;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T05:42:11;100169.78;;;20.80;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T05:44:43;100174.00;;;20.83;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T05:47:15;100178.59;;;21.13;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T05:49:43;100177.13;;;21.34;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T05:52:10;100180.25;;;21.50;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T05:54:39;100175.47;;;21.74;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T05:57:06;100183.00;;;21.74;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T05:59:34;100174.91;;;22.01;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T06:02:02;100184.03;;;22.14;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T06:04:31;100173.06;;;22.07;99.29
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T06:06:58;100174.81;;;22.42;99.61
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T06:09:25;100167.66;;;22.46;98.22
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T06:11:53;100173.19;;;22.58;98.53
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T06:14:20;100173.19;;;22.58;98.41
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T06:16:47;100174.84;;;22.59;97.41
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T06:19:14;100178.72;;;22.93;96.98
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T06:21:43;100191.19;;;23.07;97.39
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T06:24:10;100182.56;;;23.09;95.72
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T06:26:37;100187.47;;;23.19;95.27
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T06:29:05;100178.38;;;23.06;95.10
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T06:31:32;100179.94;;;23.36;94.78
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T06:33:59;100185.16;;;23.33;95.09
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T06:36:27;100190.13;;;23.31;94.17
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T06:38:56;100196.97;;;23.40;92.95
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T06:41:23;100202.00;;;23.60;94.06
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T06:43:50;100203.13;;;23.87;93.53
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T06:46:17;100198.72;;;24.13;92.14
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T06:48:45;100195.94;;;23.91;90.17
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T06:51:13;100199.16;;;24.05;89.35
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T06:53:40;100199.94;;;24.23;89.77
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T06:56:09;100208.31;;;24.23;89.61
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T06:58:37;100206.13;;;24.58;90.28
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T07:01:05;100210.66;;;24.97;89.46
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T07:03:32;100216.34;;;25.12;89.16
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T07:06:00;100205.84;;;24.87;89.06
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T07:08:27;100203.31;;;24.85;89.80
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T07:10:54;100209.41;;;24.82;88.53
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T07:13:23;100212.06;;;24.66;88.58
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T07:15:51;100213.34;;;24.53;88.96
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T07:18:18;100219.22;;;24.57;89.59
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T07:20:45;100219.34;;;24.67;92.31
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T07:23:13;100223.81;;;24.68;92.40
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T07:25:41;100224.97;;;25.05;92.06
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T07:28:09;100228.63;;;25.06;88.86
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T07:30:40;100239.59;;;25.18;88.90
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T07:33:11;100229.22;;;25.18;89.05
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T07:35:39;100230.88;;;25.14;87.27
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T07:38:06;100231.22;;;25.23;88.26
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T07:40:33;100231.03;;;25.35;88.53
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T07:43:02;100235.75;;;25.83;87.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T07:45:29;100236.97;;;26.13;84.36
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T07:47:58;100230.06;;;26.36;82.01
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T07:50:25;100228.16;;;26.58;82.79
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T07:52:53;100230.97;;;26.89;81.61
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T07:55:20;100223.69;;;27.14;80.14
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T07:57:47;100231.53;;;27.22;79.66
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T08:00:15;100230.69;;;27.32;79.00
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T08:02:43;100226.72;;;27.49;78.18
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T08:05:12;100232.56;;;27.63;78.32
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T08:07:39;100230.84;;;27.77;77.77
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T08:10:08;100237.47;;;28.02;78.03
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T08:12:36;100228.75;;;28.04;75.38
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T08:15:03;100237.75;;;28.01;73.90
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T08:17:31;100246.63;;;28.18;74.92
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T08:19:58;100249.66;;;27.72;73.45
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T08:22:27;100255.94;;;27.11;73.54
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T08:24:54;100252.81;;;26.71;74.98
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T08:27:22;100262.56;;;26.38;75.21
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T08:29:50;100256.34;;;26.25;76.93
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T08:32:18;100255.03;;;26.48;76.26
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T08:34:45;100249.44;;;26.54;75.21
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T08:37:13;100251.97;;;26.92;75.50
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T08:39:42;100243.84;;;27.32;75.36
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T08:42:11;100248.03;;;27.34;74.34
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T08:44:41;100252.53;;;27.09;73.56
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T08:47:10;100243.28;;;26.93;75.39
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T08:49:37;100233.22;;;26.71;74.83
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T08:52:05;100244.16;;;26.99;74.75
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T08:54:33;100236.28;;;26.91;74.52
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T08:57:02;100222.28;;;26.91;75.55
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T08:59:30;100222.56;;;27.15;74.99
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T09:01:58;100230.16;;;26.99;76.21
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T09:04:25;100232.66;;;27.26;74.79
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T09:06:55;100230.13;;;27.09;74.91
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T09:09:22;100241.59;;;27.39;74.88
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T09:11:49;100239.63;;;27.45;73.89
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T09:14:28;100238.78;;;27.39;74.98
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T09:16:56;100248.34;;;27.27;74.58
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T09:19:29;100237.91;;;27.44;75.29
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T09:22:03;100239.56;;;27.55;73.29
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T09:24:32;100236.22;;;27.58;74.30
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T09:27:01;100246.63;;;27.47;73.54
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T09:29:33;100239.03;;;27.48;74.79
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T09:32:01;100238.16;;;27.58;73.50
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T09:34:36;100243.69;;;27.89;73.10
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T09:37:05;100236.69;;;27.86;72.56
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T09:39:34;100241.50;;;27.75;73.34
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T09:42:02;100232.25;;;27.75;73.62
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T09:44:34;100243.75;;;27.78;74.08
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T09:47:02;100238.47;;;28.22;73.35
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T09:49:34;100231.09;;;28.42;74.31
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T09:52:04;100237.19;;;28.54;71.96
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T09:54:47;100232.69;;;28.53;71.94
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T09:57:26;100235.81;;;28.47;71.64
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T09:59:55;100232.38;;;28.55;71.87
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T10:02:23;100230.91;;;28.68;72.48
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T10:04:51;100227.72;;;28.40;72.73
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T10:07:20;100232.50;;;28.39;73.43
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T10:09:48;100234.38;;;28.49;72.16
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T10:12:15;100223.00;;;28.70;71.47
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T10:14:44;100230.72;;;28.89;70.56
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T10:17:13;100227.38;;;29.21;71.79
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T10:19:40;100222.69;;;29.36;69.98
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T10:22:08;100223.25;;;29.38;69.69
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T10:24:47;100216.66;;;29.24;69.29
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T10:27:24;100218.53;;;29.04;69.43
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T10:29:53;100216.72;;;28.83;69.64
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T10:32:45;100213.56;;;28.95;69.72
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T10:35:13;100230.59;;;29.04;68.91
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T10:38:06;100218.25;;;29.05;68.71
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T10:40:51;100217.38;;;29.34;68.40
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T10:43:29;100219.81;;;29.41;67.15
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T10:46:08;100220.69;;;29.66;68.96
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T10:48:39;100218.19;;;29.89;66.59
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T10:51:11;100215.84;;;29.72;65.37
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T10:53:40;100217.59;;;29.68;64.77
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T10:56:12;100218.66;;;29.72;63.88
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T10:58:43;100218.97;;;29.70;65.04
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T11:01:15;100212.69;;;29.54;64.97
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T11:03:47;100217.34;;;29.89;64.10
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T11:06:14;100220.44;;;29.87;62.47
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T11:08:42;100211.69;;;29.89;61.20
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T11:11:10;100212.78;;;30.12;58.91
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T11:13:38;100209.22;;;30.06;57.89
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T11:16:05;100205.16;;;30.37;58.20
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T11:18:33;100207.66;;;30.39;56.94
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T11:21:02;100206.72;;;30.24;59.38
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T11:23:31;100205.16;;;30.37;60.09
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T11:25:58;100213.41;;;30.47;57.46
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T11:28:27;100213.97;;;30.49;56.16
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T11:30:55;100216.69;;;30.74;59.18
58030;BME280;43823;50.27103692;9.30554062;2023-08-20T11:33:23;100207.69;;;31.05;61.13
