sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40981;SPS30;26708;50.304;19.028;2023-08-20T00:01:15;26.39;26.39;26.39;24.95;199.25;199.20;199.14;198.49;171.55;0.46
40981;SPS30;26708;50.304;19.028;2023-08-20T00:03:29;28.01;28.01;28.01;26.48;211.48;211.43;211.37;210.68;182.08;0.48
40981;SPS30;26708;50.304;19.028;2023-08-20T00:05:34;28.31;28.31;28.31;26.77;213.77;213.72;213.65;212.96;184.05;0.48
40981;SPS30;26708;50.304;19.028;2023-08-20T00:07:40;27.69;27.69;27.69;26.19;209.12;209.08;209.01;208.33;180.05;0.46
40981;SPS30;26708;50.304;19.028;2023-08-20T00:09:46;26.61;26.61;26.61;25.17;200.96;200.91;200.85;200.19;173.02;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T00:11:51;25.34;25.34;25.34;23.97;191.38;191.34;191.28;190.65;164.78;0.46
40981;SPS30;26708;50.304;19.028;2023-08-20T00:13:53;23.99;23.99;23.99;22.69;181.18;181.14;181.08;180.49;155.99;0.46
40981;SPS30;26708;50.304;19.028;2023-08-20T00:15:58;24.07;24.07;24.07;22.77;181.79;181.75;181.69;181.10;156.52;0.46
40981;SPS30;26708;50.304;19.028;2023-08-20T00:18:04;24.06;24.06;24.06;22.75;181.69;181.65;181.59;181.00;156.43;0.46
40981;SPS30;26708;50.304;19.028;2023-08-20T00:20:10;24.31;24.30;24.30;22.97;183.40;183.36;183.30;182.69;157.88;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T00:22:20;23.59;23.59;23.59;22.31;178.13;178.09;178.04;177.45;153.37;0.46
40981;SPS30;26708;50.304;19.028;2023-08-20T00:24:27;23.91;23.91;23.91;22.61;180.54;180.50;180.44;179.85;155.44;0.45
40981;SPS30;26708;50.304;19.028;2023-08-20T00:26:32;24.35;24.35;24.35;23.02;183.85;183.81;183.75;183.15;158.29;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T00:28:39;24.15;24.15;24.15;22.84;182.40;182.35;182.30;181.70;157.04;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T00:30:43;23.76;23.76;23.76;22.47;179.42;179.38;179.32;178.74;154.48;0.48
40981;SPS30;26708;50.304;19.028;2023-08-20T00:32:50;24.01;24.01;24.01;22.71;181.33;181.29;181.23;180.64;156.12;0.46
40981;SPS30;26708;50.304;19.028;2023-08-20T00:34:58;24.16;24.16;24.16;22.84;182.41;182.37;182.31;181.71;157.05;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T00:37:03;24.18;24.18;24.18;22.87;182.60;182.56;182.50;181.91;157.22;0.45
40981;SPS30;26708;50.304;19.028;2023-08-20T00:39:08;23.73;23.73;23.73;22.44;179.19;179.15;179.09;178.51;154.28;0.46
40981;SPS30;26708;50.304;19.028;2023-08-20T00:41:13;23.85;23.85;23.85;22.55;180.08;180.04;179.98;179.40;155.05;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T00:43:18;24.19;24.19;24.19;22.87;182.65;182.61;182.55;181.95;157.26;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T00:45:24;24.11;24.11;24.11;22.80;182.03;181.99;181.93;181.33;156.72;0.48
40981;SPS30;26708;50.304;19.028;2023-08-20T00:47:31;24.08;24.08;24.08;22.77;181.81;181.77;181.71;181.12;156.54;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T00:49:36;24.98;24.98;24.98;23.62;188.61;188.56;188.50;187.89;162.39;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T00:51:44;24.17;24.17;24.17;22.85;182.48;182.44;182.38;181.78;157.11;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T00:53:50;23.77;23.77;23.77;22.48;179.53;179.49;179.43;178.84;154.57;0.46
40981;SPS30;26708;50.304;19.028;2023-08-20T00:55:55;24.49;24.49;24.49;23.16;184.90;184.86;184.80;184.20;159.20;0.46
40981;SPS30;26708;50.304;19.028;2023-08-20T00:58:00;24.74;24.74;24.74;23.39;186.80;186.76;186.70;186.09;160.84;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T01:00:06;24.90;24.90;24.90;23.54;188.00;187.95;187.89;187.28;161.86;0.45
40981;SPS30;26708;50.304;19.028;2023-08-20T01:02:15;26.16;26.16;26.16;24.74;197.53;197.49;197.43;196.78;170.07;0.46
40981;SPS30;26708;50.304;19.028;2023-08-20T01:04:18;25.92;25.92;25.92;24.51;195.69;195.65;195.59;194.95;168.49;0.46
40981;SPS30;26708;50.304;19.028;2023-08-20T01:06:27;26.33;26.33;26.33;24.90;198.80;198.76;198.70;198.05;171.17;0.48
40981;SPS30;26708;50.304;19.028;2023-08-20T01:08:57;26.19;26.19;26.19;24.77;197.80;197.76;197.69;197.05;170.30;0.46
40981;SPS30;26708;50.304;19.028;2023-08-20T01:11:16;26.45;26.45;26.45;25.02;199.75;199.71;199.64;198.99;171.98;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T01:13:34;26.76;26.76;26.76;25.31;202.10;202.06;201.99;201.33;174.01;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T01:15:39;26.39;26.39;26.39;24.95;199.26;199.22;199.16;198.50;171.56;0.46
40981;SPS30;26708;50.304;19.028;2023-08-20T01:17:43;26.44;26.44;26.44;25.00;199.63;199.58;199.52;198.87;171.88;0.46
40981;SPS30;26708;50.304;19.028;2023-08-20T01:19:49;26.32;26.32;26.32;24.89;198.73;198.68;198.62;197.97;171.10;0.48
40981;SPS30;26708;50.304;19.028;2023-08-20T01:22:04;26.48;26.48;26.48;25.04;199.95;199.91;199.84;199.19;172.16;0.48
40981;SPS30;26708;50.304;19.028;2023-08-20T01:24:46;26.23;26.23;26.23;24.81;198.11;198.06;198.00;197.35;170.57;0.46
40981;SPS30;26708;50.304;19.028;2023-08-20T01:27:20;27.14;27.14;27.14;25.66;204.93;204.88;204.82;204.15;176.44;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T01:29:50;26.03;26.03;26.03;24.61;196.53;196.49;196.43;195.78;169.21;0.45
40981;SPS30;26708;50.304;19.028;2023-08-20T01:31:55;26.42;26.42;26.42;24.98;199.48;199.43;199.37;198.72;171.75;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T01:34:02;26.10;26.10;26.10;24.69;197.12;197.08;197.02;196.37;169.72;0.48
40981;SPS30;26708;50.304;19.028;2023-08-20T01:36:06;26.25;26.25;26.25;24.82;198.23;198.18;198.12;197.47;170.67;0.48
40981;SPS30;26708;50.304;19.028;2023-08-20T01:38:15;26.33;26.33;26.33;24.90;198.82;198.78;198.71;198.07;171.18;0.46
40981;SPS30;26708;50.304;19.028;2023-08-20T01:40:20;25.53;25.53;25.53;24.14;192.75;192.70;192.64;192.01;165.95;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T01:42:25;26.91;26.91;26.91;25.45;203.20;203.16;203.09;202.43;174.96;0.48
40981;SPS30;26708;50.304;19.028;2023-08-20T01:44:29;26.19;26.19;26.19;24.77;197.77;197.72;197.66;197.01;170.27;0.45
40981;SPS30;26708;50.304;19.028;2023-08-20T01:46:37;26.76;26.76;26.76;25.31;202.10;202.06;201.99;201.33;174.01;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T01:48:42;26.79;26.79;26.79;25.34;202.31;202.26;202.20;201.54;174.19;0.48
40981;SPS30;26708;50.304;19.028;2023-08-20T01:50:47;26.95;26.95;26.95;25.49;203.51;203.47;203.40;202.74;175.22;0.46
40981;SPS30;26708;50.304;19.028;2023-08-20T01:52:52;27.78;27.78;27.78;26.27;209.80;209.76;209.69;209.00;180.64;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T01:54:57;27.86;27.86;27.86;26.34;210.35;210.30;210.24;209.55;181.11;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T01:57:02;28.05;28.05;28.05;26.52;211.79;211.74;211.67;210.98;182.35;0.46
40981;SPS30;26708;50.304;19.028;2023-08-20T01:59:08;27.60;27.60;27.60;26.10;208.39;208.34;208.28;207.60;179.42;0.48
40981;SPS30;26708;50.304;19.028;2023-08-20T02:01:13;27.75;27.75;27.75;26.24;209.52;209.47;209.40;208.72;180.39;0.48
40981;SPS30;26708;50.304;19.028;2023-08-20T02:03:20;27.70;27.70;27.70;26.20;209.21;209.16;209.09;208.41;180.12;0.48
40981;SPS30;26708;50.304;19.028;2023-08-20T02:05:26;27.69;27.69;27.69;26.18;209.07;209.02;208.95;208.27;180.01;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T02:07:30;27.37;27.37;27.37;25.88;206.67;206.63;206.56;205.88;177.94;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T02:09:35;27.29;27.29;27.29;25.81;206.08;206.03;205.97;205.30;177.43;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T02:11:41;27.58;27.58;27.58;26.08;208.27;208.22;208.16;207.48;179.32;0.45
40981;SPS30;26708;50.304;19.028;2023-08-20T02:13:45;27.11;27.11;27.11;25.63;204.69;204.64;204.57;203.91;176.23;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T02:15:56;27.52;27.52;27.52;26.03;207.84;207.80;207.73;207.05;178.95;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T02:18:04;28.48;28.48;28.48;26.93;215.05;215.00;214.93;214.23;185.15;0.48
40981;SPS30;26708;50.304;19.028;2023-08-20T02:20:12;27.39;27.39;27.39;25.90;206.83;206.78;206.72;206.04;178.08;0.46
40981;SPS30;26708;50.304;19.028;2023-08-20T02:22:16;28.78;28.78;28.78;27.21;217.30;217.25;217.18;216.47;187.09;0.46
40981;SPS30;26708;50.304;19.028;2023-08-20T02:24:23;27.67;27.67;27.67;26.17;208.96;208.92;208.85;208.17;179.92;0.48
40981;SPS30;26708;50.304;19.028;2023-08-20T02:26:29;28.20;28.20;28.20;26.66;212.92;212.87;212.80;212.10;183.32;0.46
40981;SPS30;26708;50.304;19.028;2023-08-20T02:28:33;27.77;27.77;27.77;26.26;209.71;209.67;209.60;208.91;180.56;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T02:30:39;28.08;28.08;28.08;26.56;212.07;212.02;211.95;211.26;182.59;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T02:32:44;28.17;28.16;28.15;26.61;212.45;212.40;212.33;211.62;182.87;0.48
40981;SPS30;26708;50.304;19.028;2023-08-20T02:34:49;27.99;27.99;27.99;26.47;211.35;211.30;211.23;210.54;181.97;0.48
40981;SPS30;26708;50.304;19.028;2023-08-20T02:36:58;27.78;27.78;27.78;26.27;209.79;209.74;209.68;208.99;180.63;0.48
40981;SPS30;26708;50.304;19.028;2023-08-20T02:39:02;29.43;29.43;29.43;27.83;222.27;222.22;222.14;221.42;191.37;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T02:41:10;29.11;29.11;29.11;27.53;219.82;219.77;219.70;218.98;189.26;0.48
40981;SPS30;26708;50.304;19.028;2023-08-20T02:43:17;28.43;28.43;28.43;26.89;214.71;214.66;214.59;213.89;184.86;0.49
40981;SPS30;26708;50.304;19.028;2023-08-20T02:45:22;28.96;28.96;28.96;27.39;218.71;218.66;218.59;217.87;188.30;0.46
40981;SPS30;26708;50.304;19.028;2023-08-20T02:47:26;28.86;28.86;28.86;27.29;217.93;217.88;217.81;217.10;187.64;0.48
40981;SPS30;26708;50.304;19.028;2023-08-20T02:49:32;29.23;29.23;29.23;27.64;220.70;220.65;220.58;219.86;190.02;0.49
40981;SPS30;26708;50.304;19.028;2023-08-20T02:51:37;29.06;29.06;29.06;27.48;219.45;219.40;219.33;218.62;188.95;0.48
40981;SPS30;26708;50.304;19.028;2023-08-20T02:53:45;28.26;28.26;28.26;26.72;213.40;213.35;213.28;212.58;183.73;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T02:55:51;29.03;29.03;29.03;27.46;219.24;219.19;219.12;218.41;188.77;0.48
40981;SPS30;26708;50.304;19.028;2023-08-20T02:57:55;30.33;30.33;30.33;28.68;229.02;228.97;228.89;228.15;197.18;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T02:59:57;31.09;31.09;31.09;29.40;234.80;234.75;234.68;233.91;202.16;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T03:02:03;29.93;29.93;29.93;28.31;226.03;225.98;225.91;225.17;194.61;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T03:04:08;29.95;29.95;29.95;28.32;226.15;226.10;226.03;225.29;194.72;0.46
40981;SPS30;26708;50.304;19.028;2023-08-20T03:06:13;30.08;30.08;30.08;28.44;227.11;227.06;226.99;226.25;195.54;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T03:08:18;29.76;29.76;29.76;28.14;224.74;224.69;224.62;223.88;193.50;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T03:10:26;29.66;29.66;29.66;28.05;224.01;223.95;223.88;223.15;192.87;0.48
40981;SPS30;26708;50.304;19.028;2023-08-20T03:12:31;28.93;28.93;28.93;27.36;218.48;218.43;218.36;217.65;188.11;0.48
40981;SPS30;26708;50.304;19.028;2023-08-20T03:14:38;28.24;28.24;28.24;26.71;213.25;213.20;213.13;212.44;183.61;0.48
40981;SPS30;26708;50.304;19.028;2023-08-20T03:16:42;26.84;26.84;26.84;25.39;202.71;202.66;202.60;201.94;174.53;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T03:18:47;27.78;27.78;27.77;26.26;209.70;209.65;209.59;208.90;180.54;0.48
40981;SPS30;26708;50.304;19.028;2023-08-20T03:20:53;28.70;28.70;28.70;27.14;216.70;216.65;216.58;215.87;186.57;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T03:22:58;28.88;28.88;28.88;27.31;218.08;218.03;217.96;217.25;187.77;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T03:25:04;29.14;29.14;29.14;27.55;220.03;219.98;219.91;219.19;189.44;0.46
40981;SPS30;26708;50.304;19.028;2023-08-20T03:27:11;30.39;30.39;30.39;28.74;229.49;229.44;229.37;228.62;197.59;0.48
40981;SPS30;26708;50.304;19.028;2023-08-20T03:29:15;29.52;29.52;29.52;27.91;222.89;222.83;222.76;222.04;191.90;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T03:31:20;29.55;29.55;29.55;27.94;223.12;223.07;222.99;222.27;192.10;0.48
40981;SPS30;26708;50.304;19.028;2023-08-20T03:33:26;29.93;29.93;29.93;28.30;226.02;225.97;225.90;225.16;194.60;0.48
40981;SPS30;26708;50.304;19.028;2023-08-20T03:35:31;30.07;30.07;30.07;28.43;227.05;227.00;226.93;226.18;195.49;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T03:37:36;30.67;30.67;30.67;29.00;231.60;231.54;231.47;230.71;199.40;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T03:42:06;29.77;29.77;29.77;28.15;224.80;224.75;224.67;223.94;193.55;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T03:44:15;30.07;30.07;30.07;28.44;227.10;227.05;226.97;226.23;195.53;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T03:46:20;31.01;31.01;31.01;29.33;234.19;234.14;234.06;233.30;201.64;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T03:48:25;29.95;29.95;29.95;28.32;226.16;226.11;226.03;225.29;194.72;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T03:50:29;29.13;29.13;29.13;27.55;220.01;219.96;219.88;219.17;189.42;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T03:52:35;29.75;29.75;29.75;28.13;224.62;224.57;224.50;223.76;193.39;0.48
40981;SPS30;26708;50.304;19.028;2023-08-20T03:54:40;29.01;29.01;29.01;27.44;219.09;219.04;218.97;218.26;188.63;0.48
40981;SPS30;26708;50.304;19.028;2023-08-20T03:56:45;29.96;29.96;29.96;28.33;226.21;226.16;226.09;225.35;194.77;0.48
40981;SPS30;26708;50.304;19.028;2023-08-20T03:58:50;28.98;28.98;28.98;27.41;218.85;218.80;218.73;218.02;188.43;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T04:00:58;29.41;29.41;29.41;27.81;222.09;222.04;221.97;221.25;191.22;0.48
40981;SPS30;26708;50.304;19.028;2023-08-20T04:03:02;29.34;29.34;29.34;27.75;221.57;221.52;221.45;220.73;190.77;0.48
40981;SPS30;26708;50.304;19.028;2023-08-20T04:05:08;29.14;29.14;29.14;27.55;220.02;219.97;219.90;219.18;189.44;0.49
40981;SPS30;26708;50.304;19.028;2023-08-20T04:07:13;29.37;29.37;29.37;27.77;221.75;221.70;221.63;220.90;190.92;0.48
40981;SPS30;26708;50.304;19.028;2023-08-20T04:09:17;29.52;29.52;29.52;27.91;222.90;222.84;222.77;222.05;191.91;0.46
40981;SPS30;26708;50.304;19.028;2023-08-20T04:11:23;30.09;30.09;30.09;28.45;227.20;227.15;227.08;226.34;195.62;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T04:13:27;30.30;30.30;30.30;28.65;228.78;228.73;228.65;227.91;196.98;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T04:15:33;31.23;31.23;31.23;29.53;235.79;235.74;235.66;234.89;203.01;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T04:17:41;29.75;29.75;29.75;28.14;224.67;224.62;224.55;223.81;193.44;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T04:19:46;30.91;30.91;30.91;29.23;233.38;233.32;233.25;232.49;200.94;0.49
40981;SPS30;26708;50.304;19.028;2023-08-20T04:21:51;32.99;32.98;32.97;31.17;248.89;248.83;248.75;247.92;214.26;0.49
40981;SPS30;26708;50.304;19.028;2023-08-20T04:23:57;31.37;31.37;31.37;29.66;236.85;236.80;236.72;235.95;203.93;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T04:26:01;30.75;30.75;30.75;29.07;232.13;232.08;232.00;231.24;199.84;0.48
40981;SPS30;26708;50.304;19.028;2023-08-20T04:28:08;31.31;31.31;31.31;29.61;236.42;236.36;236.29;235.51;203.55;0.48
40981;SPS30;26708;50.304;19.028;2023-08-20T04:30:13;30.93;30.93;30.93;29.25;233.54;233.49;233.42;232.65;201.08;0.48
40981;SPS30;26708;50.304;19.028;2023-08-20T04:32:18;31.00;31.00;31.00;29.31;234.06;234.00;233.93;233.17;201.52;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T04:34:26;30.13;30.13;30.13;28.49;227.52;227.47;227.40;226.65;195.89;0.46
40981;SPS30;26708;50.304;19.028;2023-08-20T04:36:32;31.31;31.31;31.31;29.61;236.46;236.41;236.33;235.56;203.59;0.46
40981;SPS30;26708;50.304;19.028;2023-08-20T04:41:25;29.99;29.99;29.99;28.36;226.49;226.43;226.36;225.62;195.00;0.48
40981;SPS30;26708;50.304;19.028;2023-08-20T04:43:31;30.04;30.04;30.04;28.40;226.82;226.76;226.69;225.95;195.29;0.48
40981;SPS30;26708;50.304;19.028;2023-08-20T04:45:36;30.63;30.63;30.63;28.97;231.31;231.25;231.18;230.42;199.15;0.46
40981;SPS30;26708;50.304;19.028;2023-08-20T04:47:41;31.56;31.56;31.56;29.84;238.31;238.26;238.18;237.40;205.18;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T04:49:50;29.76;29.76;29.76;28.14;224.74;224.69;224.62;223.88;193.50;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T04:51:55;30.25;30.25;30.25;28.60;228.42;228.36;228.29;227.54;196.66;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T04:56:23;30.59;30.59;30.59;28.92;230.97;230.91;230.84;230.09;198.86;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T04:58:30;30.74;30.74;30.74;29.07;232.13;232.08;232.01;231.25;199.86;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T05:00:33;31.49;31.49;31.49;29.78;237.83;237.77;237.70;236.92;204.77;0.48
40981;SPS30;26708;50.304;19.028;2023-08-20T05:02:46;31.61;31.61;31.61;29.89;238.67;238.61;238.53;237.76;205.49;0.49
40981;SPS30;26708;50.304;19.028;2023-08-20T05:04:55;32.10;32.10;32.10;30.36;242.42;242.37;242.29;241.50;208.72;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T05:07:00;32.30;32.30;32.30;30.54;243.90;243.84;243.76;242.97;209.99;0.48
40981;SPS30;26708;50.304;19.028;2023-08-20T05:09:06;31.74;31.74;31.74;30.01;239.64;239.59;239.51;238.73;206.33;0.48
40981;SPS30;26708;50.304;19.028;2023-08-20T05:11:10;32.00;32.00;32.00;30.26;241.66;241.60;241.53;240.74;208.07;0.48
40981;SPS30;26708;50.304;19.028;2023-08-20T05:13:16;32.20;32.20;32.20;30.45;243.16;243.10;243.02;242.23;209.36;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T05:15:24;31.44;31.44;31.44;29.73;237.42;237.37;237.29;236.52;204.42;0.48
40981;SPS30;26708;50.304;19.028;2023-08-20T05:17:29;32.18;32.18;32.18;30.43;243.02;242.96;242.89;242.09;209.24;0.48
40981;SPS30;26708;50.304;19.028;2023-08-20T05:19:33;33.10;33.10;33.10;31.30;249.94;249.89;249.81;248.99;215.20;0.48
40981;SPS30;26708;50.304;19.028;2023-08-20T05:21:42;32.82;32.82;32.82;31.04;247.83;247.77;247.69;246.88;213.38;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T05:23:48;32.33;32.33;32.33;30.57;244.10;244.05;243.97;243.17;210.17;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T05:25:53;32.47;32.47;32.47;30.71;245.21;245.16;245.08;244.28;211.13;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T05:27:58;31.79;31.79;31.79;30.07;240.08;240.03;239.95;239.17;206.71;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T05:30:04;32.29;32.29;32.29;30.54;243.85;243.80;243.72;242.93;209.96;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T05:32:13;31.06;31.06;31.06;29.38;234.57;234.52;234.44;233.68;201.96;0.48
40981;SPS30;26708;50.304;19.028;2023-08-20T05:34:19;31.00;31.00;31.00;29.32;234.09;234.04;233.96;233.20;201.55;0.48
40981;SPS30;26708;50.304;19.028;2023-08-20T05:56:53;32.80;32.80;32.80;31.02;247.71;247.66;247.58;246.77;213.28;0.46
40981;SPS30;26708;50.304;19.028;2023-08-20T05:59:01;32.29;32.29;32.29;30.54;243.86;243.80;243.72;242.93;209.96;0.49
40981;SPS30;26708;50.304;19.028;2023-08-20T06:01:19;31.98;31.98;31.98;30.25;241.52;241.46;241.39;240.60;207.94;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T06:14:17;32.54;32.54;32.54;30.77;245.72;245.66;245.58;244.78;211.56;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T06:16:22;31.84;31.84;31.84;30.11;240.40;240.34;240.27;239.48;206.98;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T06:18:27;31.86;31.86;31.86;30.13;240.60;240.55;240.47;239.69;207.16;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T06:20:33;31.58;31.58;31.58;29.86;238.48;238.42;238.35;237.57;205.33;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T06:22:38;31.55;31.55;31.55;29.83;238.23;238.18;238.10;237.33;205.12;0.48
40981;SPS30;26708;50.304;19.028;2023-08-20T06:24:43;29.78;29.78;29.78;28.16;224.89;224.83;224.76;224.03;193.62;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T06:26:52;29.30;29.30;29.30;27.71;221.28;221.23;221.16;220.44;190.52;0.46
40981;SPS30;26708;50.304;19.028;2023-08-20T06:29:18;30.96;30.96;30.96;29.27;233.76;233.71;233.63;232.87;201.27;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T06:34:19;28.65;28.65;28.65;27.09;216.29;216.24;216.17;215.46;186.21;0.48
40981;SPS30;26708;50.304;19.028;2023-08-20T06:36:25;28.56;28.56;28.56;27.00;215.63;215.58;215.52;214.81;185.66;0.46
40981;SPS30;26708;50.304;19.028;2023-08-20T06:38:33;28.22;28.22;28.22;26.69;213.11;213.06;212.99;212.29;183.48;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T06:45:36;28.61;28.61;28.61;27.05;216.02;215.97;215.90;215.19;185.99;0.45
40981;SPS30;26708;50.304;19.028;2023-08-20T06:47:41;27.51;27.51;27.51;26.02;207.77;207.72;207.66;206.98;178.89;0.46
40981;SPS30;26708;50.304;19.028;2023-08-20T06:49:49;27.61;27.61;27.61;26.11;208.47;208.43;208.36;207.68;179.49;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T06:51:54;28.16;28.16;28.16;26.63;212.62;212.57;212.50;211.81;183.06;0.46
40981;SPS30;26708;50.304;19.028;2023-08-20T06:53:59;27.52;27.52;27.52;26.03;207.84;207.79;207.72;207.05;178.95;0.46
40981;SPS30;26708;50.304;19.028;2023-08-20T06:56:07;27.23;27.23;27.23;25.75;205.65;205.60;205.54;204.87;177.06;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T06:58:30;27.31;27.31;27.31;25.83;206.22;206.17;206.11;205.43;177.55;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T07:00:49;26.62;26.62;26.62;25.17;201.03;200.98;200.92;200.26;173.08;0.45
40981;SPS30;26708;50.304;19.028;2023-08-20T07:02:57;26.36;26.36;26.36;24.93;199.03;198.99;198.93;198.28;171.37;0.46
40981;SPS30;26708;50.304;19.028;2023-08-20T07:05:01;27.44;27.44;27.44;25.95;207.23;207.19;207.12;206.44;178.43;0.45
40981;SPS30;26708;50.304;19.028;2023-08-20T07:07:06;26.15;26.15;26.15;24.72;197.43;197.39;197.33;196.68;169.99;0.46
40981;SPS30;26708;50.304;19.028;2023-08-20T07:09:12;26.71;26.71;26.71;25.26;201.72;201.67;201.61;200.95;173.68;0.45
40981;SPS30;26708;50.304;19.028;2023-08-20T07:11:19;26.36;26.36;26.36;24.93;199.04;199.00;198.94;198.29;171.37;0.46
40981;SPS30;26708;50.304;19.028;2023-08-20T07:13:24;28.19;28.19;28.19;26.66;212.89;212.84;212.77;212.08;183.29;0.46
40981;SPS30;26708;50.304;19.028;2023-08-20T07:15:30;28.94;28.94;28.94;27.37;218.53;218.48;218.41;217.70;188.15;0.46
40981;SPS30;26708;50.304;19.028;2023-08-20T07:17:47;28.29;28.29;28.29;26.76;213.65;213.60;213.53;212.84;183.95;0.46
40981;SPS30;26708;50.304;19.028;2023-08-20T07:19:57;27.81;27.81;27.81;26.30;210.04;209.99;209.92;209.24;180.84;0.46
40981;SPS30;26708;50.304;19.028;2023-08-20T07:22:11;28.18;28.18;28.18;26.64;212.76;212.72;212.65;211.95;183.19;0.45
40981;SPS30;26708;50.304;19.028;2023-08-20T07:24:40;27.87;27.87;27.87;26.35;210.42;210.37;210.31;209.62;181.17;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T07:27:04;26.65;26.65;26.65;25.20;201.21;201.16;201.10;200.44;173.24;0.46
40981;SPS30;26708;50.304;19.028;2023-08-20T07:29:15;26.17;26.17;26.17;24.75;197.63;197.59;197.52;196.88;170.16;0.46
40981;SPS30;26708;50.304;19.028;2023-08-20T07:31:20;25.77;25.77;25.77;24.37;194.61;194.56;194.50;193.87;167.56;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T07:33:45;25.33;25.33;25.33;23.95;191.26;191.21;191.15;190.53;164.67;0.45
40981;SPS30;26708;50.304;19.028;2023-08-20T07:36:09;26.34;26.34;26.34;24.91;198.88;198.83;198.77;198.12;171.23;0.46
