sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71016;Laerm;60940;52.046;5.340;2023-08-20T00:00:02;31.58;30.07;33.79;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:00:14;31.50;29.88;34.03;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:00:24;31.88;30.30;34.69;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:00:35;31.80;30.08;35.10;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:00:45;31.38;30.09;32.79;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:00:56;31.44;29.97;33.07;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:01:06;31.58;30.14;33.51;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:01:19;31.44;29.72;34.59;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:01:31;31.31;29.87;33.35;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:01:41;31.57;29.70;34.46;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:01:52;31.19;29.79;33.39;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:02:06;31.21;30.14;32.82;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:02:18;31.20;29.81;33.48;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:02:29;31.30;29.29;33.22;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:02:42;31.35;29.85;33.47;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:02:55;31.35;29.47;33.81;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:03:11;31.37;29.86;34.26;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:03:22;31.37;29.66;34.30;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:03:32;31.36;30.07;33.37;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:03:42;31.22;30.18;32.32;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:03:53;31.60;30.03;34.68;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:04:04;31.41;30.12;33.57;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:04:14;31.84;30.24;33.79;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:04:25;31.81;30.12;35.77;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:04:36;31.64;29.93;33.88;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:04:47;31.36;29.95;32.99;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:04:58;31.90;29.99;34.30;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:05:09;31.27;29.58;33.29;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:05:22;31.27;30.03;34.22;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:05:32;31.45;30.07;33.90;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:05:43;31.21;30.00;32.63;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:05:53;31.40;29.68;34.46;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:06:04;31.55;29.89;34.24;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:06:14;31.44;30.30;33.42;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:06:24;31.47;30.13;33.91;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:06:34;31.37;29.92;35.24;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:06:45;31.28;29.84;33.47;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:06:56;31.26;29.56;33.92;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:07:06;31.14;29.83;32.56;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:07:17;31.47;29.97;35.00;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:07:28;31.45;30.02;33.03;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:07:39;31.28;29.91;33.87;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:07:49;31.27;30.07;33.65;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:07:59;31.37;30.08;34.77;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:08:09;31.38;29.98;34.29;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:08:19;31.55;29.94;34.37;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:08:30;31.39;29.85;34.88;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:08:40;31.39;30.01;34.17;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:08:50;31.51;30.09;34.55;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:09:00;31.50;29.82;34.59;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:09:11;31.87;30.07;35.14;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:09:21;31.70;30.34;35.48;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:09:31;32.03;30.23;36.95;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:09:43;31.83;30.16;36.26;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:09:53;31.74;30.17;34.85;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:10:03;32.02;29.93;35.65;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:10:14;31.79;30.28;38.00;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:10:24;32.32;30.16;36.69;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:10:34;32.21;30.28;35.89;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:10:45;32.38;30.24;36.84;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:10:55;31.85;30.45;35.46;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:11:05;32.06;29.92;35.83;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:11:15;31.86;30.09;35.13;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:11:26;31.93;30.16;36.06;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:11:36;32.16;30.37;36.28;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:11:46;32.25;30.03;36.28;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:11:56;31.92;29.97;35.26;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:12:06;31.99;30.18;35.48;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:12:17;32.38;30.22;37.18;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:12:27;32.11;30.49;36.95;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:12:37;32.12;30.03;36.17;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:12:47;32.23;30.32;36.66;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:12:58;32.15;29.99;36.53;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:13:08;32.54;30.21;38.28;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:13:18;32.29;30.41;35.10;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:13:29;32.35;30.12;37.63;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:13:39;32.04;30.30;36.10;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:13:49;32.27;30.34;36.82;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:13:59;32.23;30.12;37.04;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:14:16;32.51;30.29;35.68;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:14:59;32.65;30.14;38.71;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:15:14;32.51;29.99;37.13;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:15:25;32.54;30.60;37.14;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:15:38;32.77;30.48;36.74;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:15:48;32.91;30.50;38.27;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:15:59;32.83;30.30;38.44;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:16:09;32.80;30.27;37.44;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:16:19;33.61;30.89;37.84;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:16:30;32.86;30.69;37.10;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:16:40;32.71;30.51;37.31;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:16:50;32.54;30.09;37.19;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:17:01;32.52;30.59;36.58;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:17:11;32.26;30.17;36.74;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:17:21;32.42;30.62;36.42;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:17:34;32.16;30.10;36.26;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:17:45;32.41;30.33;36.00;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:17:55;32.76;30.38;36.75;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:18:06;32.51;29.91;35.85;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:18:16;32.29;30.51;36.03;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:18:26;32.63;30.57;36.56;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:18:37;32.63;30.05;37.20;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:18:48;32.60;30.28;36.13;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:18:58;32.56;30.70;36.23;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:19:09;32.61;30.32;36.75;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:19:19;32.27;30.43;35.03;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:19:29;32.51;30.52;36.59;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:19:40;32.38;30.42;36.22;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:19:50;32.72;30.83;35.82;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:20:01;33.74;31.12;37.49;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:20:14;35.05;31.88;38.42;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:20:27;32.77;30.63;38.18;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:20:39;32.71;30.67;36.55;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:20:50;32.87;30.43;37.03;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:21:00;32.77;30.62;36.46;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:21:11;33.21;30.27;36.34;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:21:21;32.42;30.54;36.77;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:21:32;32.58;30.48;37.76;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:21:43;32.63;30.46;36.51;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:21:54;32.47;30.02;35.93;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:22:04;33.07;30.11;39.54;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:22:14;32.95;30.65;35.84;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:22:25;32.65;30.27;35.70;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:22:36;32.52;30.31;36.16;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:22:47;31.89;29.95;35.87;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:22:57;32.51;30.25;36.35;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:23:07;32.01;30.17;35.55;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:23:18;32.63;29.19;35.54;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:23:28;32.84;30.45;36.71;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:23:39;32.85;30.52;36.93;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:23:49;32.60;30.41;36.04;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:23:59;31.86;30.04;34.60;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:24:10;32.69;30.67;36.74;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:24:20;33.66;30.71;37.52;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:24:30;32.18;30.13;36.03;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:24:41;32.98;29.92;37.29;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:24:54;33.10;30.40;36.33;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:25:04;33.32;30.68;38.22;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:25:16;33.71;30.95;36.64;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:25:26;33.72;30.92;36.56;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:25:37;33.45;30.78;38.02;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:25:47;32.88;30.23;37.80;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:25:57;33.29;30.64;35.83;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:26:08;33.38;29.92;37.40;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:26:19;32.87;30.14;36.58;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:26:30;32.50;30.75;35.58;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:26:40;33.06;30.32;38.01;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:26:51;33.11;30.50;37.40;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:27:01;32.33;30.58;35.62;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:27:11;33.07;30.43;36.53;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:27:21;32.34;30.45;36.37;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:27:32;33.08;30.50;37.22;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:27:42;32.60;30.36;36.17;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:27:53;32.10;30.21;39.86;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:28:03;32.95;30.21;36.56;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:28:13;32.87;30.26;40.73;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:28:23;33.77;30.74;36.88;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:28:34;34.03;31.37;38.36;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:28:44;32.53;30.61;35.89;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:28:54;32.58;30.22;36.86;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:29:04;32.45;30.39;36.57;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:29:14;32.35;30.36;35.91;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:29:25;32.42;30.33;35.83;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:29:37;32.14;30.21;35.66;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:29:48;32.04;29.79;35.28;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:29:58;32.07;30.33;35.08;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:30:08;32.18;30.25;35.87;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:30:19;32.13;30.08;35.35;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:30:29;32.19;30.50;36.23;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:30:40;32.29;30.25;35.54;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:30:50;33.19;30.39;37.45;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:31:01;33.81;30.70;39.58;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:31:11;32.34;30.37;36.33;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:31:21;32.55;30.14;36.20;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:31:31;32.12;30.35;34.43;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:31:42;31.99;30.06;35.02;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:31:52;37.22;30.28;50.61;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:32:02;31.92;29.82;34.71;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:32:14;31.57;29.65;33.86;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:32:24;31.93;29.91;35.29;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:32:34;32.12;30.17;36.45;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:32:45;31.76;30.21;34.63;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:32:55;31.39;30.00;33.81;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:33:05;31.26;29.61;33.78;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:33:16;32.31;30.06;34.89;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:33:27;32.67;29.67;36.34;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:33:37;32.22;29.97;37.05;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:33:47;32.37;30.27;36.04;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:33:58;31.68;29.86;35.30;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:34:08;31.11;29.43;32.21;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:34:18;31.73;30.13;34.53;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:34:28;30.98;29.69;32.77;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:34:38;31.16;29.69;33.43;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:34:50;30.84;29.42;32.94;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:35:00;31.10;29.69;33.98;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:35:12;31.52;30.06;33.97;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:35:22;31.59;29.94;34.91;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:35:32;31.79;29.90;33.70;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:35:42;32.42;30.14;36.39;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:35:53;31.78;29.84;34.53;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:36:03;32.04;29.85;35.72;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:36:13;32.04;30.37;35.10;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:36:23;31.73;29.89;34.72;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:36:33;32.06;30.29;36.82;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:36:44;32.03;29.90;35.79;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:36:54;32.49;29.72;36.41;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:37:04;32.08;30.36;35.43;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:37:14;32.27;29.81;35.96;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:37:25;32.28;29.93;37.10;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:37:35;31.85;30.21;34.63;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:37:45;31.45;29.92;34.30;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:37:55;31.63;30.04;35.28;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:38:06;31.88;30.15;36.25;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:38:16;32.47;30.22;35.63;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:38:26;31.92;30.19;35.56;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:38:36;31.74;29.93;35.14;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:38:46;31.53;29.88;34.66;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:38:57;32.33;29.95;37.01;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:39:07;31.98;29.93;34.61;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:39:17;31.93;30.40;36.04;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:39:27;32.36;30.11;35.17;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:39:37;32.08;30.22;34.87;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:39:48;32.03;30.14;36.30;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:39:58;33.12;30.60;36.51;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:40:08;31.88;30.07;35.14;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:40:19;31.42;29.70;35.13;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:40:30;31.37;29.76;35.94;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:40:40;32.23;29.92;35.87;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:40:50;32.78;30.25;36.36;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:41:01;32.57;30.62;36.77;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:41:11;32.11;30.44;35.25;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:41:21;32.65;30.40;36.07;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:41:31;32.51;30.21;35.77;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:41:41;32.26;30.00;36.48;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:41:52;32.57;30.44;36.61;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:42:02;31.68;29.86;35.04;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:42:12;32.03;30.02;35.35;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:42:25;32.88;30.28;37.23;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:42:36;32.35;29.94;37.88;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:42:46;31.79;30.19;33.91;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:42:56;31.56;29.88;34.99;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:43:06;32.26;30.27;36.49;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:43:17;31.59;29.57;34.49;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:43:27;32.47;30.47;36.60;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:43:37;32.12;30.35;34.63;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:43:47;32.82;30.39;37.39;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:43:57;32.84;30.66;36.19;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:44:07;33.57;30.80;36.40;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:44:18;32.03;30.49;35.62;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:44:28;32.50;30.63;35.38;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:44:38;32.11;30.33;36.42;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:44:48;31.92;30.12;33.82;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:44:58;31.99;30.41;35.77;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:45:09;32.06;30.49;35.11;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:45:19;31.48;30.22;33.25;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:45:29;31.70;30.28;33.84;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:45:41;33.26;30.19;39.63;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:45:51;31.37;30.14;32.76;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:46:02;31.57;30.14;35.22;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:46:13;31.86;30.28;35.68;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:46:23;31.62;30.19;37.34;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:46:33;32.05;29.78;41.53;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:46:43;35.34;30.21;44.52;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:46:54;33.55;29.82;44.24;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:47:04;35.02;30.07;46.03;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:47:16;36.33;30.16;45.14;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:47:26;33.43;29.93;42.59;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:47:37;34.92;30.18;43.93;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:47:48;34.88;29.99;43.77;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:47:58;34.92;30.28;46.30;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:48:09;32.68;29.94;40.74;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:48:20;34.61;29.87;43.23;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:48:30;33.01;29.73;43.32;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:48:41;34.75;29.62;46.29;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:48:51;35.48;29.83;44.47;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:49:01;32.72;29.78;44.31;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:49:11;31.38;29.53;36.51;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:49:22;31.20;29.89;32.33;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:49:32;31.12;29.41;32.85;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:49:42;31.15;30.03;32.12;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:49:53;34.02;29.57;44.08;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:50:03;33.98;30.06;46.41;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:50:17;34.13;29.79;43.81;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:50:27;35.15;30.29;44.50;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:50:38;33.85;30.20;42.22;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:50:49;31.89;30.09;35.76;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:50:59;37.12;29.87;45.53;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:51:09;31.06;29.75;33.25;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:51:19;34.52;29.88;46.03;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:51:32;37.00;29.82;50.01;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:51:42;30.93;29.53;31.92;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:51:53;36.86;29.91;50.74;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:52:04;38.71;29.68;51.54;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:52:17;36.10;30.33;45.70;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:52:27;37.13;30.06;49.11;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:52:38;36.84;30.34;46.48;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:52:48;33.70;29.69;47.19;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:52:58;30.93;29.70;31.91;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:53:09;30.96;29.50;32.51;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:53:20;30.98;29.76;32.41;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:53:30;31.27;29.64;33.76;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:53:41;33.52;30.51;43.94;;
71016;Laerm;60940;52.046;5.340;2023-08-20T00:53:51;33.12;29.87;44.86;;
