sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75467;Laerm;64050;50.634;3.062;2023-08-20T00:01:42;47.44;44.60;50.20;;
75467;Laerm;64050;50.634;3.062;2023-08-20T00:04:07;47.32;43.89;50.62;;
75467;Laerm;64050;50.634;3.062;2023-08-20T00:06:33;47.21;44.23;50.32;;
75467;Laerm;64050;50.634;3.062;2023-08-20T00:08:58;47.35;44.21;51.96;;
75467;Laerm;64050;50.634;3.062;2023-08-20T00:11:23;47.36;44.42;51.42;;
75467;Laerm;64050;50.634;3.062;2023-08-20T00:13:48;47.43;44.20;50.39;;
75467;Laerm;64050;50.634;3.062;2023-08-20T00:16:13;47.21;44.24;49.68;;
75467;Laerm;64050;50.634;3.062;2023-08-20T00:18:39;47.24;43.46;51.56;;
75467;Laerm;64050;50.634;3.062;2023-08-20T00:21:04;47.30;42.54;50.98;;
75467;Laerm;64050;50.634;3.062;2023-08-20T00:23:30;47.03;43.90;53.06;;
75467;Laerm;64050;50.634;3.062;2023-08-20T00:25:55;47.17;44.09;49.73;;
75467;Laerm;64050;50.634;3.062;2023-08-20T00:28:21;47.09;43.88;55.10;;
75467;Laerm;64050;50.634;3.062;2023-08-20T00:30:46;47.89;44.13;53.42;;
75467;Laerm;64050;50.634;3.062;2023-08-20T00:33:11;47.25;44.13;52.48;;
75467;Laerm;64050;50.634;3.062;2023-08-20T00:35:36;47.21;43.92;49.76;;
75467;Laerm;64050;50.634;3.062;2023-08-20T00:38:02;47.34;44.69;50.04;;
75467;Laerm;64050;50.634;3.062;2023-08-20T00:40:27;47.40;44.10;55.83;;
75467;Laerm;64050;50.634;3.062;2023-08-20T00:42:53;46.89;43.62;50.96;;
75467;Laerm;64050;50.634;3.062;2023-08-20T00:45:18;46.83;43.59;50.35;;
75467;Laerm;64050;50.634;3.062;2023-08-20T00:47:43;47.00;43.70;50.10;;
75467;Laerm;64050;50.634;3.062;2023-08-20T00:50:09;46.87;44.25;49.45;;
75467;Laerm;64050;50.634;3.062;2023-08-20T00:52:35;47.18;43.66;49.65;;
75467;Laerm;64050;50.634;3.062;2023-08-20T00:55:02;47.36;43.79;49.83;;
75467;Laerm;64050;50.634;3.062;2023-08-20T00:57:29;47.43;44.56;50.62;;
75467;Laerm;64050;50.634;3.062;2023-08-20T00:59:55;47.28;44.12;50.20;;
75467;Laerm;64050;50.634;3.062;2023-08-20T01:02:20;46.94;43.73;49.58;;
75467;Laerm;64050;50.634;3.062;2023-08-20T01:04:46;47.25;44.04;53.92;;
75467;Laerm;64050;50.634;3.062;2023-08-20T01:12:20;47.15;43.92;49.73;;
75467;Laerm;64050;50.634;3.062;2023-08-20T01:14:47;47.47;43.60;50.83;;
75467;Laerm;64050;50.634;3.062;2023-08-20T01:17:12;47.11;44.08;50.11;;
75467;Laerm;64050;50.634;3.062;2023-08-20T01:19:37;47.08;43.74;51.10;;
75467;Laerm;64050;50.634;3.062;2023-08-20T01:27:19;46.65;43.51;49.52;;
75467;Laerm;64050;50.634;3.062;2023-08-20T01:29:42;46.86;43.69;50.26;;
75467;Laerm;64050;50.634;3.062;2023-08-20T01:32:08;47.21;43.91;55.62;;
75467;Laerm;64050;50.634;3.062;2023-08-20T01:34:34;47.29;44.02;53.30;;
75467;Laerm;64050;50.634;3.062;2023-08-20T01:36:59;46.97;43.81;49.83;;
75467;Laerm;64050;50.634;3.062;2023-08-20T01:39:24;47.23;43.63;54.17;;
75467;Laerm;64050;50.634;3.062;2023-08-20T01:41:49;46.93;43.78;49.56;;
75467;Laerm;64050;50.634;3.062;2023-08-20T01:44:15;46.94;43.66;49.40;;
75467;Laerm;64050;50.634;3.062;2023-08-20T01:46:40;46.88;44.12;49.31;;
75467;Laerm;64050;50.634;3.062;2023-08-20T01:49:05;47.24;43.80;49.85;;
75467;Laerm;64050;50.634;3.062;2023-08-20T01:51:30;47.46;44.53;49.92;;
75467;Laerm;64050;50.634;3.062;2023-08-20T01:53:56;47.21;44.16;51.24;;
75467;Laerm;64050;50.634;3.062;2023-08-20T01:56:21;47.00;44.35;55.25;;
75467;Laerm;64050;50.634;3.062;2023-08-20T01:58:46;47.09;43.85;49.78;;
75467;Laerm;64050;50.634;3.062;2023-08-20T02:01:11;47.22;43.53;49.75;;
75467;Laerm;64050;50.634;3.062;2023-08-20T02:03:36;47.45;43.82;50.04;;
75467;Laerm;64050;50.634;3.062;2023-08-20T02:06:04;47.45;44.22;50.72;;
75467;Laerm;64050;50.634;3.062;2023-08-20T02:08:30;47.34;44.37;51.09;;
75467;Laerm;64050;50.634;3.062;2023-08-20T02:11:01;46.93;43.97;49.26;;
75467;Laerm;64050;50.634;3.062;2023-08-20T02:13:27;46.99;43.56;51.52;;
75467;Laerm;64050;50.634;3.062;2023-08-20T02:16:01;46.91;44.00;56.35;;
75467;Laerm;64050;50.634;3.062;2023-08-20T02:18:27;46.72;43.70;49.40;;
75467;Laerm;64050;50.634;3.062;2023-08-20T02:20:52;46.85;43.96;49.88;;
75467;Laerm;64050;50.634;3.062;2023-08-20T02:23:18;46.68;43.20;49.38;;
75467;Laerm;64050;50.634;3.062;2023-08-20T02:25:43;46.69;43.34;49.69;;
75467;Laerm;64050;50.634;3.062;2023-08-20T02:28:08;46.89;43.94;49.86;;
75467;Laerm;64050;50.634;3.062;2023-08-20T02:30:39;46.58;43.55;49.70;;
75467;Laerm;64050;50.634;3.062;2023-08-20T02:33:04;46.69;43.42;49.56;;
75467;Laerm;64050;50.634;3.062;2023-08-20T02:35:30;46.54;43.62;49.50;;
75467;Laerm;64050;50.634;3.062;2023-08-20T02:37:55;46.90;43.33;49.48;;
75467;Laerm;64050;50.634;3.062;2023-08-20T02:40:20;46.79;43.44;49.05;;
75467;Laerm;64050;50.634;3.062;2023-08-20T02:42:46;46.82;44.04;49.72;;
75467;Laerm;64050;50.634;3.062;2023-08-20T02:45:11;46.90;43.75;49.29;;
75467;Laerm;64050;50.634;3.062;2023-08-20T02:47:36;46.98;44.14;50.77;;
75467;Laerm;64050;50.634;3.062;2023-08-20T02:50:01;46.99;44.13;50.10;;
75467;Laerm;64050;50.634;3.062;2023-08-20T02:52:27;46.86;43.53;49.87;;
75467;Laerm;64050;50.634;3.062;2023-08-20T02:54:52;46.96;44.03;49.47;;
75467;Laerm;64050;50.634;3.062;2023-08-20T02:57:18;46.93;43.91;50.00;;
75467;Laerm;64050;50.634;3.062;2023-08-20T02:59:43;47.50;43.15;60.81;;
75467;Laerm;64050;50.634;3.062;2023-08-20T03:02:08;47.19;44.18;53.08;;
75467;Laerm;64050;50.634;3.062;2023-08-20T03:04:33;46.69;43.05;49.49;;
75467;Laerm;64050;50.634;3.062;2023-08-20T03:06:59;47.05;42.97;52.21;;
75467;Laerm;64050;50.634;3.062;2023-08-20T03:09:25;47.49;43.73;57.96;;
75467;Laerm;64050;50.634;3.062;2023-08-20T03:11:50;47.51;44.79;54.57;;
75467;Laerm;64050;50.634;3.062;2023-08-20T03:14:15;47.01;44.00;49.67;;
75467;Laerm;64050;50.634;3.062;2023-08-20T03:16:40;46.87;43.76;49.41;;
75467;Laerm;64050;50.634;3.062;2023-08-20T03:19:06;47.11;43.41;49.94;;
75467;Laerm;64050;50.634;3.062;2023-08-20T03:21:31;46.72;43.61;49.33;;
75467;Laerm;64050;50.634;3.062;2023-08-20T03:23:56;46.75;43.59;49.30;;
75467;Laerm;64050;50.634;3.062;2023-08-20T03:26:21;47.16;43.26;60.79;;
75467;Laerm;64050;50.634;3.062;2023-08-20T03:28:47;46.84;43.83;57.30;;
75467;Laerm;64050;50.634;3.062;2023-08-20T03:31:12;46.92;43.90;49.55;;
75467;Laerm;64050;50.634;3.062;2023-08-20T03:33:37;46.62;43.63;49.22;;
75467;Laerm;64050;50.634;3.062;2023-08-20T03:36:02;47.03;43.96;52.36;;
75467;Laerm;64050;50.634;3.062;2023-08-20T03:38:28;46.68;42.98;49.33;;
75467;Laerm;64050;50.634;3.062;2023-08-20T03:40:54;49.40;43.47;69.06;;
75467;Laerm;64050;50.634;3.062;2023-08-20T03:43:19;48.66;43.81;64.67;;
75467;Laerm;64050;50.634;3.062;2023-08-20T03:45:49;46.57;43.41;49.62;;
75467;Laerm;64050;50.634;3.062;2023-08-20T03:48:14;46.68;43.46;49.73;;
75467;Laerm;64050;50.634;3.062;2023-08-20T03:50:39;46.92;43.90;56.56;;
75467;Laerm;64050;50.634;3.062;2023-08-20T03:53:04;46.90;44.27;50.08;;
75467;Laerm;64050;50.634;3.062;2023-08-20T03:55:29;47.15;44.18;49.55;;
75467;Laerm;64050;50.634;3.062;2023-08-20T03:57:55;46.85;43.84;49.39;;
75467;Laerm;64050;50.634;3.062;2023-08-20T04:00:20;46.81;43.69;49.30;;
75467;Laerm;64050;50.634;3.062;2023-08-20T04:02:45;47.03;44.04;50.40;;
75467;Laerm;64050;50.634;3.062;2023-08-20T04:05:10;47.37;44.07;53.78;;
75467;Laerm;64050;50.634;3.062;2023-08-20T04:07:36;46.96;44.15;49.96;;
75467;Laerm;64050;50.634;3.062;2023-08-20T04:10:01;47.08;43.83;49.54;;
75467;Laerm;64050;50.634;3.062;2023-08-20T04:12:26;47.14;44.08;51.60;;
75467;Laerm;64050;50.634;3.062;2023-08-20T04:14:51;47.84;43.79;59.19;;
75467;Laerm;64050;50.634;3.062;2023-08-20T04:17:17;47.17;43.48;55.67;;
75467;Laerm;64050;50.634;3.062;2023-08-20T04:19:42;47.07;43.57;51.36;;
75467;Laerm;64050;50.634;3.062;2023-08-20T04:22:07;46.78;43.69;51.30;;
75467;Laerm;64050;50.634;3.062;2023-08-20T04:24:33;46.89;43.14;53.05;;
75467;Laerm;64050;50.634;3.062;2023-08-20T04:26:58;46.73;43.37;49.83;;
75467;Laerm;64050;50.634;3.062;2023-08-20T04:29:24;47.14;44.22;50.44;;
75467;Laerm;64050;50.634;3.062;2023-08-20T04:31:49;46.95;43.85;54.17;;
75467;Laerm;64050;50.634;3.062;2023-08-20T04:34:14;46.79;44.16;51.60;;
75467;Laerm;64050;50.634;3.062;2023-08-20T04:36:39;46.72;43.89;49.30;;
75467;Laerm;64050;50.634;3.062;2023-08-20T04:39:04;46.53;43.43;49.17;;
75467;Laerm;64050;50.634;3.062;2023-08-20T04:41:30;46.67;43.85;50.43;;
75467;Laerm;64050;50.634;3.062;2023-08-20T04:43:55;46.61;42.92;49.26;;
75467;Laerm;64050;50.634;3.062;2023-08-20T04:46:20;46.94;43.76;51.98;;
75467;Laerm;64050;50.634;3.062;2023-08-20T04:48:46;46.76;44.03;49.81;;
75467;Laerm;64050;50.634;3.062;2023-08-20T04:51:11;47.45;43.46;57.49;;
75467;Laerm;64050;50.634;3.062;2023-08-20T04:53:36;48.13;44.14;52.88;;
75467;Laerm;64050;50.634;3.062;2023-08-20T04:56:01;48.19;44.50;53.78;;
75467;Laerm;64050;50.634;3.062;2023-08-20T04:58:27;48.18;43.97;57.71;;
75467;Laerm;64050;50.634;3.062;2023-08-20T05:00:52;47.87;44.68;57.15;;
75467;Laerm;64050;50.634;3.062;2023-08-20T05:03:17;47.95;44.83;55.88;;
75467;Laerm;64050;50.634;3.062;2023-08-20T05:05:47;47.97;44.37;55.92;;
75467;Laerm;64050;50.634;3.062;2023-08-20T05:08:12;48.03;44.71;53.68;;
75467;Laerm;64050;50.634;3.062;2023-08-20T05:10:39;47.71;44.69;50.02;;
75467;Laerm;64050;50.634;3.062;2023-08-20T05:13:05;47.82;44.98;50.42;;
75467;Laerm;64050;50.634;3.062;2023-08-20T05:15:30;49.45;45.16;67.55;;
75467;Laerm;64050;50.634;3.062;2023-08-20T05:17:55;47.86;44.48;52.16;;
75467;Laerm;64050;50.634;3.062;2023-08-20T05:20:20;48.38;44.60;54.66;;
75467;Laerm;64050;50.634;3.062;2023-08-20T05:22:46;48.12;44.35;55.56;;
75467;Laerm;64050;50.634;3.062;2023-08-20T05:25:11;47.86;44.08;50.45;;
75467;Laerm;64050;50.634;3.062;2023-08-20T05:27:36;47.87;44.11;50.61;;
75467;Laerm;64050;50.634;3.062;2023-08-20T05:30:01;48.08;44.62;54.82;;
75467;Laerm;64050;50.634;3.062;2023-08-20T05:32:27;48.34;45.40;65.66;;
75467;Laerm;64050;50.634;3.062;2023-08-20T05:34:52;48.05;45.10;57.81;;
75467;Laerm;64050;50.634;3.062;2023-08-20T05:37:17;48.06;44.79;52.42;;
75467;Laerm;64050;50.634;3.062;2023-08-20T05:39:42;48.83;44.72;69.14;;
75467;Laerm;64050;50.634;3.062;2023-08-20T05:42:08;48.34;44.43;66.27;;
75467;Laerm;64050;50.634;3.062;2023-08-20T05:44:33;47.69;44.41;59.21;;
75467;Laerm;64050;50.634;3.062;2023-08-20T05:46:58;48.05;44.56;52.74;;
75467;Laerm;64050;50.634;3.062;2023-08-20T05:49:24;48.27;44.99;52.12;;
75467;Laerm;64050;50.634;3.062;2023-08-20T05:51:49;47.93;45.13;51.63;;
75467;Laerm;64050;50.634;3.062;2023-08-20T05:54:14;48.01;44.89;52.22;;
75467;Laerm;64050;50.634;3.062;2023-08-20T05:56:39;47.94;44.89;54.03;;
75467;Laerm;64050;50.634;3.062;2023-08-20T05:59:05;49.27;45.06;72.31;;
75467;Laerm;64050;50.634;3.062;2023-08-20T06:01:31;48.19;44.78;56.96;;
75467;Laerm;64050;50.634;3.062;2023-08-20T06:03:56;48.73;44.39;70.42;;
75467;Laerm;64050;50.634;3.062;2023-08-20T06:06:21;48.07;44.28;53.51;;
75467;Laerm;64050;50.634;3.062;2023-08-20T06:08:46;52.43;45.68;68.78;;
75467;Laerm;64050;50.634;3.062;2023-08-20T06:11:12;49.08;44.68;71.14;;
75467;Laerm;64050;50.634;3.062;2023-08-20T06:13:37;50.24;44.13;61.57;;
75467;Laerm;64050;50.634;3.062;2023-08-20T06:16:02;48.63;45.17;53.82;;
75467;Laerm;64050;50.634;3.062;2023-08-20T06:18:27;48.17;45.22;53.24;;
75467;Laerm;64050;50.634;3.062;2023-08-20T06:20:53;48.28;45.15;54.39;;
75467;Laerm;64050;50.634;3.062;2023-08-20T06:23:18;48.19;44.42;55.18;;
75467;Laerm;64050;50.634;3.062;2023-08-20T06:25:43;48.09;44.82;53.01;;
75467;Laerm;64050;50.634;3.062;2023-08-20T06:28:08;48.34;44.87;55.37;;
75467;Laerm;64050;50.634;3.062;2023-08-20T06:30:34;48.10;44.93;51.21;;
75467;Laerm;64050;50.634;3.062;2023-08-20T06:32:59;48.41;45.03;57.99;;
75467;Laerm;64050;50.634;3.062;2023-08-20T06:35:25;48.27;44.80;58.11;;
75467;Laerm;64050;50.634;3.062;2023-08-20T06:37:50;48.04;44.44;51.29;;
75467;Laerm;64050;50.634;3.062;2023-08-20T06:40:15;48.28;44.18;53.58;;
75467;Laerm;64050;50.634;3.062;2023-08-20T06:42:40;48.11;44.29;50.92;;
75467;Laerm;64050;50.634;3.062;2023-08-20T06:45:06;48.39;45.22;54.76;;
75467;Laerm;64050;50.634;3.062;2023-08-20T06:47:33;48.27;44.82;55.64;;
75467;Laerm;64050;50.634;3.062;2023-08-20T06:49:58;49.27;44.94;60.48;;
75467;Laerm;64050;50.634;3.062;2023-08-20T06:52:23;48.16;44.77;58.47;;
75467;Laerm;64050;50.634;3.062;2023-08-20T06:54:48;48.11;44.68;53.96;;
75467;Laerm;64050;50.634;3.062;2023-08-20T06:57:13;48.27;45.13;50.73;;
75467;Laerm;64050;50.634;3.062;2023-08-20T06:59:39;48.34;44.33;54.11;;
75467;Laerm;64050;50.634;3.062;2023-08-20T07:02:04;48.01;44.57;50.94;;
75467;Laerm;64050;50.634;3.062;2023-08-20T07:04:29;48.50;45.84;54.45;;
75467;Laerm;64050;50.634;3.062;2023-08-20T07:06:54;48.53;45.41;51.62;;
75467;Laerm;64050;50.634;3.062;2023-08-20T07:09:20;48.17;44.79;50.90;;
75467;Laerm;64050;50.634;3.062;2023-08-20T07:11:45;49.03;44.88;66.15;;
75467;Laerm;64050;50.634;3.062;2023-08-20T07:14:10;48.03;44.27;51.06;;
75467;Laerm;64050;50.634;3.062;2023-08-20T07:16:36;48.67;44.39;55.28;;
75467;Laerm;64050;50.634;3.062;2023-08-20T07:19:01;48.45;44.66;55.93;;
75467;Laerm;64050;50.634;3.062;2023-08-20T07:21:26;50.61;45.67;57.92;;
75467;Laerm;64050;50.634;3.062;2023-08-20T07:23:51;48.32;44.73;53.30;;
75467;Laerm;64050;50.634;3.062;2023-08-20T07:26:17;48.54;45.04;52.14;;
75467;Laerm;64050;50.634;3.062;2023-08-20T07:28:42;48.13;45.33;53.34;;
75467;Laerm;64050;50.634;3.062;2023-08-20T07:31:23;48.05;44.29;52.81;;
75467;Laerm;64050;50.634;3.062;2023-08-20T07:33:52;48.58;45.12;55.88;;
75467;Laerm;64050;50.634;3.062;2023-08-20T07:36:17;52.01;45.81;71.79;;
75467;Laerm;64050;50.634;3.062;2023-08-20T07:38:43;49.24;45.14;57.95;;
75467;Laerm;64050;50.634;3.062;2023-08-20T07:41:09;53.72;45.53;61.31;;
75467;Laerm;64050;50.634;3.062;2023-08-20T07:43:36;54.82;50.66;61.67;;
75467;Laerm;64050;50.634;3.062;2023-08-20T07:46:02;55.26;50.69;71.40;;
75467;Laerm;64050;50.634;3.062;2023-08-20T07:48:28;55.28;50.77;67.59;;
75467;Laerm;64050;50.634;3.062;2023-08-20T07:50:53;54.99;51.32;63.42;;
75467;Laerm;64050;50.634;3.062;2023-08-20T07:53:18;58.07;51.44;65.58;;
75467;Laerm;64050;50.634;3.062;2023-08-20T07:55:44;58.58;51.84;75.65;;
75467;Laerm;64050;50.634;3.062;2023-08-20T07:58:09;56.33;51.42;75.41;;
75467;Laerm;64050;50.634;3.062;2023-08-20T08:00:34;55.57;51.04;66.49;;
75467;Laerm;64050;50.634;3.062;2023-08-20T08:03:00;55.30;50.48;64.96;;
75467;Laerm;64050;50.634;3.062;2023-08-20T08:05:25;54.89;50.73;63.20;;
75467;Laerm;64050;50.634;3.062;2023-08-20T08:07:50;54.86;50.96;59.40;;
75467;Laerm;64050;50.634;3.062;2023-08-20T08:10:15;55.14;51.07;62.77;;
75467;Laerm;64050;50.634;3.062;2023-08-20T08:12:41;56.30;50.72;76.00;;
75467;Laerm;64050;50.634;3.062;2023-08-20T08:15:06;54.91;50.72;63.96;;
75467;Laerm;64050;50.634;3.062;2023-08-20T08:17:31;55.13;50.57;75.61;;
75467;Laerm;64050;50.634;3.062;2023-08-20T08:19:56;55.03;50.78;60.57;;
75467;Laerm;64050;50.634;3.062;2023-08-20T08:22:22;54.84;50.78;62.46;;
75467;Laerm;64050;50.634;3.062;2023-08-20T08:24:48;54.75;50.99;63.54;;
75467;Laerm;64050;50.634;3.062;2023-08-20T08:27:13;55.01;51.19;70.99;;
75467;Laerm;64050;50.634;3.062;2023-08-20T08:29:38;55.10;51.19;60.58;;
75467;Laerm;64050;50.634;3.062;2023-08-20T08:32:04;54.94;50.95;66.40;;
75467;Laerm;64050;50.634;3.062;2023-08-20T08:34:29;54.86;51.09;63.95;;
75467;Laerm;64050;50.634;3.062;2023-08-20T08:36:54;54.98;51.11;67.95;;
75467;Laerm;64050;50.634;3.062;2023-08-20T08:39:19;55.33;50.79;74.70;;
75467;Laerm;64050;50.634;3.062;2023-08-20T08:41:45;54.73;51.29;60.80;;
75467;Laerm;64050;50.634;3.062;2023-08-20T08:44:14;57.47;51.27;83.81;;
75467;Laerm;64050;50.634;3.062;2023-08-20T08:46:39;54.80;50.71;65.89;;
75467;Laerm;64050;50.634;3.062;2023-08-20T08:49:05;55.08;50.69;67.56;;
75467;Laerm;64050;50.634;3.062;2023-08-20T08:51:30;55.23;50.78;70.05;;
75467;Laerm;64050;50.634;3.062;2023-08-20T08:53:56;55.30;51.12;76.86;;
75467;Laerm;64050;50.634;3.062;2023-08-20T08:56:22;56.05;50.83;76.96;;
75467;Laerm;64050;50.634;3.062;2023-08-20T08:58:47;55.25;50.55;65.27;;
75467;Laerm;64050;50.634;3.062;2023-08-20T09:01:13;54.78;51.16;63.69;;
75467;Laerm;64050;50.634;3.062;2023-08-20T09:03:38;54.69;51.17;64.94;;
75467;Laerm;64050;50.634;3.062;2023-08-20T09:06:07;54.86;51.13;65.21;;
75467;Laerm;64050;50.634;3.062;2023-08-20T09:08:33;54.87;50.54;63.33;;
75467;Laerm;64050;50.634;3.062;2023-08-20T09:10:59;54.85;50.79;65.64;;
75467;Laerm;64050;50.634;3.062;2023-08-20T09:13:26;55.22;51.23;70.39;;
75467;Laerm;64050;50.634;3.062;2023-08-20T09:15:57;56.88;51.22;69.08;;
75467;Laerm;64050;50.634;3.062;2023-08-20T09:18:22;55.89;48.66;73.22;;
75467;Laerm;64050;50.634;3.062;2023-08-20T09:20:48;53.37;48.46;68.09;;
75467;Laerm;64050;50.634;3.062;2023-08-20T09:23:14;54.43;48.73;71.64;;
75467;Laerm;64050;50.634;3.062;2023-08-20T09:25:39;53.79;49.18;68.92;;
75467;Laerm;64050;50.634;3.062;2023-08-20T09:28:05;56.77;48.49;81.50;;
75467;Laerm;64050;50.634;3.062;2023-08-20T09:30:30;56.30;48.95;72.09;;
75467;Laerm;64050;50.634;3.062;2023-08-20T09:33:02;55.95;48.88;69.98;;
75467;Laerm;64050;50.634;3.062;2023-08-20T09:35:28;55.14;48.52;71.62;;
75467;Laerm;64050;50.634;3.062;2023-08-20T09:37:58;55.16;48.23;72.30;;
75467;Laerm;64050;50.634;3.062;2023-08-20T09:40:23;55.91;48.67;74.10;;
75467;Laerm;64050;50.634;3.062;2023-08-20T09:42:49;55.32;49.31;70.06;;
75467;Laerm;64050;50.634;3.062;2023-08-20T09:45:14;58.96;48.94;78.41;;
75467;Laerm;64050;50.634;3.062;2023-08-20T09:47:40;52.62;49.06;64.20;;
75467;Laerm;64050;50.634;3.062;2023-08-20T09:50:07;52.25;48.93;59.49;;
75467;Laerm;64050;50.634;3.062;2023-08-20T09:52:37;52.67;48.57;69.90;;
75467;Laerm;64050;50.634;3.062;2023-08-20T09:55:08;52.45;49.58;64.07;;
75467;Laerm;64050;50.634;3.062;2023-08-20T09:59:58;55.59;49.79;62.56;;
75467;Laerm;64050;50.634;3.062;2023-08-20T10:02:24;56.92;53.16;70.22;;
75467;Laerm;64050;50.634;3.062;2023-08-20T10:04:50;56.83;53.25;65.54;;
75467;Laerm;64050;50.634;3.062;2023-08-20T10:07:16;56.87;53.56;65.33;;
75467;Laerm;64050;50.634;3.062;2023-08-20T10:09:42;56.83;53.24;65.04;;
75467;Laerm;64050;50.634;3.062;2023-08-20T10:12:10;56.79;53.11;64.85;;
75467;Laerm;64050;50.634;3.062;2023-08-20T10:14:36;56.58;52.74;62.89;;
75467;Laerm;64050;50.634;3.062;2023-08-20T10:17:06;56.44;52.96;63.19;;
75467;Laerm;64050;50.634;3.062;2023-08-20T10:19:31;56.88;52.83;70.03;;
75467;Laerm;64050;50.634;3.062;2023-08-20T10:21:57;56.73;52.82;66.76;;
75467;Laerm;64050;50.634;3.062;2023-08-20T10:24:23;56.47;52.55;64.95;;
75467;Laerm;64050;50.634;3.062;2023-08-20T10:26:49;56.65;52.64;63.21;;
75467;Laerm;64050;50.634;3.062;2023-08-20T10:29:38;56.87;53.42;66.10;;
75467;Laerm;64050;50.634;3.062;2023-08-20T10:32:05;56.30;52.14;62.59;;
75467;Laerm;64050;50.634;3.062;2023-08-20T10:34:33;56.69;52.91;65.24;;
75467;Laerm;64050;50.634;3.062;2023-08-20T10:37:01;56.80;52.37;71.17;;
75467;Laerm;64050;50.634;3.062;2023-08-20T10:39:26;56.80;53.24;72.44;;
75467;Laerm;64050;50.634;3.062;2023-08-20T10:42:07;56.64;52.78;62.24;;
75467;Laerm;64050;50.634;3.062;2023-08-20T10:50:08;56.72;53.00;65.71;;
75467;Laerm;64050;50.634;3.062;2023-08-20T10:52:38;56.73;52.17;69.74;;
75467;Laerm;64050;50.634;3.062;2023-08-20T10:55:05;56.95;52.96;69.49;;
75467;Laerm;64050;50.634;3.062;2023-08-20T10:57:34;56.72;52.57;68.76;;
75467;Laerm;64050;50.634;3.062;2023-08-20T11:00:01;56.52;52.09;68.59;;
75467;Laerm;64050;50.634;3.062;2023-08-20T11:02:27;56.69;52.73;63.25;;
75467;Laerm;64050;50.634;3.062;2023-08-20T11:04:52;56.81;53.13;64.69;;
75467;Laerm;64050;50.634;3.062;2023-08-20T11:07:18;56.99;52.90;63.49;;
75467;Laerm;64050;50.634;3.062;2023-08-20T11:09:44;57.49;53.20;70.53;;
75467;Laerm;64050;50.634;3.062;2023-08-20T11:12:12;56.81;53.10;68.62;;
75467;Laerm;64050;50.634;3.062;2023-08-20T11:14:39;56.86;53.32;66.11;;
75467;Laerm;64050;50.634;3.062;2023-08-20T11:17:04;56.83;53.22;67.05;;
75467;Laerm;64050;50.634;3.062;2023-08-20T11:19:29;57.43;53.28;70.36;;
75467;Laerm;64050;50.634;3.062;2023-08-20T11:21:55;57.56;52.68;70.56;;
75467;Laerm;64050;50.634;3.062;2023-08-20T11:24:20;57.03;53.58;66.87;;
75467;Laerm;64050;50.634;3.062;2023-08-20T11:26:46;56.99;53.52;67.42;;
75467;Laerm;64050;50.634;3.062;2023-08-20T11:29:12;57.20;53.34;67.88;;
75467;Laerm;64050;50.634;3.062;2023-08-20T11:31:38;56.97;53.00;64.66;;
75467;Laerm;64050;50.634;3.062;2023-08-20T11:34:04;57.25;53.39;66.99;;
75467;Laerm;64050;50.634;3.062;2023-08-20T11:36:29;57.46;53.01;71.25;;
75467;Laerm;64050;50.634;3.062;2023-08-20T11:38:54;57.11;52.85;64.14;;
75467;Laerm;64050;50.634;3.062;2023-08-20T11:41:20;56.83;52.15;64.53;;
75467;Laerm;64050;50.634;3.062;2023-08-20T11:43:46;57.07;53.33;74.84;;
75467;Laerm;64050;50.634;3.062;2023-08-20T11:46:15;56.75;52.95;65.75;;
75467;Laerm;64050;50.634;3.062;2023-08-20T11:51:25;56.74;52.85;64.67;;
75467;Laerm;64050;50.634;3.062;2023-08-20T11:53:50;56.70;52.89;65.49;;
75467;Laerm;64050;50.634;3.062;2023-08-20T11:56:15;56.59;52.64;65.06;;
75467;Laerm;64050;50.634;3.062;2023-08-20T11:58:40;56.64;52.98;65.45;;
75467;Laerm;64050;50.634;3.062;2023-08-20T12:01:07;56.54;52.35;62.86;;
75467;Laerm;64050;50.634;3.062;2023-08-20T12:03:33;56.88;52.87;65.56;;
75467;Laerm;64050;50.634;3.062;2023-08-20T12:05:58;56.91;53.02;67.67;;
75467;Laerm;64050;50.634;3.062;2023-08-20T12:08:23;56.54;52.02;64.28;;
75467;Laerm;64050;50.634;3.062;2023-08-20T12:10:48;57.35;52.67;69.59;;
75467;Laerm;64050;50.634;3.062;2023-08-20T12:13:14;57.04;53.30;64.82;;
75467;Laerm;64050;50.634;3.062;2023-08-20T12:15:39;57.10;52.84;66.96;;
75467;Laerm;64050;50.634;3.062;2023-08-20T12:18:04;57.00;53.49;67.94;;
75467;Laerm;64050;50.634;3.062;2023-08-20T12:20:30;57.13;52.61;69.18;;
75467;Laerm;64050;50.634;3.062;2023-08-20T12:23:00;57.03;52.73;68.37;;
75467;Laerm;64050;50.634;3.062;2023-08-20T12:25:26;57.00;53.47;64.97;;
75467;Laerm;64050;50.634;3.062;2023-08-20T12:27:51;56.90;52.93;66.60;;
75467;Laerm;64050;50.634;3.062;2023-08-20T12:30:16;56.64;52.70;62.95;;
75467;Laerm;64050;50.634;3.062;2023-08-20T12:32:41;56.65;53.14;61.46;;
75467;Laerm;64050;50.634;3.062;2023-08-20T12:35:07;56.71;53.33;61.54;;
