sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57155;SDS011;43023;59.928;10.682;2023-08-20T00:00:16;1.20;;;0.75;;
57155;SDS011;43023;59.928;10.682;2023-08-20T00:02:43;0.65;;;0.65;;
57155;SDS011;43023;59.928;10.682;2023-08-20T00:05:11;0.95;;;0.70;;
57155;SDS011;43023;59.928;10.682;2023-08-20T00:07:37;1.40;;;0.57;;
57155;SDS011;43023;59.928;10.682;2023-08-20T00:10:04;0.55;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-08-20T00:12:30;0.68;;;0.68;;
57155;SDS011;43023;59.928;10.682;2023-08-20T00:15:00;0.70;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-08-20T00:19:56;0.90;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-08-20T00:22:22;1.15;;;0.40;;
57155;SDS011;43023;59.928;10.682;2023-08-20T00:24:49;1.05;;;0.73;;
57155;SDS011;43023;59.928;10.682;2023-08-20T00:27:16;1.70;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-08-20T00:29:43;3.65;;;0.75;;
57155;SDS011;43023;59.928;10.682;2023-08-20T00:32:09;0.80;;;0.80;;
57155;SDS011;43023;59.928;10.682;2023-08-20T00:34:35;0.73;;;0.52;;
57155;SDS011;43023;59.928;10.682;2023-08-20T00:37:01;2.00;;;0.90;;
57155;SDS011;43023;59.928;10.682;2023-08-20T00:39:28;0.60;;;0.60;;
57155;SDS011;43023;59.928;10.682;2023-08-20T00:41:55;0.50;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-08-20T00:44:21;0.38;;;0.38;;
57155;SDS011;43023;59.928;10.682;2023-08-20T00:46:47;2.30;;;0.60;;
57155;SDS011;43023;59.928;10.682;2023-08-20T00:49:13;4.05;;;0.82;;
57155;SDS011;43023;59.928;10.682;2023-08-20T00:51:39;2.20;;;0.43;;
57155;SDS011;43023;59.928;10.682;2023-08-20T00:54:05;2.15;;;0.93;;
57155;SDS011;43023;59.928;10.682;2023-08-20T00:56:32;1.20;;;0.52;;
57155;SDS011;43023;59.928;10.682;2023-08-20T00:58:58;0.82;;;0.60;;
57155;SDS011;43023;59.928;10.682;2023-08-20T01:01:24;0.60;;;0.60;;
57155;SDS011;43023;59.928;10.682;2023-08-20T01:03:50;1.98;;;0.90;;
57155;SDS011;43023;59.928;10.682;2023-08-20T01:08:47;0.77;;;0.52;;
57155;SDS011;43023;59.928;10.682;2023-08-20T01:11:21;0.50;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-08-20T01:13:50;0.88;;;0.70;;
57155;SDS011;43023;59.928;10.682;2023-08-20T01:16:16;0.88;;;0.38;;
57155;SDS011;43023;59.928;10.682;2023-08-20T01:18:42;0.60;;;0.60;;
57155;SDS011;43023;59.928;10.682;2023-08-20T01:21:15;0.80;;;0.80;;
57155;SDS011;43023;59.928;10.682;2023-08-20T01:28:52;0.60;;;0.60;;
57155;SDS011;43023;59.928;10.682;2023-08-20T01:31:18;1.00;;;0.57;;
57155;SDS011;43023;59.928;10.682;2023-08-20T01:33:45;0.70;;;0.70;;
57155;SDS011;43023;59.928;10.682;2023-08-20T01:36:11;0.50;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-08-20T01:38:37;0.68;;;0.68;;
57155;SDS011;43023;59.928;10.682;2023-08-20T01:41:03;0.50;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-08-20T01:43:30;0.63;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-08-20T01:45:56;0.45;;;0.45;;
57155;SDS011;43023;59.928;10.682;2023-08-20T01:48:22;0.40;;;0.40;;
57155;SDS011;43023;59.928;10.682;2023-08-20T01:50:48;0.77;;;0.77;;
57155;SDS011;43023;59.928;10.682;2023-08-20T01:53:14;0.52;;;0.52;;
57155;SDS011;43023;59.928;10.682;2023-08-20T01:55:40;0.40;;;0.40;;
57155;SDS011;43023;59.928;10.682;2023-08-20T01:58:06;0.70;;;0.70;;
57155;SDS011;43023;59.928;10.682;2023-08-20T02:03:01;0.68;;;0.68;;
57155;SDS011;43023;59.928;10.682;2023-08-20T02:05:28;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2023-08-20T02:07:55;0.52;;;0.52;;
57155;SDS011;43023;59.928;10.682;2023-08-20T02:10:21;0.98;;;0.60;;
57155;SDS011;43023;59.928;10.682;2023-08-20T02:12:47;2.08;;;0.60;;
57155;SDS011;43023;59.928;10.682;2023-08-20T02:15:13;0.85;;;0.43;;
57155;SDS011;43023;59.928;10.682;2023-08-20T02:17:39;0.68;;;0.60;;
57155;SDS011;43023;59.928;10.682;2023-08-20T02:20:06;0.50;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-08-20T02:22:35;1.73;;;0.82;;
57155;SDS011;43023;59.928;10.682;2023-08-20T02:25:01;1.90;;;0.65;;
57155;SDS011;43023;59.928;10.682;2023-08-20T02:27:27;0.50;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-08-20T02:29:53;2.72;;;0.82;;
57155;SDS011;43023;59.928;10.682;2023-08-20T02:32:19;0.73;;;0.73;;
57155;SDS011;43023;59.928;10.682;2023-08-20T02:34:48;0.60;;;0.57;;
57155;SDS011;43023;59.928;10.682;2023-08-20T02:37:14;0.60;;;0.60;;
57155;SDS011;43023;59.928;10.682;2023-08-20T02:39:41;0.93;;;0.70;;
57155;SDS011;43023;59.928;10.682;2023-08-20T02:42:07;2.10;;;0.73;;
57155;SDS011;43023;59.928;10.682;2023-08-20T02:44:33;0.68;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-08-20T02:46:59;0.50;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-08-20T02:49:25;0.43;;;0.43;;
57155;SDS011;43023;59.928;10.682;2023-08-20T02:51:51;1.33;;;0.60;;
57155;SDS011;43023;59.928;10.682;2023-08-20T02:54:17;0.70;;;0.70;;
57155;SDS011;43023;59.928;10.682;2023-08-20T02:56:43;0.73;;;0.63;;
57155;SDS011;43023;59.928;10.682;2023-08-20T02:59:09;0.80;;;0.70;;
57155;SDS011;43023;59.928;10.682;2023-08-20T03:04:39;0.50;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-08-20T03:07:05;0.47;;;0.47;;
57155;SDS011;43023;59.928;10.682;2023-08-20T03:09:32;1.10;;;0.73;;
57155;SDS011;43023;59.928;10.682;2023-08-20T03:11:58;0.65;;;0.65;;
57155;SDS011;43023;59.928;10.682;2023-08-20T03:14:24;0.47;;;0.43;;
57155;SDS011;43023;59.928;10.682;2023-08-20T03:16:50;0.57;;;0.57;;
57155;SDS011;43023;59.928;10.682;2023-08-20T03:19:17;0.40;;;0.40;;
57155;SDS011;43023;59.928;10.682;2023-08-20T03:21:43;0.68;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-08-20T03:24:10;0.68;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-08-20T03:26:36;0.88;;;0.65;;
57155;SDS011;43023;59.928;10.682;2023-08-20T03:29:02;0.77;;;0.52;;
57155;SDS011;43023;59.928;10.682;2023-08-20T03:31:28;0.40;;;0.40;;
57155;SDS011;43023;59.928;10.682;2023-08-20T03:33:54;0.65;;;0.65;;
57155;SDS011;43023;59.928;10.682;2023-08-20T03:36:20;1.15;;;0.73;;
57155;SDS011;43023;59.928;10.682;2023-08-20T03:38:46;0.50;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-08-20T03:41:12;0.40;;;0.40;;
57155;SDS011;43023;59.928;10.682;2023-08-20T03:43:38;0.45;;;0.45;;
57155;SDS011;43023;59.928;10.682;2023-08-20T03:46:04;0.85;;;0.85;;
57155;SDS011;43023;59.928;10.682;2023-08-20T03:48:31;0.60;;;0.60;;
57155;SDS011;43023;59.928;10.682;2023-08-20T03:50:57;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2023-08-20T03:53:23;0.70;;;0.70;;
57155;SDS011;43023;59.928;10.682;2023-08-20T03:55:49;0.60;;;0.60;;
57155;SDS011;43023;59.928;10.682;2023-08-20T03:58:16;0.50;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-08-20T04:00:43;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2023-08-20T04:03:09;0.40;;;0.40;;
57155;SDS011;43023;59.928;10.682;2023-08-20T04:05:38;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2023-08-20T04:08:05;1.05;;;0.68;;
57155;SDS011;43023;59.928;10.682;2023-08-20T04:10:31;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2023-08-20T04:12:58;1.90;;;0.70;;
57155;SDS011;43023;59.928;10.682;2023-08-20T04:15:24;0.50;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-08-20T04:17:50;0.43;;;0.43;;
57155;SDS011;43023;59.928;10.682;2023-08-20T04:20:16;0.43;;;0.40;;
57155;SDS011;43023;59.928;10.682;2023-08-20T04:22:42;0.63;;;0.40;;
57155;SDS011;43023;59.928;10.682;2023-08-20T04:25:08;0.40;;;0.40;;
57155;SDS011;43023;59.928;10.682;2023-08-20T04:27:34;1.90;;;0.70;;
57155;SDS011;43023;59.928;10.682;2023-08-20T04:30:01;1.60;;;0.40;;
57155;SDS011;43023;59.928;10.682;2023-08-20T04:32:27;0.50;;;0.47;;
57155;SDS011;43023;59.928;10.682;2023-08-20T04:34:54;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2023-08-20T04:37:20;0.50;;;0.32;;
57155;SDS011;43023;59.928;10.682;2023-08-20T04:39:46;0.55;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-08-20T04:42:12;0.63;;;0.57;;
57155;SDS011;43023;59.928;10.682;2023-08-20T04:44:38;0.82;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-08-20T04:47:04;0.50;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-08-20T04:49:30;0.50;;;0.40;;
57155;SDS011;43023;59.928;10.682;2023-08-20T04:51:56;0.60;;;0.60;;
57155;SDS011;43023;59.928;10.682;2023-08-20T04:54:22;0.43;;;0.43;;
57155;SDS011;43023;59.928;10.682;2023-08-20T04:56:48;0.52;;;0.52;;
57155;SDS011;43023;59.928;10.682;2023-08-20T04:59:14;1.27;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-08-20T05:01:41;0.63;;;0.57;;
57155;SDS011;43023;59.928;10.682;2023-08-20T05:04:07;0.50;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-08-20T05:06:33;0.40;;;0.40;;
57155;SDS011;43023;59.928;10.682;2023-08-20T05:08:59;2.33;;;0.40;;
57155;SDS011;43023;59.928;10.682;2023-08-20T05:11:25;0.35;;;0.35;;
57155;SDS011;43023;59.928;10.682;2023-08-20T05:13:51;0.50;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-08-20T05:16:17;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2023-08-20T05:18:43;0.50;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-08-20T05:21:09;1.20;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-08-20T05:23:38;0.45;;;0.30;;
57155;SDS011;43023;59.928;10.682;2023-08-20T05:26:05;0.32;;;0.32;;
57155;SDS011;43023;59.928;10.682;2023-08-20T05:28:31;0.40;;;0.40;;
57155;SDS011;43023;59.928;10.682;2023-08-20T05:30:57;0.38;;;0.28;;
57155;SDS011;43023;59.928;10.682;2023-08-20T05:33:24;0.40;;;0.40;;
57155;SDS011;43023;59.928;10.682;2023-08-20T05:35:50;0.75;;;0.55;;
57155;SDS011;43023;59.928;10.682;2023-08-20T05:38:16;1.75;;;0.43;;
57155;SDS011;43023;59.928;10.682;2023-08-20T05:40:42;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2023-08-20T05:43:09;0.80;;;0.40;;
57155;SDS011;43023;59.928;10.682;2023-08-20T05:45:35;0.52;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-08-20T05:48:01;1.25;;;0.70;;
57155;SDS011;43023;59.928;10.682;2023-08-20T05:50:27;0.75;;;0.47;;
57155;SDS011;43023;59.928;10.682;2023-08-20T05:52:53;0.52;;;0.40;;
57155;SDS011;43023;59.928;10.682;2023-08-20T05:55:19;0.50;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-08-20T05:57:45;0.40;;;0.40;;
57155;SDS011;43023;59.928;10.682;2023-08-20T06:00:11;0.85;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-08-20T06:02:37;0.38;;;0.38;;
57155;SDS011;43023;59.928;10.682;2023-08-20T06:05:04;0.52;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-08-20T06:07:30;0.85;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-08-20T06:09:56;0.55;;;0.40;;
57155;SDS011;43023;59.928;10.682;2023-08-20T06:12:23;0.73;;;0.30;;
57155;SDS011;43023;59.928;10.682;2023-08-20T06:14:49;0.45;;;0.45;;
57155;SDS011;43023;59.928;10.682;2023-08-20T06:17:15;0.80;;;0.40;;
57155;SDS011;43023;59.928;10.682;2023-08-20T06:19:41;0.60;;;0.40;;
57155;SDS011;43023;59.928;10.682;2023-08-20T06:22:07;0.40;;;0.40;;
57155;SDS011;43023;59.928;10.682;2023-08-20T06:24:34;0.95;;;0.40;;
57155;SDS011;43023;59.928;10.682;2023-08-20T06:27:00;0.82;;;0.70;;
57155;SDS011;43023;59.928;10.682;2023-08-20T06:29:26;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2023-08-20T06:31:52;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2023-08-20T06:34:18;0.50;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-08-20T06:36:44;0.40;;;0.40;;
57155;SDS011;43023;59.928;10.682;2023-08-20T06:39:10;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2023-08-20T06:41:36;0.50;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-08-20T06:44:03;0.32;;;0.30;;
57155;SDS011;43023;59.928;10.682;2023-08-20T06:46:29;0.55;;;0.40;;
57155;SDS011;43023;59.928;10.682;2023-08-20T06:48:55;0.68;;;0.35;;
57155;SDS011;43023;59.928;10.682;2023-08-20T06:51:21;0.70;;;0.47;;
57155;SDS011;43023;59.928;10.682;2023-08-20T06:53:48;0.45;;;0.30;;
57155;SDS011;43023;59.928;10.682;2023-08-20T06:56:14;0.75;;;0.45;;
57155;SDS011;43023;59.928;10.682;2023-08-20T06:58:40;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2023-08-20T07:01:07;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2023-08-20T07:03:34;0.50;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-08-20T07:06:00;0.63;;;0.32;;
57155;SDS011;43023;59.928;10.682;2023-08-20T07:08:26;0.40;;;0.40;;
57155;SDS011;43023;59.928;10.682;2023-08-20T07:10:52;0.28;;;0.28;;
57155;SDS011;43023;59.928;10.682;2023-08-20T07:13:19;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2023-08-20T07:15:45;0.32;;;0.30;;
57155;SDS011;43023;59.928;10.682;2023-08-20T07:18:11;0.38;;;0.30;;
57155;SDS011;43023;59.928;10.682;2023-08-20T07:20:38;0.38;;;0.20;;
57155;SDS011;43023;59.928;10.682;2023-08-20T07:23:04;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2023-08-20T07:25:30;0.63;;;0.40;;
57155;SDS011;43023;59.928;10.682;2023-08-20T07:27:56;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2023-08-20T07:30:27;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2023-08-20T07:32:54;0.45;;;0.40;;
57155;SDS011;43023;59.928;10.682;2023-08-20T07:35:20;0.40;;;0.30;;
57155;SDS011;43023;59.928;10.682;2023-08-20T07:37:46;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2023-08-20T07:40:13;0.65;;;0.45;;
57155;SDS011;43023;59.928;10.682;2023-08-20T07:42:42;0.28;;;0.10;;
57155;SDS011;43023;59.928;10.682;2023-08-20T07:45:08;0.50;;;0.45;;
57155;SDS011;43023;59.928;10.682;2023-08-20T07:47:38;1.25;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-08-20T07:50:04;1.77;;;0.40;;
57155;SDS011;43023;59.928;10.682;2023-08-20T07:52:33;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2023-08-20T07:54:59;0.38;;;0.38;;
57155;SDS011;43023;59.928;10.682;2023-08-20T07:57:25;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2023-08-20T07:59:52;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2023-08-20T08:02:18;1.40;;;0.47;;
57155;SDS011;43023;59.928;10.682;2023-08-20T08:04:44;0.38;;;0.38;;
57155;SDS011;43023;59.928;10.682;2023-08-20T08:07:10;0.47;;;0.20;;
57155;SDS011;43023;59.928;10.682;2023-08-20T08:09:37;0.32;;;0.30;;
57155;SDS011;43023;59.928;10.682;2023-08-20T08:12:04;0.90;;;0.40;;
57155;SDS011;43023;59.928;10.682;2023-08-20T08:14:30;0.82;;;0.28;;
57155;SDS011;43023;59.928;10.682;2023-08-20T08:16:56;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2023-08-20T08:19:22;1.75;;;0.30;;
57155;SDS011;43023;59.928;10.682;2023-08-20T08:21:48;0.98;;;0.47;;
57155;SDS011;43023;59.928;10.682;2023-08-20T08:24:14;4.28;;;0.80;;
57155;SDS011;43023;59.928;10.682;2023-08-20T08:26:41;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2023-08-20T08:29:07;4.10;;;0.40;;
57155;SDS011;43023;59.928;10.682;2023-08-20T08:31:34;5.97;;;0.60;;
57155;SDS011;43023;59.928;10.682;2023-08-20T08:34:03;2.83;;;0.70;;
57155;SDS011;43023;59.928;10.682;2023-08-20T08:36:30;3.72;;;0.70;;
57155;SDS011;43023;59.928;10.682;2023-08-20T08:38:56;2.80;;;0.60;;
57155;SDS011;43023;59.928;10.682;2023-08-20T08:41:22;0.68;;;0.63;;
57155;SDS011;43023;59.928;10.682;2023-08-20T08:43:49;1.48;;;0.70;;
57155;SDS011;43023;59.928;10.682;2023-08-20T08:46:15;4.85;;;0.70;;
57155;SDS011;43023;59.928;10.682;2023-08-20T08:48:42;2.90;;;0.47;;
57155;SDS011;43023;59.928;10.682;2023-08-20T08:51:09;2.53;;;0.68;;
57155;SDS011;43023;59.928;10.682;2023-08-20T08:53:35;2.50;;;0.32;;
57155;SDS011;43023;59.928;10.682;2023-08-20T08:56:02;1.80;;;0.57;;
57155;SDS011;43023;59.928;10.682;2023-08-20T08:58:30;2.15;;;0.47;;
57155;SDS011;43023;59.928;10.682;2023-08-20T09:00:56;1.55;;;0.45;;
57155;SDS011;43023;59.928;10.682;2023-08-20T09:03:22;3.50;;;0.70;;
57155;SDS011;43023;59.928;10.682;2023-08-20T09:05:50;2.72;;;0.65;;
57155;SDS011;43023;59.928;10.682;2023-08-20T09:08:22;0.70;;;0.30;;
57155;SDS011;43023;59.928;10.682;2023-08-20T09:10:52;1.17;;;0.93;;
57155;SDS011;43023;59.928;10.682;2023-08-20T09:13:22;2.72;;;0.98;;
57155;SDS011;43023;59.928;10.682;2023-08-20T09:15:53;3.50;;;0.60;;
57155;SDS011;43023;59.928;10.682;2023-08-20T09:18:19;3.55;;;0.55;;
57155;SDS011;43023;59.928;10.682;2023-08-20T09:20:47;4.13;;;0.57;;
57155;SDS011;43023;59.928;10.682;2023-08-20T09:23:14;3.90;;;0.63;;
57155;SDS011;43023;59.928;10.682;2023-08-20T09:25:41;1.08;;;0.65;;
57155;SDS011;43023;59.928;10.682;2023-08-20T09:28:08;6.93;;;0.82;;
57155;SDS011;43023;59.928;10.682;2023-08-20T09:30:34;1.50;;;0.57;;
57155;SDS011;43023;59.928;10.682;2023-08-20T09:35:30;4.75;;;0.80;;
57155;SDS011;43023;59.928;10.682;2023-08-20T09:37:59;5.32;;;0.60;;
57155;SDS011;43023;59.928;10.682;2023-08-20T09:40:26;0.73;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-08-20T09:42:56;1.85;;;0.65;;
57155;SDS011;43023;59.928;10.682;2023-08-20T09:45:25;2.15;;;0.60;;
57155;SDS011;43023;59.928;10.682;2023-08-20T09:47:56;0.65;;;0.38;;
57155;SDS011;43023;59.928;10.682;2023-08-20T09:50:23;2.80;;;0.63;;
57155;SDS011;43023;59.928;10.682;2023-08-20T09:55:19;2.58;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-08-20T09:57:47;1.75;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-08-20T10:00:13;1.77;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-08-20T10:02:40;1.60;;;0.57;;
57155;SDS011;43023;59.928;10.682;2023-08-20T10:05:07;1.10;;;0.77;;
57155;SDS011;43023;59.928;10.682;2023-08-20T10:07:34;2.05;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-08-20T10:10:00;1.25;;;0.40;;
57155;SDS011;43023;59.928;10.682;2023-08-20T10:12:27;0.57;;;0.57;;
57155;SDS011;43023;59.928;10.682;2023-08-20T10:14:54;1.85;;;0.60;;
57155;SDS011;43023;59.928;10.682;2023-08-20T10:17:21;0.65;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-08-20T10:19:48;1.65;;;0.55;;
57155;SDS011;43023;59.928;10.682;2023-08-20T10:22:14;0.82;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-08-20T10:24:50;4.47;;;0.88;;
57155;SDS011;43023;59.928;10.682;2023-08-20T10:27:26;2.63;;;0.68;;
57155;SDS011;43023;59.928;10.682;2023-08-20T10:29:53;1.38;;;0.52;;
57155;SDS011;43023;59.928;10.682;2023-08-20T10:32:20;1.08;;;0.40;;
57155;SDS011;43023;59.928;10.682;2023-08-20T10:34:50;3.67;;;0.47;;
57155;SDS011;43023;59.928;10.682;2023-08-20T10:37:25;0.57;;;0.57;;
57155;SDS011;43023;59.928;10.682;2023-08-20T10:39:56;2.65;;;0.55;;
57155;SDS011;43023;59.928;10.682;2023-08-20T10:42:26;2.80;;;1.35;;
57155;SDS011;43023;59.928;10.682;2023-08-20T10:44:57;6.40;;;2.97;;
57155;SDS011;43023;59.928;10.682;2023-08-20T10:47:24;3.92;;;2.08;;
57155;SDS011;43023;59.928;10.682;2023-08-20T10:49:53;2.58;;;1.58;;
57155;SDS011;43023;59.928;10.682;2023-08-20T10:52:22;3.92;;;1.88;;
57155;SDS011;43023;59.928;10.682;2023-08-20T10:54:51;5.15;;;2.20;;
57155;SDS011;43023;59.928;10.682;2023-08-20T10:57:17;3.33;;;1.80;;
57155;SDS011;43023;59.928;10.682;2023-08-20T10:59:56;4.85;;;2.15;;
57155;SDS011;43023;59.928;10.682;2023-08-20T11:02:23;3.35;;;2.15;;
57155;SDS011;43023;59.928;10.682;2023-08-20T11:04:49;5.57;;;2.05;;
57155;SDS011;43023;59.928;10.682;2023-08-20T11:07:17;3.92;;;2.42;;
57155;SDS011;43023;59.928;10.682;2023-08-20T11:09:44;4.60;;;2.08;;
57155;SDS011;43023;59.928;10.682;2023-08-20T11:12:14;6.70;;;2.35;;
57155;SDS011;43023;59.928;10.682;2023-08-20T11:14:40;8.15;;;2.30;;
57155;SDS011;43023;59.928;10.682;2023-08-20T11:17:07;5.55;;;2.22;;
57155;SDS011;43023;59.928;10.682;2023-08-20T11:19:33;6.85;;;2.55;;
57155;SDS011;43023;59.928;10.682;2023-08-20T11:21:59;7.63;;;2.67;;
57155;SDS011;43023;59.928;10.682;2023-08-20T11:24:28;6.10;;;2.25;;
57155;SDS011;43023;59.928;10.682;2023-08-20T11:26:55;7.65;;;2.28;;
57155;SDS011;43023;59.928;10.682;2023-08-20T11:29:21;2.95;;;1.90;;
57155;SDS011;43023;59.928;10.682;2023-08-20T11:31:50;9.50;;;2.88;;
57155;SDS011;43023;59.928;10.682;2023-08-20T11:34:18;6.10;;;2.13;;
57155;SDS011;43023;59.928;10.682;2023-08-20T11:36:44;5.32;;;2.15;;
57155;SDS011;43023;59.928;10.682;2023-08-20T11:39:10;8.05;;;2.53;;
57155;SDS011;43023;59.928;10.682;2023-08-20T11:41:36;6.30;;;2.35;;
57155;SDS011;43023;59.928;10.682;2023-08-20T11:44:03;4.05;;;2.05;;
57155;SDS011;43023;59.928;10.682;2023-08-20T11:46:29;3.70;;;1.98;;
57155;SDS011;43023;59.928;10.682;2023-08-20T11:49:06;6.30;;;1.88;;
57155;SDS011;43023;59.928;10.682;2023-08-20T11:51:36;6.13;;;2.22;;
57155;SDS011;43023;59.928;10.682;2023-08-20T11:54:04;4.20;;;1.88;;
57155;SDS011;43023;59.928;10.682;2023-08-20T11:56:32;3.95;;;1.95;;
57155;SDS011;43023;59.928;10.682;2023-08-20T11:58:58;3.22;;;1.58;;
57155;SDS011;43023;59.928;10.682;2023-08-20T12:01:26;6.07;;;2.03;;
57155;SDS011;43023;59.928;10.682;2023-08-20T12:03:59;3.47;;;1.95;;
57155;SDS011;43023;59.928;10.682;2023-08-20T12:06:26;8.05;;;2.03;;
57155;SDS011;43023;59.928;10.682;2023-08-20T12:08:55;3.70;;;1.52;;
57155;SDS011;43023;59.928;10.682;2023-08-20T12:11:25;5.93;;;2.20;;
57155;SDS011;43023;59.928;10.682;2023-08-20T12:13:51;5.30;;;2.03;;
57155;SDS011;43023;59.928;10.682;2023-08-20T12:16:18;4.60;;;2.17;;
57155;SDS011;43023;59.928;10.682;2023-08-20T12:18:47;4.18;;;1.60;;
57155;SDS011;43023;59.928;10.682;2023-08-20T12:21:13;5.03;;;1.75;;
57155;SDS011;43023;59.928;10.682;2023-08-20T12:23:39;2.53;;;1.50;;
57155;SDS011;43023;59.928;10.682;2023-08-20T12:26:05;5.90;;;1.98;;
57155;SDS011;43023;59.928;10.682;2023-08-20T12:28:33;3.63;;;2.15;;
57155;SDS011;43023;59.928;10.682;2023-08-20T12:30:59;5.22;;;1.80;;
57155;SDS011;43023;59.928;10.682;2023-08-20T12:33:25;3.33;;;1.73;;
57155;SDS011;43023;59.928;10.682;2023-08-20T12:35:54;2.97;;;1.60;;
57155;SDS011;43023;59.928;10.682;2023-08-20T12:38:21;6.05;;;2.05;;
57155;SDS011;43023;59.928;10.682;2023-08-20T12:40:47;2.15;;;1.70;;
57155;SDS011;43023;59.928;10.682;2023-08-20T12:43:13;5.00;;;1.63;;
57155;SDS011;43023;59.928;10.682;2023-08-20T12:45:40;2.40;;;1.33;;
57155;SDS011;43023;59.928;10.682;2023-08-20T12:48:06;2.78;;;1.58;;
57155;SDS011;43023;59.928;10.682;2023-08-20T12:50:35;3.60;;;1.70;;
57155;SDS011;43023;59.928;10.682;2023-08-20T12:53:01;2.15;;;1.55;;
57155;SDS011;43023;59.928;10.682;2023-08-20T12:55:28;2.65;;;1.40;;
57155;SDS011;43023;59.928;10.682;2023-08-20T12:57:57;3.47;;;1.50;;
57155;SDS011;43023;59.928;10.682;2023-08-20T13:00:24;2.25;;;1.42;;
57155;SDS011;43023;59.928;10.682;2023-08-20T13:02:50;5.38;;;1.77;;
57155;SDS011;43023;59.928;10.682;2023-08-20T13:05:17;1.65;;;1.40;;
57155;SDS011;43023;59.928;10.682;2023-08-20T13:07:43;5.38;;;1.88;;
57155;SDS011;43023;59.928;10.682;2023-08-20T13:10:09;2.50;;;1.50;;
57155;SDS011;43023;59.928;10.682;2023-08-20T13:12:36;3.25;;;1.48;;
57155;SDS011;43023;59.928;10.682;2023-08-20T13:15:02;2.38;;;1.40;;
