sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-08-20T00:01:25;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-20T00:03:27;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-20T00:05:29;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-08-20T00:07:31;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-08-20T00:09:32;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-20T00:11:33;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-20T00:13:34;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-20T00:15:34;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-08-20T00:19:37;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-20T00:21:41;18.67;17.67
26802;HPM;14378;51.796;5.808;2023-08-20T00:23:43;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-20T00:25:44;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-20T00:27:45;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-20T00:29:46;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-08-20T00:31:47;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-08-20T00:33:48;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-08-20T00:35:48;15.67;14.67
26802;HPM;14378;51.796;5.808;2023-08-20T00:37:49;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-20T00:39:50;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-20T00:41:52;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-20T00:43:53;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-20T00:45:58;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-20T00:48:00;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-20T00:50:01;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-20T00:52:08;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-20T00:54:12;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-08-20T00:56:14;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-08-20T00:58:15;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-20T01:00:16;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-08-20T01:02:18;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-08-20T01:04:19;16.33;15.33
26802;HPM;14378;51.796;5.808;2023-08-20T01:09:01;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-20T01:11:24;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-20T01:13:33;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-08-20T01:15:34;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-20T01:17:37;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-20T01:19:38;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-08-20T01:21:39;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-08-20T01:28:39;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-20T01:30:41;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-20T01:32:49;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-20T01:34:52;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-20T01:36:54;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-20T01:38:55;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-20T01:40:57;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-20T01:43:00;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-20T01:45:00;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-20T01:47:02;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-08-20T01:49:03;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-08-20T01:51:04;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-08-20T01:53:05;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-20T01:55:06;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-20T01:57:07;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-08-20T01:59:08;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-08-20T02:01:09;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-08-20T02:03:10;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-20T02:05:10;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-08-20T02:07:12;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-20T02:09:13;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-08-20T02:11:15;15.33;14.33
26802;HPM;14378;51.796;5.808;2023-08-20T02:13:19;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-20T02:15:20;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-20T02:17:24;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-08-20T02:19:25;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-08-20T02:21:26;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-20T02:23:27;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-20T02:25:28;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-20T02:27:28;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-20T02:29:29;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-20T02:31:32;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-08-20T02:33:32;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-20T02:37:35;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-20T02:39:36;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-20T02:41:37;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-20T02:43:38;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-08-20T02:45:39;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-08-20T02:47:42;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-08-20T02:49:43;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-08-20T02:51:45;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-08-20T02:53:46;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-20T02:55:46;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-08-20T02:57:48;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-20T02:59:49;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-20T03:01:50;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-08-20T03:03:51;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-20T03:05:52;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-08-20T03:07:53;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-08-20T03:09:54;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-08-20T03:11:54;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-20T03:13:55;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-20T03:15:56;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-20T03:17:57;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-20T03:19:59;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-20T03:22:00;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-08-20T03:24:02;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-20T03:26:02;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-08-20T03:28:03;15.33;14.33
26802;HPM;14378;51.796;5.808;2023-08-20T03:30:07;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-08-20T03:32:09;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-08-20T03:34:09;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-08-20T03:36:11;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-08-20T03:38:12;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-08-20T03:40:13;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-20T03:42:16;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-08-20T03:44:17;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-08-20T03:46:18;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-20T03:48:19;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-08-20T03:50:21;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-20T03:52:22;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-20T03:54:23;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-08-20T03:56:24;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-08-20T03:58:26;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-08-20T04:00:27;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-08-20T04:02:27;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-20T04:04:28;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-20T04:06:29;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-08-20T04:08:32;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-20T04:10:33;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-08-20T04:12:34;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-08-20T04:14:35;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-20T04:16:36;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-20T04:18:36;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-20T04:20:37;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-20T04:22:38;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-20T04:24:40;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-08-20T04:26:42;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-20T04:28:44;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-20T04:30:45;9.33;8.33
26802;HPM;14378;51.796;5.808;2023-08-20T04:32:46;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-20T04:34:48;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-20T04:36:53;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-20T04:38:54;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-08-20T04:40:55;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-08-20T04:42:57;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-20T04:44:58;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-20T04:47:00;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-08-20T04:49:03;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-08-20T04:51:04;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-20T04:53:06;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-08-20T04:55:07;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-08-20T04:57:08;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-20T04:59:09;16.33;15.33
26802;HPM;14378;51.796;5.808;2023-08-20T05:01:25;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-20T05:03:26;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-20T05:05:27;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-20T05:07:28;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-08-20T05:09:29;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-08-20T05:11:30;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-20T05:13:33;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-20T05:15:34;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-20T05:17:35;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-20T05:19:36;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-20T05:21:37;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-20T05:23:37;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-20T05:25:39;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-20T05:27:40;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-20T05:29:41;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-08-20T05:31:43;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-08-20T05:33:44;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-08-20T05:35:45;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-20T05:37:46;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-20T05:39:47;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-20T05:41:49;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-08-20T05:43:50;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-20T05:45:51;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-08-20T05:47:55;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-08-20T05:49:57;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-20T05:51:58;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-20T05:53:58;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-20T05:56:00;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-20T05:58:01;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-20T06:00:03;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-20T06:02:15;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-08-20T06:04:18;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-20T06:06:19;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-20T06:08:21;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-20T06:10:21;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-20T06:12:23;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-20T06:14:24;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-08-20T06:16:25;17.67;16.67
26802;HPM;14378;51.796;5.808;2023-08-20T06:18:25;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-08-20T06:20:26;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-20T06:22:27;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-08-20T06:24:28;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-08-20T06:26:29;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-08-20T06:28:30;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-08-20T06:30:31;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-08-20T06:32:32;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-08-20T06:34:35;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-08-20T06:36:36;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-08-20T06:38:40;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-08-20T06:40:41;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-20T06:42:42;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-20T06:46:43;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-20T06:48:44;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-08-20T06:50:45;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-08-20T06:52:46;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-20T06:54:46;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-08-20T06:56:47;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-08-20T06:58:48;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-08-20T07:00:49;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-08-20T07:02:50;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-08-20T07:04:50;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-08-20T07:06:51;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-08-20T07:08:52;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-08-20T07:10:53;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-08-20T07:12:54;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-08-20T07:14:54;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-20T07:16:55;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-08-20T07:18:56;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-20T07:20:57;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-20T07:22:58;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-08-20T07:24:59;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-20T07:26:59;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-08-20T07:29:02;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-08-20T07:31:03;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-08-20T07:33:05;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-08-20T07:35:06;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-08-20T07:37:08;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-08-20T07:39:09;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-08-20T07:41:11;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-20T07:43:12;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-20T07:45:13;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-20T07:47:14;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-20T07:49:15;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-08-20T07:51:16;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-20T07:53:16;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-08-20T07:55:17;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-20T07:57:18;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-08-20T07:59:23;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-08-20T08:01:24;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-20T08:03:25;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-20T08:05:28;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-08-20T08:07:29;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-20T08:09:30;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-08-20T08:11:31;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-20T08:13:32;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-20T08:15:33;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-08-20T08:17:34;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-20T08:19:35;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-20T08:21:35;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-20T08:23:36;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-20T08:25:37;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-08-20T08:27:38;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-08-20T08:29:39;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-20T08:31:40;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-20T08:33:40;10.33;9.33
26802;HPM;14378;51.796;5.808;2023-08-20T08:35:41;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-08-20T08:37:42;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-20T08:39:43;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-08-20T08:43:45;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-08-20T08:45:47;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-20T08:47:49;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-20T08:49:51;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-08-20T08:51:54;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-20T08:54:00;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-20T08:56:02;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-08-20T08:58:03;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-20T09:00:04;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-20T09:02:09;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-20T09:04:11;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-20T09:06:12;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-08-20T09:08:26;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-20T09:10:27;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-08-20T09:12:28;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-20T09:14:34;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-08-20T09:16:35;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-20T09:18:39;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-08-20T09:20:44;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-20T09:22:50;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-08-20T09:24:52;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-08-20T09:26:58;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-20T09:28:59;9.33;8.33
26802;HPM;14378;51.796;5.808;2023-08-20T09:31:03;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-08-20T09:33:11;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-20T09:35:20;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-08-20T09:37:22;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-20T09:39:23;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-20T09:41:24;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-08-20T09:43:26;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-20T09:45:30;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-08-20T09:47:33;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-20T09:49:37;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-20T09:53:44;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-20T09:55:55;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-20T09:58:02;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-08-20T10:00:04;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-08-20T10:02:15;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-08-20T10:04:16;7.25;6.25
26802;HPM;14378;51.796;5.808;2023-08-20T10:06:19;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-08-20T10:08:20;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-20T10:10:21;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-20T10:12:22;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-08-20T10:14:23;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-08-20T10:16:25;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-20T10:18:27;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-20T10:20:28;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-20T10:22:37;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-20T10:24:48;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-08-20T10:27:06;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-20T10:31:49;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-08-20T10:33:56;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-20T10:35:58;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-08-20T10:38:11;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-08-20T10:40:13;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-20T10:42:26;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-20T10:44:27;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-20T10:47:01;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-08-20T10:49:07;6.75;5.75
26802;HPM;14378;51.796;5.808;2023-08-20T10:51:09;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-20T10:53:14;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-20T10:55:15;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-20T10:57:22;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-08-20T10:59:34;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-20T11:01:41;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-20T11:03:50;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-20T11:05:51;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-08-20T11:07:53;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-20T11:09:54;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-20T11:11:57;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-08-20T11:14:05;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-08-20T11:16:07;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-08-20T11:18:08;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-20T11:20:10;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-08-20T11:22:12;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-08-20T11:24:16;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-08-20T11:26:17;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-20T11:28:18;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-08-20T11:30:20;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-20T11:32:25;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-20T11:34:26;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-20T11:36:27;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-08-20T11:38:28;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-08-20T11:40:30;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-08-20T11:42:31;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-20T11:44:41;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-20T11:46:46;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-08-20T11:49:07;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-20T11:51:09;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-20T11:53:11;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-08-20T11:55:12;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-20T11:57:13;7.67;6.67
26802;HPM;14378;51.796;5.808;2023-08-20T11:59:14;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-20T12:01:17;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-08-20T12:03:19;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-08-20T12:05:20;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-08-20T12:07:24;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-20T12:09:27;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-08-20T12:11:27;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-08-20T12:13:28;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-20T12:17:30;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-08-20T12:19:31;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-08-20T12:21:32;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-20T12:23:33;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-08-20T12:25:34;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-08-20T12:27:35;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-20T12:29:36;8.67;7.67
26802;HPM;14378;51.796;5.808;2023-08-20T12:31:37;10.25;9.25
