sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80539;SDS011;69869;48.036;15.780;2023-08-20T00:00:28;6.25;;;5.85;;
80539;SDS011;69869;48.036;15.780;2023-08-20T00:02:57;6.40;;;5.90;;
80539;SDS011;69869;48.036;15.780;2023-08-20T00:05:28;6.60;;;6.10;;
80539;SDS011;69869;48.036;15.780;2023-08-20T00:07:54;6.40;;;5.90;;
80539;SDS011;69869;48.036;15.780;2023-08-20T00:10:20;6.55;;;6.00;;
80539;SDS011;69869;48.036;15.780;2023-08-20T00:12:45;6.60;;;6.10;;
80539;SDS011;69869;48.036;15.780;2023-08-20T00:15:11;6.30;;;5.90;;
80539;SDS011;69869;48.036;15.780;2023-08-20T00:17:37;6.45;;;5.95;;
80539;SDS011;69869;48.036;15.780;2023-08-20T00:20:04;6.00;;;5.60;;
80539;SDS011;69869;48.036;15.780;2023-08-20T00:22:41;6.13;;;5.63;;
80539;SDS011;69869;48.036;15.780;2023-08-20T00:25:10;6.18;;;5.68;;
80539;SDS011;69869;48.036;15.780;2023-08-20T00:27:36;6.78;;;6.25;;
80539;SDS011;69869;48.036;15.780;2023-08-20T00:30:03;6.15;;;5.75;;
80539;SDS011;69869;48.036;15.780;2023-08-20T00:32:29;6.22;;;5.72;;
80539;SDS011;69869;48.036;15.780;2023-08-20T00:34:54;5.95;;;5.55;;
80539;SDS011;69869;48.036;15.780;2023-08-20T00:37:20;5.90;;;5.50;;
80539;SDS011;69869;48.036;15.780;2023-08-20T00:39:46;6.22;;;5.82;;
80539;SDS011;69869;48.036;15.780;2023-08-20T00:42:12;6.60;;;6.10;;
80539;SDS011;69869;48.036;15.780;2023-08-20T00:44:40;6.65;;;6.15;;
80539;SDS011;69869;48.036;15.780;2023-08-20T00:47:09;6.15;;;5.68;;
80539;SDS011;69869;48.036;15.780;2023-08-20T00:49:35;6.30;;;5.80;;
80539;SDS011;69869;48.036;15.780;2023-08-20T00:52:02;6.55;;;6.05;;
80539;SDS011;69869;48.036;15.780;2023-08-20T00:54:28;5.78;;;5.38;;
80539;SDS011;69869;48.036;15.780;2023-08-20T00:56:55;6.30;;;5.80;;
80539;SDS011;69869;48.036;15.780;2023-08-20T00:59:21;6.13;;;5.65;;
80539;SDS011;69869;48.036;15.780;2023-08-20T01:01:48;5.88;;;5.47;;
80539;SDS011;69869;48.036;15.780;2023-08-20T01:04:13;5.82;;;5.40;;
80539;SDS011;69869;48.036;15.780;2023-08-20T01:06:43;5.75;;;5.35;;
80539;SDS011;69869;48.036;15.780;2023-08-20T01:12:00;5.93;;;5.53;;
80539;SDS011;69869;48.036;15.780;2023-08-20T01:14:28;6.40;;;5.80;;
80539;SDS011;69869;48.036;15.780;2023-08-20T01:16:54;6.45;;;5.50;;
80539;SDS011;69869;48.036;15.780;2023-08-20T01:19:21;6.32;;;5.82;;
80539;SDS011;69869;48.036;15.780;2023-08-20T01:29:38;6.38;;;5.90;;
80539;SDS011;69869;48.036;15.780;2023-08-20T01:32:04;6.13;;;5.70;;
80539;SDS011;69869;48.036;15.780;2023-08-20T01:34:30;6.03;;;5.63;;
80539;SDS011;69869;48.036;15.780;2023-08-20T01:36:57;5.80;;;5.40;;
80539;SDS011;69869;48.036;15.780;2023-08-20T01:39:22;5.85;;;5.45;;
80539;SDS011;69869;48.036;15.780;2023-08-20T01:41:48;6.15;;;5.75;;
80539;SDS011;69869;48.036;15.780;2023-08-20T01:44:14;6.32;;;5.82;;
80539;SDS011;69869;48.036;15.780;2023-08-20T01:46:39;5.97;;;5.55;;
80539;SDS011;69869;48.036;15.780;2023-08-20T01:49:05;6.38;;;5.88;;
80539;SDS011;69869;48.036;15.780;2023-08-20T01:51:31;6.15;;;5.65;;
80539;SDS011;69869;48.036;15.780;2023-08-20T01:53:56;6.60;;;6.10;;
80539;SDS011;69869;48.036;15.780;2023-08-20T01:56:22;6.05;;;5.65;;
80539;SDS011;69869;48.036;15.780;2023-08-20T01:58:47;6.32;;;5.82;;
80539;SDS011;69869;48.036;15.780;2023-08-20T02:01:15;6.30;;;5.80;;
80539;SDS011;69869;48.036;15.780;2023-08-20T02:03:40;6.22;;;5.72;;
80539;SDS011;69869;48.036;15.780;2023-08-20T02:06:06;6.07;;;5.57;;
80539;SDS011;69869;48.036;15.780;2023-08-20T02:08:32;6.22;;;5.63;;
80539;SDS011;69869;48.036;15.780;2023-08-20T02:11:04;6.13;;;5.53;;
80539;SDS011;69869;48.036;15.780;2023-08-20T02:13:33;6.13;;;5.63;;
80539;SDS011;69869;48.036;15.780;2023-08-20T02:16:01;5.85;;;5.45;;
80539;SDS011;69869;48.036;15.780;2023-08-20T02:18:28;6.05;;;5.55;;
80539;SDS011;69869;48.036;15.780;2023-08-20T02:20:54;5.93;;;5.53;;
80539;SDS011;69869;48.036;15.780;2023-08-20T02:23:20;5.70;;;5.30;;
80539;SDS011;69869;48.036;15.780;2023-08-20T02:25:46;5.97;;;5.50;;
80539;SDS011;69869;48.036;15.780;2023-08-20T02:28:12;5.72;;;5.32;;
80539;SDS011;69869;48.036;15.780;2023-08-20T02:30:40;6.28;;;5.78;;
80539;SDS011;69869;48.036;15.780;2023-08-20T02:33:06;5.97;;;5.47;;
80539;SDS011;69869;48.036;15.780;2023-08-20T02:35:32;5.78;;;5.38;;
80539;SDS011;69869;48.036;15.780;2023-08-20T02:37:57;6.35;;;5.85;;
80539;SDS011;69869;48.036;15.780;2023-08-20T02:40:23;6.53;;;6.03;;
80539;SDS011;69869;48.036;15.780;2023-08-20T02:42:49;5.85;;;5.38;;
80539;SDS011;69869;48.036;15.780;2023-08-20T02:45:14;5.68;;;5.28;;
80539;SDS011;69869;48.036;15.780;2023-08-20T02:47:40;6.28;;;5.35;;
80539;SDS011;69869;48.036;15.780;2023-08-20T02:50:05;5.95;;;5.55;;
80539;SDS011;69869;48.036;15.780;2023-08-20T02:52:31;6.22;;;5.72;;
80539;SDS011;69869;48.036;15.780;2023-08-20T02:54:57;5.78;;;5.38;;
80539;SDS011;69869;48.036;15.780;2023-08-20T02:57:22;6.28;;;5.78;;
80539;SDS011;69869;48.036;15.780;2023-08-20T02:59:48;6.20;;;5.70;;
80539;SDS011;69869;48.036;15.780;2023-08-20T03:02:14;5.95;;;5.55;;
80539;SDS011;69869;48.036;15.780;2023-08-20T03:04:39;5.95;;;5.45;;
80539;SDS011;69869;48.036;15.780;2023-08-20T03:07:05;6.05;;;5.65;;
80539;SDS011;69869;48.036;15.780;2023-08-20T03:09:31;5.78;;;5.38;;
80539;SDS011;69869;48.036;15.780;2023-08-20T03:11:57;5.88;;;5.40;;
80539;SDS011;69869;48.036;15.780;2023-08-20T03:14:22;6.25;;;5.47;;
80539;SDS011;69869;48.036;15.780;2023-08-20T03:16:50;5.53;;;5.13;;
80539;SDS011;69869;48.036;15.780;2023-08-20T03:19:17;6.45;;;5.45;;
80539;SDS011;69869;48.036;15.780;2023-08-20T03:21:43;6.38;;;5.97;;
80539;SDS011;69869;48.036;15.780;2023-08-20T03:24:08;6.38;;;5.95;;
80539;SDS011;69869;48.036;15.780;2023-08-20T03:26:34;5.63;;;5.22;;
80539;SDS011;69869;48.036;15.780;2023-08-20T03:29:00;5.57;;;5.18;;
80539;SDS011;69869;48.036;15.780;2023-08-20T03:31:25;5.90;;;5.40;;
80539;SDS011;69869;48.036;15.780;2023-08-20T03:33:51;5.70;;;5.30;;
80539;SDS011;69869;48.036;15.780;2023-08-20T03:36:17;5.80;;;5.40;;
80539;SDS011;69869;48.036;15.780;2023-08-20T03:38:42;5.70;;;5.30;;
80539;SDS011;69869;48.036;15.780;2023-08-20T03:41:08;6.20;;;5.70;;
80539;SDS011;69869;48.036;15.780;2023-08-20T03:43:33;5.88;;;5.47;;
80539;SDS011;69869;48.036;15.780;2023-08-20T03:46:00;5.70;;;5.30;;
80539;SDS011;69869;48.036;15.780;2023-08-20T03:48:26;5.80;;;5.40;;
80539;SDS011;69869;48.036;15.780;2023-08-20T03:50:52;5.88;;;5.47;;
80539;SDS011;69869;48.036;15.780;2023-08-20T03:53:17;5.85;;;5.35;;
80539;SDS011;69869;48.036;15.780;2023-08-20T03:55:52;5.75;;;5.32;;
80539;SDS011;69869;48.036;15.780;2023-08-20T03:58:17;5.95;;;5.55;;
80539;SDS011;69869;48.036;15.780;2023-08-20T04:00:43;5.85;;;5.45;;
80539;SDS011;69869;48.036;15.780;2023-08-20T04:03:09;5.80;;;5.40;;
80539;SDS011;69869;48.036;15.780;2023-08-20T04:05:38;6.15;;;5.65;;
80539;SDS011;69869;48.036;15.780;2023-08-20T04:08:04;5.72;;;5.28;;
80539;SDS011;69869;48.036;15.780;2023-08-20T04:10:31;5.60;;;5.20;;
80539;SDS011;69869;48.036;15.780;2023-08-20T04:12:57;5.75;;;5.35;;
80539;SDS011;69869;48.036;15.780;2023-08-20T04:15:23;5.57;;;5.18;;
80539;SDS011;69869;48.036;15.780;2023-08-20T04:17:49;5.50;;;5.10;;
80539;SDS011;69869;48.036;15.780;2023-08-20T04:20:15;5.53;;;5.13;;
80539;SDS011;69869;48.036;15.780;2023-08-20T04:22:40;5.82;;;5.43;;
80539;SDS011;69869;48.036;15.780;2023-08-20T04:25:07;6.13;;;5.60;;
80539;SDS011;69869;48.036;15.780;2023-08-20T04:27:33;5.57;;;5.18;;
80539;SDS011;69869;48.036;15.780;2023-08-20T04:29:58;5.43;;;5.03;;
80539;SDS011;69869;48.036;15.780;2023-08-20T04:32:24;5.82;;;5.43;;
80539;SDS011;69869;48.036;15.780;2023-08-20T04:34:49;6.28;;;5.78;;
80539;SDS011;69869;48.036;15.780;2023-08-20T04:37:18;5.30;;;4.80;;
80539;SDS011;69869;48.036;15.780;2023-08-20T04:39:44;5.93;;;5.53;;
80539;SDS011;69869;48.036;15.780;2023-08-20T04:42:10;5.47;;;5.15;;
80539;SDS011;69869;48.036;15.780;2023-08-20T04:44:35;5.82;;;5.43;;
80539;SDS011;69869;48.036;15.780;2023-08-20T04:47:01;5.90;;;5.50;;
80539;SDS011;69869;48.036;15.780;2023-08-20T04:49:27;5.85;;;5.45;;
80539;SDS011;69869;48.036;15.780;2023-08-20T04:51:54;5.47;;;5.15;;
80539;SDS011;69869;48.036;15.780;2023-08-20T04:54:20;5.90;;;5.40;;
80539;SDS011;69869;48.036;15.780;2023-08-20T04:56:45;5.55;;;5.15;;
80539;SDS011;69869;48.036;15.780;2023-08-20T04:59:12;5.43;;;5.03;;
80539;SDS011;69869;48.036;15.780;2023-08-20T05:01:38;6.00;;;5.50;;
80539;SDS011;69869;48.036;15.780;2023-08-20T05:04:04;5.82;;;5.43;;
80539;SDS011;69869;48.036;15.780;2023-08-20T05:06:30;5.50;;;5.10;;
80539;SDS011;69869;48.036;15.780;2023-08-20T05:08:55;5.68;;;5.28;;
80539;SDS011;69869;48.036;15.780;2023-08-20T05:11:21;5.60;;;5.10;;
80539;SDS011;69869;48.036;15.780;2023-08-20T05:13:47;5.50;;;5.10;;
80539;SDS011;69869;48.036;15.780;2023-08-20T05:16:14;5.07;;;4.72;;
80539;SDS011;69869;48.036;15.780;2023-08-20T05:18:40;5.90;;;5.50;;
80539;SDS011;69869;48.036;15.780;2023-08-20T05:21:06;5.53;;;5.13;;
80539;SDS011;69869;48.036;15.780;2023-08-20T05:23:31;5.65;;;5.25;;
80539;SDS011;69869;48.036;15.780;2023-08-20T05:25:57;5.47;;;5.07;;
80539;SDS011;69869;48.036;15.780;2023-08-20T05:28:23;5.68;;;5.28;;
80539;SDS011;69869;48.036;15.780;2023-08-20T05:30:55;6.05;;;5.57;;
80539;SDS011;69869;48.036;15.780;2023-08-20T05:33:21;5.97;;;5.43;;
80539;SDS011;69869;48.036;15.780;2023-08-20T05:35:48;5.47;;;5.07;;
80539;SDS011;69869;48.036;15.780;2023-08-20T05:38:13;6.00;;;5.60;;
80539;SDS011;69869;48.036;15.780;2023-08-20T05:40:39;5.70;;;5.30;;
80539;SDS011;69869;48.036;15.780;2023-08-20T05:43:05;6.35;;;5.93;;
80539;SDS011;69869;48.036;15.780;2023-08-20T05:45:30;6.00;;;5.50;;
80539;SDS011;69869;48.036;15.780;2023-08-20T05:47:56;6.15;;;5.57;;
80539;SDS011;69869;48.036;15.780;2023-08-20T05:50:21;5.85;;;5.45;;
80539;SDS011;69869;48.036;15.780;2023-08-20T05:52:47;6.20;;;5.60;;
80539;SDS011;69869;48.036;15.780;2023-08-20T05:55:13;5.88;;;5.47;;
80539;SDS011;69869;48.036;15.780;2023-08-20T05:57:41;5.97;;;5.57;;
80539;SDS011;69869;48.036;15.780;2023-08-20T06:00:08;6.47;;;5.97;;
80539;SDS011;69869;48.036;15.780;2023-08-20T06:02:35;6.00;;;5.50;;
80539;SDS011;69869;48.036;15.780;2023-08-20T06:05:01;5.78;;;5.38;;
80539;SDS011;69869;48.036;15.780;2023-08-20T06:07:29;5.72;;;5.32;;
80539;SDS011;69869;48.036;15.780;2023-08-20T06:09:55;6.30;;;5.80;;
80539;SDS011;69869;48.036;15.780;2023-08-20T06:12:22;5.78;;;5.38;;
80539;SDS011;69869;48.036;15.780;2023-08-20T06:14:48;5.75;;;5.35;;
80539;SDS011;69869;48.036;15.780;2023-08-20T06:17:14;5.80;;;5.40;;
80539;SDS011;69869;48.036;15.780;2023-08-20T06:19:39;5.72;;;5.32;;
80539;SDS011;69869;48.036;15.780;2023-08-20T06:22:05;6.00;;;5.60;;
80539;SDS011;69869;48.036;15.780;2023-08-20T06:24:31;6.20;;;5.70;;
80539;SDS011;69869;48.036;15.780;2023-08-20T06:26:56;6.07;;;5.57;;
80539;SDS011;69869;48.036;15.780;2023-08-20T06:29:22;5.63;;;5.22;;
80539;SDS011;69869;48.036;15.780;2023-08-20T06:31:48;5.93;;;5.47;;
80539;SDS011;69869;48.036;15.780;2023-08-20T06:34:14;5.80;;;5.40;;
80539;SDS011;69869;48.036;15.780;2023-08-20T06:36:40;6.15;;;5.72;;
80539;SDS011;69869;48.036;15.780;2023-08-20T06:39:05;5.78;;;5.38;;
80539;SDS011;69869;48.036;15.780;2023-08-20T06:41:31;6.10;;;5.70;;
80539;SDS011;69869;48.036;15.780;2023-08-20T06:43:57;6.07;;;5.68;;
80539;SDS011;69869;48.036;15.780;2023-08-20T06:46:22;6.15;;;5.75;;
80539;SDS011;69869;48.036;15.780;2023-08-20T06:48:48;6.03;;;5.63;;
80539;SDS011;69869;48.036;15.780;2023-08-20T06:51:14;6.55;;;6.05;;
80539;SDS011;69869;48.036;15.780;2023-08-20T06:53:42;6.63;;;6.13;;
80539;SDS011;69869;48.036;15.780;2023-08-20T06:56:08;6.70;;;6.20;;
80539;SDS011;69869;48.036;15.780;2023-08-20T06:58:35;6.03;;;5.53;;
80539;SDS011;69869;48.036;15.780;2023-08-20T07:01:00;6.20;;;5.80;;
80539;SDS011;69869;48.036;15.780;2023-08-20T07:03:39;5.93;;;5.53;;
80539;SDS011;69869;48.036;15.780;2023-08-20T07:06:06;6.07;;;5.68;;
80539;SDS011;69869;48.036;15.780;2023-08-20T07:08:32;6.65;;;6.15;;
80539;SDS011;69869;48.036;15.780;2023-08-20T07:10:58;6.22;;;5.72;;
80539;SDS011;69869;48.036;15.780;2023-08-20T07:13:23;6.55;;;6.07;;
80539;SDS011;69869;48.036;15.780;2023-08-20T07:15:49;6.00;;;5.57;;
80539;SDS011;69869;48.036;15.780;2023-08-20T07:18:15;6.22;;;5.80;;
80539;SDS011;69869;48.036;15.780;2023-08-20T07:20:42;7.25;;;6.70;;
80539;SDS011;69869;48.036;15.780;2023-08-20T07:23:08;6.60;;;6.10;;
80539;SDS011;69869;48.036;15.780;2023-08-20T07:25:38;6.50;;;6.00;;
80539;SDS011;69869;48.036;15.780;2023-08-20T07:28:05;6.50;;;6.00;;
80539;SDS011;69869;48.036;15.780;2023-08-20T07:30:31;6.88;;;6.38;;
80539;SDS011;69869;48.036;15.780;2023-08-20T07:32:57;6.93;;;6.43;;
80539;SDS011;69869;48.036;15.780;2023-08-20T07:35:23;6.80;;;6.30;;
80539;SDS011;69869;48.036;15.780;2023-08-20T07:37:49;7.65;;;7.05;;
80539;SDS011;69869;48.036;15.780;2023-08-20T07:40:15;7.28;;;6.78;;
80539;SDS011;69869;48.036;15.780;2023-08-20T07:42:41;7.38;;;6.72;;
80539;SDS011;69869;48.036;15.780;2023-08-20T07:45:07;7.40;;;6.70;;
80539;SDS011;69869;48.036;15.780;2023-08-20T07:47:35;7.40;;;6.80;;
80539;SDS011;69869;48.036;15.780;2023-08-20T07:50:02;6.88;;;6.38;;
80539;SDS011;69869;48.036;15.780;2023-08-20T07:52:31;7.35;;;6.75;;
80539;SDS011;69869;48.036;15.780;2023-08-20T07:54:57;7.32;;;6.78;;
80539;SDS011;69869;48.036;15.780;2023-08-20T07:57:22;7.22;;;6.68;;
80539;SDS011;69869;48.036;15.780;2023-08-20T07:59:49;7.80;;;7.20;;
80539;SDS011;69869;48.036;15.780;2023-08-20T08:02:15;7.20;;;6.60;;
80539;SDS011;69869;48.036;15.780;2023-08-20T08:04:41;7.50;;;6.90;;
80539;SDS011;69869;48.036;15.780;2023-08-20T08:07:07;8.00;;;7.40;;
80539;SDS011;69869;48.036;15.780;2023-08-20T08:09:33;7.00;;;6.50;;
80539;SDS011;69869;48.036;15.780;2023-08-20T08:11:59;7.60;;;7.10;;
80539;SDS011;69869;48.036;15.780;2023-08-20T08:14:25;7.18;;;6.60;;
80539;SDS011;69869;48.036;15.780;2023-08-20T08:16:51;7.85;;;7.15;;
80539;SDS011;69869;48.036;15.780;2023-08-20T08:19:16;7.80;;;7.07;;
80539;SDS011;69869;48.036;15.780;2023-08-20T08:21:42;8.23;;;7.50;;
80539;SDS011;69869;48.036;15.780;2023-08-20T08:24:09;8.50;;;7.75;;
80539;SDS011;69869;48.036;15.780;2023-08-20T08:26:36;8.13;;;7.38;;
80539;SDS011;69869;48.036;15.780;2023-08-20T08:29:02;8.07;;;7.38;;
80539;SDS011;69869;48.036;15.780;2023-08-20T08:31:28;7.95;;;7.28;;
80539;SDS011;69869;48.036;15.780;2023-08-20T08:33:54;8.40;;;7.75;;
80539;SDS011;69869;48.036;15.780;2023-08-20T08:36:20;7.82;;;7.20;;
80539;SDS011;69869;48.036;15.780;2023-08-20T08:38:46;8.23;;;7.63;;
80539;SDS011;69869;48.036;15.780;2023-08-20T08:41:12;7.97;;;7.28;;
80539;SDS011;69869;48.036;15.780;2023-08-20T08:43:39;8.23;;;7.53;;
80539;SDS011;69869;48.036;15.780;2023-08-20T08:46:14;8.27;;;7.60;;
80539;SDS011;69869;48.036;15.780;2023-08-20T08:48:44;8.50;;;7.80;;
80539;SDS011;69869;48.036;15.780;2023-08-20T08:51:11;7.63;;;7.05;;
80539;SDS011;69869;48.036;15.780;2023-08-20T08:53:37;7.72;;;7.13;;
80539;SDS011;69869;48.036;15.780;2023-08-20T08:56:03;8.20;;;7.50;;
80539;SDS011;69869;48.036;15.780;2023-08-20T08:58:30;8.48;;;7.78;;
80539;SDS011;69869;48.036;15.780;2023-08-20T09:00:57;7.95;;;7.35;;
80539;SDS011;69869;48.036;15.780;2023-08-20T09:03:23;8.48;;;7.68;;
80539;SDS011;69869;48.036;15.780;2023-08-20T09:05:57;8.18;;;7.55;;
80539;SDS011;69869;48.036;15.780;2023-08-20T09:08:29;9.18;;;8.38;;
80539;SDS011;69869;48.036;15.780;2023-08-20T09:10:56;8.38;;;7.72;;
80539;SDS011;69869;48.036;15.780;2023-08-20T09:13:43;8.77;;;8.07;;
80539;SDS011;69869;48.036;15.780;2023-08-20T09:16:09;8.32;;;7.63;;
80539;SDS011;69869;48.036;15.780;2023-08-20T09:18:40;8.35;;;7.70;;
80539;SDS011;69869;48.036;15.780;2023-08-20T09:21:07;7.90;;;7.30;;
80539;SDS011;69869;48.036;15.780;2023-08-20T09:23:33;8.57;;;7.80;;
80539;SDS011;69869;48.036;15.780;2023-08-20T09:26:01;8.10;;;7.47;;
80539;SDS011;69869;48.036;15.780;2023-08-20T09:28:28;8.55;;;7.78;;
80539;SDS011;69869;48.036;15.780;2023-08-20T09:31:05;8.00;;;7.40;;
80539;SDS011;69869;48.036;15.780;2023-08-20T09:33:30;8.63;;;7.82;;
80539;SDS011;69869;48.036;15.780;2023-08-20T09:35:56;8.23;;;7.60;;
80539;SDS011;69869;48.036;15.780;2023-08-20T09:38:22;8.40;;;7.80;;
80539;SDS011;69869;48.036;15.780;2023-08-20T09:40:49;7.88;;;7.15;;
80539;SDS011;69869;48.036;15.780;2023-08-20T09:43:21;7.97;;;7.38;;
80539;SDS011;69869;48.036;15.780;2023-08-20T09:45:54;8.27;;;7.57;;
80539;SDS011;69869;48.036;15.780;2023-08-20T09:48:22;8.20;;;7.50;;
80539;SDS011;69869;48.036;15.780;2023-08-20T09:50:52;7.93;;;7.32;;
80539;SDS011;69869;48.036;15.780;2023-08-20T09:53:34;7.78;;;7.18;;
80539;SDS011;69869;48.036;15.780;2023-08-20T09:56:17;8.15;;;7.45;;
80539;SDS011;69869;48.036;15.780;2023-08-20T09:58:55;7.80;;;7.20;;
80539;SDS011;69869;48.036;15.780;2023-08-20T10:01:23;8.07;;;7.28;;
80539;SDS011;69869;48.036;15.780;2023-08-20T10:03:50;8.05;;;7.25;;
80539;SDS011;69869;48.036;15.780;2023-08-20T10:06:16;8.48;;;7.78;;
80539;SDS011;69869;48.036;15.780;2023-08-20T10:08:43;7.30;;;6.70;;
80539;SDS011;69869;48.036;15.780;2023-08-20T10:11:11;8.23;;;7.43;;
80539;SDS011;69869;48.036;15.780;2023-08-20T10:13:37;7.78;;;7.18;;
80539;SDS011;69869;48.036;15.780;2023-08-20T10:16:03;7.78;;;7.18;;
80539;SDS011;69869;48.036;15.780;2023-08-20T10:18:29;7.55;;;6.95;;
80539;SDS011;69869;48.036;15.780;2023-08-20T10:20:57;7.72;;;7.13;;
80539;SDS011;69869;48.036;15.780;2023-08-20T10:23:24;7.30;;;6.70;;
80539;SDS011;69869;48.036;15.780;2023-08-20T10:25:51;7.40;;;6.80;;
80539;SDS011;69869;48.036;15.780;2023-08-20T10:28:27;8.07;;;7.28;;
80539;SDS011;69869;48.036;15.780;2023-08-20T10:33:49;7.10;;;6.50;;
80539;SDS011;69869;48.036;15.780;2023-08-20T10:36:19;7.18;;;6.57;;
80539;SDS011;69869;48.036;15.780;2023-08-20T10:38:54;7.10;;;6.50;;
80539;SDS011;69869;48.036;15.780;2023-08-20T10:41:28;6.78;;;6.13;;
80539;SDS011;69869;48.036;15.780;2023-08-20T10:44:00;7.10;;;6.60;;
80539;SDS011;69869;48.036;15.780;2023-08-20T10:46:27;7.30;;;6.70;;
80539;SDS011;69869;48.036;15.780;2023-08-20T10:48:59;6.70;;;6.20;;
80539;SDS011;69869;48.036;15.780;2023-08-20T10:51:33;6.50;;;5.97;;
80539;SDS011;69869;48.036;15.780;2023-08-20T10:54:06;6.25;;;5.85;;
80539;SDS011;69869;48.036;15.780;2023-08-20T10:56:41;7.60;;;6.90;;
80539;SDS011;69869;48.036;15.780;2023-08-20T10:59:13;6.53;;;6.03;;
80539;SDS011;69869;48.036;15.780;2023-08-20T11:01:41;6.47;;;5.97;;
80539;SDS011;69869;48.036;15.780;2023-08-20T11:04:28;6.35;;;5.90;;
80539;SDS011;69869;48.036;15.780;2023-08-20T11:09:26;6.65;;;6.15;;
80539;SDS011;69869;48.036;15.780;2023-08-20T11:11:53;6.18;;;5.78;;
80539;SDS011;69869;48.036;15.780;2023-08-20T11:14:20;6.35;;;5.85;;
80539;SDS011;69869;48.036;15.780;2023-08-20T11:16:46;6.60;;;6.00;;
80539;SDS011;69869;48.036;15.780;2023-08-20T11:19:19;6.10;;;5.60;;
80539;SDS011;69869;48.036;15.780;2023-08-20T11:21:49;5.93;;;5.53;;
80539;SDS011;69869;48.036;15.780;2023-08-20T11:24:15;7.75;;;6.35;;
80539;SDS011;69869;48.036;15.780;2023-08-20T11:26:43;6.70;;;6.00;;
80539;SDS011;69869;48.036;15.780;2023-08-20T11:29:09;5.88;;;5.47;;
80539;SDS011;69869;48.036;15.780;2023-08-20T11:31:37;6.05;;;5.55;;
80539;SDS011;69869;48.036;15.780;2023-08-20T11:34:03;6.00;;;5.60;;
80539;SDS011;69869;48.036;15.780;2023-08-20T11:36:29;5.97;;;5.57;;
80539;SDS011;69869;48.036;15.780;2023-08-20T11:38:56;6.35;;;5.47;;
80539;SDS011;69869;48.036;15.780;2023-08-20T11:41:22;5.63;;;5.22;;
80539;SDS011;69869;48.036;15.780;2023-08-20T11:43:50;6.35;;;5.85;;
80539;SDS011;69869;48.036;15.780;2023-08-20T11:46:18;6.47;;;5.85;;
80539;SDS011;69869;48.036;15.780;2023-08-20T11:51:28;5.45;;;5.00;;
80539;SDS011;69869;48.036;15.780;2023-08-20T11:53:55;5.70;;;5.20;;
80539;SDS011;69869;48.036;15.780;2023-08-20T11:56:22;5.57;;;5.18;;
80539;SDS011;69869;48.036;15.780;2023-08-20T11:58:51;5.97;;;5.50;;
80539;SDS011;69869;48.036;15.780;2023-08-20T12:01:20;5.68;;;5.28;;
80539;SDS011;69869;48.036;15.780;2023-08-20T12:03:45;5.53;;;5.15;;
80539;SDS011;69869;48.036;15.780;2023-08-20T12:08:53;5.60;;;5.20;;
80539;SDS011;69869;48.036;15.780;2023-08-20T12:11:23;5.82;;;5.32;;
80539;SDS011;69869;48.036;15.780;2023-08-20T12:13:50;5.50;;;5.10;;
80539;SDS011;69869;48.036;15.780;2023-08-20T12:16:16;5.75;;;5.32;;
80539;SDS011;69869;48.036;15.780;2023-08-20T12:18:41;5.32;;;4.93;;
80539;SDS011;69869;48.036;15.780;2023-08-20T12:21:07;5.65;;;5.10;;
80539;SDS011;69869;48.036;15.780;2023-08-20T12:23:33;5.65;;;5.22;;
80539;SDS011;69869;48.036;15.780;2023-08-20T12:25:58;5.53;;;5.13;;
80539;SDS011;69869;48.036;15.780;2023-08-20T12:28:24;5.38;;;4.97;;
80539;SDS011;69869;48.036;15.780;2023-08-20T12:30:51;5.72;;;5.07;;
80539;SDS011;69869;48.036;15.780;2023-08-20T12:33:17;5.32;;;4.93;;
80539;SDS011;69869;48.036;15.780;2023-08-20T12:35:42;5.32;;;4.90;;
80539;SDS011;69869;48.036;15.780;2023-08-20T12:38:08;6.00;;;5.40;;
80539;SDS011;69869;48.036;15.780;2023-08-20T12:40:34;5.40;;;4.57;;
80539;SDS011;69869;48.036;15.780;2023-08-20T12:43:00;5.40;;;5.00;;
80539;SDS011;69869;48.036;15.780;2023-08-20T12:45:26;5.32;;;4.80;;
80539;SDS011;69869;48.036;15.780;2023-08-20T12:47:52;4.97;;;4.57;;
80539;SDS011;69869;48.036;15.780;2023-08-20T12:50:18;5.40;;;4.88;;
80539;SDS011;69869;48.036;15.780;2023-08-20T12:52:44;5.70;;;5.20;;
80539;SDS011;69869;48.036;15.780;2023-08-20T12:55:12;4.97;;;4.68;;
80539;SDS011;69869;48.036;15.780;2023-08-20T12:57:51;5.28;;;4.90;;
80539;SDS011;69869;48.036;15.780;2023-08-20T13:00:18;5.38;;;4.88;;
80539;SDS011;69869;48.036;15.780;2023-08-20T13:02:44;5.03;;;4.63;;
80539;SDS011;69869;48.036;15.780;2023-08-20T13:05:09;5.03;;;4.72;;
80539;SDS011;69869;48.036;15.780;2023-08-20T13:07:36;4.95;;;4.55;;
80539;SDS011;69869;48.036;15.780;2023-08-20T13:10:02;5.00;;;4.60;;
80539;SDS011;69869;48.036;15.780;2023-08-20T13:12:28;5.03;;;4.63;;
80539;SDS011;69869;48.036;15.780;2023-08-20T13:14:58;5.10;;;4.65;;
80539;SDS011;69869;48.036;15.780;2023-08-20T13:17:24;4.80;;;4.40;;
