sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T00:01:27;53.96;36.63;65.30;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T00:03:55;51.78;35.93;63.62;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T00:06:24;51.35;34.95;62.50;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T00:08:51;47.91;35.01;63.01;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T00:11:18;50.50;35.15;62.81;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T00:13:45;55.11;34.60;67.44;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T00:16:13;53.49;34.74;66.12;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T00:18:40;54.72;34.59;64.91;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T00:21:08;41.45;34.65;52.18;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T00:23:36;51.91;36.25;61.45;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T00:26:03;49.66;34.68;61.47;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T00:28:31;51.43;34.81;65.15;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T00:31:01;50.51;34.57;65.36;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T00:33:28;54.29;34.65;67.12;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T00:35:55;50.98;36.26;62.77;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T00:38:22;47.80;34.33;64.43;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T00:40:49;49.96;34.35;64.84;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T00:43:16;56.60;34.75;68.09;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T00:45:43;48.99;34.90;62.99;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T00:48:11;51.93;35.06;66.75;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T00:50:39;48.48;34.47;61.12;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T00:53:10;52.50;34.11;68.87;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T00:55:38;49.88;34.11;66.71;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T00:58:06;51.19;34.84;68.55;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T01:00:33;45.95;34.31;59.27;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T01:03:00;51.80;34.24;63.46;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T01:05:33;52.68;34.06;68.25;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T01:08:29;50.52;34.38;63.99;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T01:11:18;50.54;34.85;66.29;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T01:13:48;51.22;37.69;63.69;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T01:16:15;48.73;34.28;63.37;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T01:18:42;47.64;34.27;60.51;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T01:21:38;49.09;33.93;63.94;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T01:29:55;49.51;34.43;63.16;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T01:32:24;51.93;34.27;64.85;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T01:34:52;48.79;34.53;65.50;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T01:37:21;51.46;34.56;66.70;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T01:39:49;49.97;34.14;62.87;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T01:42:16;49.36;34.50;65.81;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T01:44:42;52.56;34.64;67.60;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T01:47:09;51.92;34.62;66.11;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T01:49:36;52.76;34.64;65.44;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T01:52:03;48.98;34.48;63.52;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T01:54:30;47.70;34.33;61.80;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T01:56:57;46.56;34.03;60.41;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T01:59:24;49.50;34.46;65.45;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T02:01:51;53.48;34.40;64.70;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T02:04:18;48.41;34.50;60.11;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T02:06:45;46.02;34.18;62.75;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T02:09:12;50.59;34.30;63.11;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T02:11:39;53.90;34.11;66.66;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T02:14:05;50.49;34.86;66.12;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T02:16:33;54.60;34.70;66.10;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T02:19:00;37.29;33.95;47.76;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T02:21:29;52.93;34.31;68.26;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T02:23:56;53.05;34.61;63.96;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T02:26:23;51.71;34.80;65.86;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T02:28:50;51.18;34.67;64.60;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T02:31:17;52.28;34.53;65.24;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T02:33:44;51.99;34.48;64.25;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T02:36:11;45.99;34.16;60.73;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T02:38:38;53.89;35.13;63.43;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T02:41:05;48.39;34.33;60.95;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T02:43:32;53.91;35.47;67.41;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T02:45:59;49.78;35.98;60.02;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T02:48:25;52.05;36.45;65.31;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T02:50:54;54.39;34.75;66.40;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T02:53:22;50.15;34.88;64.05;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T02:55:49;50.91;35.08;64.56;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T02:58:16;56.60;37.92;69.81;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T03:00:43;48.43;34.71;63.06;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T03:03:12;54.36;35.95;65.36;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T03:05:39;51.41;34.84;65.42;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T03:08:06;53.80;37.02;66.51;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T03:10:34;48.78;34.51;62.96;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T03:13:02;47.32;34.65;59.79;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T03:15:30;53.60;34.37;63.79;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T03:17:57;47.29;34.24;59.52;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T03:20:24;50.86;34.70;61.03;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T03:22:51;48.34;35.10;59.98;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T03:25:18;51.68;34.97;70.28;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T03:27:45;49.98;36.58;60.81;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T03:30:12;40.49;34.37;51.75;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T03:32:39;52.93;36.39;65.75;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T03:35:06;54.28;39.72;65.16;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T03:37:33;51.68;37.66;63.23;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T03:40:02;50.85;37.45;62.22;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T03:42:31;47.71;35.96;59.46;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T03:44:58;52.25;36.26;64.91;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T03:47:25;52.09;34.37;64.58;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T03:49:52;52.14;34.94;62.74;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T03:52:19;52.08;37.65;64.90;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T03:54:46;49.71;35.67;62.78;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T03:57:13;48.87;35.13;62.85;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T03:59:40;54.37;38.86;67.58;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T04:02:07;53.01;35.98;63.63;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T04:04:34;45.98;35.12;55.78;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T04:07:01;49.83;34.93;62.75;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T04:09:28;49.28;35.32;63.28;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T04:11:55;49.76;37.10;60.94;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T04:14:22;51.38;35.74;61.03;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T04:16:49;52.00;35.35;64.94;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T04:19:16;51.13;35.02;62.95;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T04:21:43;53.29;36.20;63.32;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T04:24:10;49.70;34.68;62.94;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T04:26:37;48.83;34.83;61.76;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T04:29:04;52.42;37.98;63.71;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T04:31:30;51.90;35.77;64.71;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T04:33:57;50.16;36.31;61.27;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T04:36:24;51.45;36.40;64.84;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T04:38:51;50.00;35.49;60.78;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T04:41:18;51.35;35.08;64.72;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T04:43:45;43.12;34.45;56.06;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T04:46:12;47.90;34.88;59.34;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T04:48:39;53.03;36.87;64.03;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T04:51:07;42.73;34.41;54.57;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T04:53:34;48.63;34.51;61.16;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T04:56:01;53.04;35.44;66.65;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T04:58:27;54.68;34.96;69.21;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T05:00:54;53.72;35.21;66.88;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T05:03:21;51.90;36.86;64.25;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T05:05:50;50.85;36.55;64.80;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T05:08:17;46.54;35.53;57.23;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T05:10:44;48.86;34.74;60.18;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T05:13:11;47.90;34.77;61.24;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T05:15:38;55.18;35.09;67.87;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T05:18:05;44.42;35.29;57.14;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T05:20:32;52.30;39.19;61.71;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T05:22:59;51.00;34.36;62.55;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T05:25:26;49.03;34.71;61.61;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T05:27:53;49.71;34.95;63.51;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T05:30:20;53.43;35.13;65.05;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T05:32:47;56.41;37.62;70.56;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T05:35:14;52.10;37.98;63.29;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T05:37:41;44.04;34.94;55.69;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T05:40:08;46.69;34.56;59.92;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T05:42:36;49.49;36.21;63.79;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T05:45:03;51.60;35.83;65.34;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T05:47:30;52.59;36.16;62.47;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T05:49:57;50.67;35.83;62.72;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T05:52:24;50.68;38.84;60.09;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T05:54:51;55.58;36.93;70.10;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T05:57:18;52.90;35.87;62.98;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T05:59:45;50.02;35.78;63.19;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T06:02:16;51.61;40.06;62.07;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T06:04:45;52.81;41.73;64.62;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T06:07:12;55.66;40.90;65.63;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T06:09:38;51.84;40.06;64.10;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T06:12:06;54.74;39.44;67.92;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T06:14:33;54.91;39.65;66.30;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T06:17:00;49.00;38.99;59.84;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T06:19:27;54.15;42.80;65.14;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T06:21:53;51.95;39.94;61.29;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T06:24:20;51.60;39.75;61.03;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T06:26:47;51.88;40.99;64.17;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T06:29:14;51.04;40.99;60.58;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T06:31:41;51.15;40.26;66.92;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T06:34:08;50.30;40.70;61.86;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T06:36:36;52.83;40.69;62.71;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T06:39:03;52.99;40.82;63.30;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T06:41:30;56.42;42.35;69.18;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T06:43:57;47.14;40.94;58.36;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T06:46:24;51.86;41.08;62.42;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T06:48:52;53.56;41.70;61.88;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T06:51:21;51.77;40.81;61.27;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T06:53:49;55.59;41.61;66.89;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T06:56:16;51.92;41.82;61.59;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T06:58:43;50.48;41.26;58.96;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T07:01:10;55.51;43.97;65.05;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T07:03:44;50.34;41.00;63.59;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T07:06:11;55.21;42.01;69.14;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T07:08:41;52.16;40.81;59.29;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T07:11:08;55.97;45.57;67.29;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T07:13:36;54.63;42.71;62.39;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T07:16:03;54.40;41.21;68.99;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T07:18:31;56.28;43.37;68.20;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T07:20:58;54.89;43.17;61.71;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T07:23:25;53.39;41.45;63.84;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T07:26:08;56.50;43.98;68.88;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T07:28:36;56.01;41.78;66.25;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T07:31:21;53.53;44.63;64.55;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T07:33:50;55.19;44.79;64.13;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T07:36:19;54.27;45.89;62.53;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T07:38:49;55.75;45.80;65.16;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T07:41:16;54.44;45.11;62.43;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T07:43:44;55.30;44.51;63.03;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T07:46:11;58.48;44.05;70.31;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T07:48:39;51.49;43.09;63.55;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T07:51:07;56.92;44.75;65.91;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T07:53:34;59.78;43.55;71.79;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T07:56:02;51.15;40.88;61.44;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T07:58:28;55.06;39.85;63.76;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T08:00:57;55.32;44.34;62.21;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T08:03:26;54.18;43.38;62.13;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T08:05:54;55.09;43.65;66.41;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T08:08:22;53.96;41.11;64.64;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T08:10:49;54.02;42.50;63.06;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T08:13:21;54.02;44.40;65.53;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T08:15:49;54.13;39.37;62.24;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T08:18:20;58.60;45.01;70.38;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T08:20:48;56.77;41.22;66.91;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T08:23:15;57.86;39.77;67.45;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T08:25:42;54.17;38.60;66.55;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T08:28:10;52.34;37.84;63.68;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T08:30:37;58.69;47.83;70.24;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T08:33:04;57.25;40.27;71.18;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T08:35:31;56.13;40.03;68.23;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T08:37:58;55.89;40.84;65.78;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T08:40:29;55.97;44.67;71.79;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T08:42:57;54.92;38.79;67.51;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T08:45:26;54.78;42.00;63.72;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T08:47:54;58.02;39.47;77.44;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T08:50:22;54.61;38.12;67.06;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T08:52:51;64.47;48.35;83.98;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T08:55:21;68.62;49.26;89.04;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T08:57:48;57.10;46.76;69.68;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T09:00:15;55.62;42.17;62.49;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T09:02:42;56.84;44.04;67.29;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T09:05:09;56.28;44.52;65.39;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T09:07:42;56.99;44.55;70.93;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T09:10:11;60.08;44.50;73.08;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T09:12:38;60.05;43.53;73.71;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T09:15:11;56.56;44.93;65.33;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T09:17:41;56.76;45.76;65.04;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T09:20:09;56.17;41.45;67.68;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T09:22:36;57.61;42.46;71.90;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T09:25:04;58.99;39.46;82.35;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T09:27:39;54.52;43.13;62.57;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T09:30:10;53.89;45.77;61.16;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T09:32:44;55.68;42.93;65.11;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T09:35:18;56.03;44.19;64.27;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T09:37:45;53.71;42.79;63.03;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T09:40:12;56.16;43.58;66.72;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T09:42:42;69.28;44.48;87.60;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T09:45:11;53.99;44.08;62.60;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T09:47:48;54.79;41.17;66.87;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T09:50:18;58.32;46.96;68.03;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T09:52:58;55.40;38.50;64.30;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T09:55:33;56.13;42.48;64.34;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T09:58:03;55.54;43.26;63.62;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T10:00:34;56.43;45.52;65.36;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T10:03:02;54.34;43.97;63.26;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T10:05:30;56.58;43.68;66.56;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T10:07:58;56.80;43.38;66.04;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T10:10:26;55.70;42.16;63.56;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T10:12:54;57.28;43.22;78.16;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T10:15:23;54.75;42.61;63.04;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T10:17:50;55.88;47.31;67.39;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T10:20:18;56.71;45.34;67.09;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T10:22:49;58.38;42.98;72.77;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T10:25:25;58.21;44.99;69.17;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T10:27:54;57.10;41.31;70.59;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T10:30:26;56.14;49.23;65.83;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T10:32:57;54.83;45.19;61.37;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T10:38:16;55.84;42.12;66.72;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T10:40:59;54.74;44.34;63.76;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T10:43:35;57.65;46.14;68.41;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T10:48:58;53.08;41.79;62.89;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T10:51:33;60.79;40.85;78.03;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T10:56:54;56.61;45.03;67.55;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T10:59:27;53.71;45.66;61.54;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T11:01:58;57.70;45.58;66.58;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T11:04:31;55.76;46.46;64.96;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T11:07:01;54.46;45.38;61.42;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T11:09:30;57.02;44.77;65.95;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T11:11:58;54.63;44.56;66.16;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T11:14:26;55.22;42.67;66.43;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T11:16:53;54.74;43.03;61.72;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T11:19:23;55.23;43.83;66.62;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T11:21:51;54.96;42.75;62.58;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T11:24:19;56.18;42.63;68.39;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T11:26:47;55.59;43.31;67.31;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T11:29:16;55.09;46.79;62.52;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T11:31:48;70.34;43.86;87.34;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T11:34:19;55.29;42.66;63.07;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T11:36:46;53.91;44.52;60.95;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T11:39:13;58.89;50.67;67.05;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-20T11:41:40;59.35;50.54;73.79;;
