sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T00:01:41;101488.53;;;28.74
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T00:04:11;101486.00;;;28.68
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T00:06:41;101480.88;;;28.72
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T00:09:13;101485.63;;;28.72
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T00:11:41;101485.44;;;28.70
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T00:14:16;101484.16;;;28.63
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T00:16:45;101493.34;;;28.66
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T00:19:16;101484.88;;;28.64
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T00:21:45;101479.56;;;28.58
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T00:24:14;101493.31;;;28.58
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T00:26:43;101497.91;;;28.55
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T00:29:12;101501.94;;;28.47
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T00:31:40;101502.31;;;28.51
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T00:34:09;101516.06;;;28.51
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T00:36:38;101516.41;;;28.47
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T00:39:07;101520.97;;;28.37
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T00:41:35;101523.19;;;28.39
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T00:44:04;101522.78;;;28.20
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T00:46:32;101519.69;;;28.31
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T00:49:01;101524.63;;;28.25
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T00:51:32;101533.03;;;28.19
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T00:54:02;101533.94;;;28.14
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T00:56:31;101536.13;;;28.16
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T00:58:59;101532.09;;;28.09
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T01:01:28;101535.22;;;28.13
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T01:03:56;101536.81;;;28.01
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T01:06:36;101547.47;;;28.04
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T01:09:17;101538.69;;;28.06
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T01:11:56;101534.13;;;28.16
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T01:14:25;101543.69;;;28.23
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T02:01:15;101574.84;;;28.40
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T02:03:43;101587.13;;;28.39
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T02:06:12;101587.13;;;28.39
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T02:08:45;101590.03;;;28.41
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T02:11:14;101588.03;;;28.42
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T02:13:45;101591.31;;;28.40
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T02:47:54;101608.72;;;28.35
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T02:50:22;101605.81;;;28.33
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T02:52:50;101610.00;;;28.34
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T02:55:19;101618.25;;;28.34
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T02:57:47;101616.78;;;28.33
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T03:47:25;101633.94;;;28.19
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T03:49:53;101635.56;;;28.14
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T03:52:22;101636.50;;;28.17
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T03:54:50;101638.50;;;28.16
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T03:57:19;101632.66;;;28.12
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T03:59:47;101637.06;;;28.15
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T04:47:40;101675.81;;;28.04
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T04:50:09;101670.34;;;28.04
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T04:52:37;101664.09;;;28.03
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T04:55:07;101671.81;;;28.05
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T04:57:36;101672.91;;;28.02
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T05:00:07;101686.63;;;28.02
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T05:46:55;101701.88;;;27.82
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T05:49:25;101735.66;;;27.98
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T05:51:57;101729.56;;;27.92
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T05:54:28;101732.31;;;27.92
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T05:56:57;101730.13;;;27.90
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T05:59:26;101735.97;;;27.87
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T06:01:56;101735.97;;;27.87
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T06:04:25;101741.97;;;27.85
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T06:06:53;101753.53;;;27.84
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T06:09:22;101741.81;;;27.83
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T06:11:50;101747.28;;;27.83
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T06:14:19;101740.09;;;27.80
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T06:16:48;101742.84;;;27.80
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T06:19:18;101743.06;;;27.82
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T06:21:46;101748.78;;;27.84
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T06:24:14;101747.09;;;27.81
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T06:26:43;101746.88;;;27.79
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T06:29:12;101743.59;;;27.81
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T06:31:40;101752.03;;;27.83
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T06:34:09;101760.69;;;27.87
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T06:36:39;101773.13;;;27.88
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T06:39:07;101781.91;;;27.86
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T06:41:36;101790.66;;;27.85
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T06:44:13;101789.53;;;27.80
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T06:46:42;101782.56;;;27.79
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T06:49:10;101789.53;;;27.80
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T06:51:40;101796.84;;;27.78
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T06:54:09;101798.09;;;27.77
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T06:56:37;101801.03;;;27.79
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T06:59:06;101790.06;;;27.79
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T07:01:34;101798.28;;;27.79
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T07:04:03;101800.09;;;27.76
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T07:06:32;101808.91;;;27.75
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T07:09:02;101802.31;;;27.78
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T07:11:31;101799.03;;;27.79
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T07:13:59;101791.34;;;27.78
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T07:16:27;101802.31;;;27.78
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T07:18:55;101810.56;;;27.78
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T07:21:24;101804.34;;;27.77
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T07:23:52;101797.38;;;27.76
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T07:26:22;101814.75;;;27.79
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T07:28:51;101804.84;;;27.76
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T07:31:26;101802.25;;;27.70
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T07:33:56;101804.66;;;27.74
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T07:36:31;101824.28;;;27.78
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T07:39:00;101820.81;;;27.77
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T07:41:30;101820.63;;;27.75
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T07:43:59;101821.81;;;27.67
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T07:46:27;101823.81;;;27.45
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T07:48:56;101813.94;;;27.16
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T07:51:24;101815.59;;;27.32
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T07:53:53;101821.06;;;27.45
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T07:56:21;101818.06;;;27.56
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T07:58:51;101826.19;;;27.62
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T08:01:20;101826.38;;;27.64
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T08:03:49;101819.41;;;27.63
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T08:06:18;101834.09;;;27.66
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T08:08:48;101824.03;;;27.68
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T08:11:17;101823.28;;;27.68
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T08:13:45;101824.56;;;27.67
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T08:16:15;101818.72;;;27.70
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T08:18:44;101829.19;;;27.72
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T08:21:12;101822.56;;;27.67
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T08:23:41;101826.38;;;27.64
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T08:26:09;101826.28;;;27.56
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T08:28:38;101824.97;;;27.50
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T08:31:06;101824.88;;;27.63
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T08:33:36;101818.47;;;27.27
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T08:36:05;101825.97;;;27.26
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T08:38:33;101826.09;;;27.54
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T08:41:04;101831.53;;;27.68
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T08:43:38;101826.13;;;27.75
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T08:46:11;101817.31;;;27.77
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T08:48:44;101806.97;;;27.83
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T08:51:13;101813.78;;;27.89
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T08:53:43;101818.19;;;27.92
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T08:56:11;101807.22;;;27.92
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T08:58:40;101813.09;;;27.96
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T09:01:09;101810.53;;;27.98
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T09:03:37;101803.78;;;27.99
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T09:06:10;101804.50;;;28.00
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T09:08:38;101798.81;;;27.98
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T09:11:07;101804.75;;;28.02
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T09:13:37;101811.72;;;28.03
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T09:16:07;101814.47;;;28.03
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T09:18:39;101812.44;;;28.03
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T09:21:11;101817.22;;;28.03
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T09:23:40;101810.63;;;28.06
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T09:26:13;101819.59;;;28.06
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T09:28:44;101797.75;;;28.01
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T09:31:14;101811.34;;;28.06
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T09:33:51;101799.09;;;28.07
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T09:36:30;101795.06;;;28.08
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T09:39:00;101795.06;;;28.08
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T09:41:30;101807.50;;;28.09
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T09:44:05;101804.78;;;28.09
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T09:46:35;101805.66;;;28.04
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T09:49:05;101820.53;;;28.09
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T09:51:36;101812.44;;;28.03
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T09:54:12;101824.00;;;28.09
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T09:56:43;101814.97;;;28.01
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T09:59:15;101823.28;;;28.09
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T10:01:44;101800.97;;;27.92
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T10:04:16;101821.81;;;28.08
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T10:06:48;101822.88;;;28.05
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T10:09:18;101823.06;;;28.07
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T10:11:47;101825.09;;;28.06
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T10:14:16;101823.06;;;28.07
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T10:16:45;101820.16;;;28.05
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T10:19:15;101816.13;;;28.06
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T10:21:45;101800.91;;;28.05
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T10:24:18;101807.34;;;28.07
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T10:26:48;101802.56;;;28.08
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T10:29:46;101805.31;;;28.08
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T10:32:15;101802.56;;;28.08
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T10:34:50;101797.63;;;28.06
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T10:37:27;101798.56;;;28.09
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T10:39:58;101799.50;;;28.12
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T10:42:27;101790.09;;;28.07
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T10:45:04;101802.22;;;28.12
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T10:47:43;101797.84;;;28.16
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T10:50:16;101787.94;;;28.13
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T10:52:48;101808.50;;;28.20
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T10:55:22;101807.97;;;28.21
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T10:57:55;101808.69;;;28.22
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T11:00:24;101815.69;;;28.23
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T11:02:53;101812.41;;;28.24
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T11:05:22;101808.19;;;28.23
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T11:07:50;101810.94;;;28.23
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T11:10:20;101801.19;;;28.22
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T11:12:49;101805.22;;;28.21
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T11:15:18;101805.94;;;28.22
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T11:17:48;101808.69;;;28.22
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T11:20:18;101808.69;;;28.22
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T11:22:47;101807.97;;;28.21
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T11:25:15;101816.22;;;28.21
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T11:27:45;101816.22;;;28.21
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T11:30:14;101814.19;;;28.22
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T11:32:44;101810.72;;;28.21
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T11:35:13;101812.16;;;28.22
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T11:37:43;101795.66;;;28.15
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T11:40:12;101807.44;;;28.23
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T11:42:40;101799.19;;;28.23
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T11:45:11;101810.19;;;28.23
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T11:47:40;101813.47;;;28.21
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T11:50:10;101809.97;;;28.21
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T11:52:39;101800.25;;;28.20
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T11:55:08;101801.00;;;28.20
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T11:57:37;101799.00;;;28.21
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T12:00:07;101803.19;;;28.22
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T12:02:44;101798.66;;;28.24
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T12:05:13;101809.44;;;28.22
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T12:07:41;101807.97;;;28.21
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T12:10:28;101806.31;;;28.18
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T12:12:57;101791.75;;;28.02
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T12:15:26;101801.16;;;28.15
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T12:18:01;101798.94;;;28.13
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T12:20:34;101802.75;;;28.10
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T12:23:05;101794.53;;;28.10
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T12:25:35;101792.84;;;28.07
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T12:28:05;101791.41;;;28.06
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T12:30:34;101796.75;;;28.12
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T12:33:07;101798.75;;;28.11
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T12:35:35;101802.22;;;28.12
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T12:38:04;101795.06;;;28.08
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T12:40:34;101798.19;;;28.13
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T12:43:03;101799.16;;;28.15
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T12:45:31;101801.91;;;28.15
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T12:48:00;101802.81;;;28.18
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T12:50:30;101799.50;;;28.19
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T12:52:59;101796.78;;;28.19
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T12:55:27;101786.69;;;28.22
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T12:57:58;101783.59;;;28.18
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T13:00:27;101788.88;;;28.16
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T13:02:57;101780.84;;;28.18
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T13:05:27;101777.53;;;28.19
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T13:07:58;101778.28;;;28.20
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T13:10:27;101779.00;;;28.20
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T13:13:00;101778.47;;;28.22
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T13:15:30;101770.97;;;28.22
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T13:18:02;101771.91;;;28.25
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T13:20:31;101774.31;;;28.28
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T13:23:01;101779.47;;;28.32
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T13:25:29;101781.13;;;28.35
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T13:27:58;101785.13;;;28.34
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T13:30:26;101778.94;;;28.33
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T13:32:55;101784.44;;;28.33
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T13:35:24;101787.88;;;28.26
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T13:37:52;101782.72;;;28.23
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T13:40:22;101781.94;;;28.22
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T13:42:51;101773.53;;;28.20
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T13:45:20;101767.84;;;28.18
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T13:47:49;101779.75;;;28.21
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T13:50:17;101777.00;;;28.21
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T13:52:46;101780.50;;;28.21
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T13:55:14;101780.50;;;28.21
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T13:57:45;101770.47;;;28.24
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T14:00:14;101768.81;;;28.28
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T14:02:43;101769.72;;;28.31
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T14:05:11;101762.22;;;28.31
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T14:07:40;101770.88;;;28.35
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T14:10:10;101767.38;;;28.35
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T14:12:39;101770.88;;;28.35
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T14:15:10;101766.13;;;28.36
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T14:17:39;101765.38;;;28.35
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T14:20:11;101766.84;;;28.36
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T14:22:40;101768.88;;;28.36
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T14:25:09;101765.56;;;28.37
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T14:27:38;101754.03;;;28.39
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T14:30:09;101759.72;;;28.41
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T14:32:38;101759.19;;;28.42
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T14:35:08;101752.41;;;28.43
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T14:37:37;101756.63;;;28.44
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T14:40:07;101752.63;;;28.45
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T14:42:37;101747.13;;;28.45
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T14:45:06;101751.31;;;28.46
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T14:47:36;101744.91;;;28.44
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T14:50:07;101745.81;;;28.46
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T14:52:36;101738.50;;;28.49
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T14:55:06;101747.13;;;28.45
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T14:57:36;101738.66;;;28.43
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T15:00:18;101738.28;;;28.39
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T15:02:49;101737.72;;;28.41
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T15:05:18;101738.47;;;28.41
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T15:07:46;101743.41;;;28.43
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T15:10:15;101743.63;;;28.45
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T15:12:43;101743.06;;;28.46
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T15:15:12;101735.38;;;28.45
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T15:17:41;101731.34;;;28.46
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T15:20:11;101735.56;;;28.47
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T15:22:40;101733.38;;;28.45
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T15:25:09;101732.81;;;28.47
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T15:27:39;101727.47;;;28.41
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T15:30:09;101739.06;;;28.47
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T15:32:37;101734.09;;;28.46
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T15:35:07;101735.72;;;28.41
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T15:37:37;101734.22;;;28.40
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T15:40:08;101739.00;;;28.40
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T15:42:40;101736.25;;;28.40
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T15:45:09;101728.22;;;28.42
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T15:47:38;101726.53;;;28.39
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T15:50:07;101722.13;;;28.36
38628;BMP280;24383;52.38891595;13.09399547;2023-08-20T15:52:37;101729.81;;;28.37
