sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70867;HTU21D;58487;53.474;49.470;2023-08-20T00:01:46;19.85;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T00:04:12;19.89;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T00:06:39;19.92;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T00:09:05;19.82;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T00:11:33;19.82;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T00:13:59;19.84;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T00:16:25;19.80;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T00:18:51;19.79;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T00:21:18;19.74;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T00:23:44;19.63;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T00:26:10;19.50;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T00:28:37;19.48;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T00:31:04;19.43;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T00:33:31;19.38;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T00:35:57;19.33;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T00:38:23;19.38;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T00:40:49;19.37;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T00:43:15;19.32;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T00:45:42;19.24;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T00:48:08;19.26;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T00:50:35;19.18;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T00:53:01;19.20;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T00:55:28;19.17;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T00:57:54;19.17;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T01:00:20;19.05;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T01:02:49;18.91;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T01:05:15;18.95;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T01:13:04;18.88;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T01:15:30;18.78;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T01:17:56;18.81;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T01:20:26;18.68;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T01:28:30;18.67;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T01:30:59;18.64;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T01:33:26;18.52;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T01:35:54;18.50;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T01:38:21;18.51;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T01:40:48;18.59;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T01:43:15;18.58;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T01:45:41;18.41;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T01:48:08;18.47;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T01:50:35;18.35;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T01:53:02;18.35;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T01:55:29;18.39;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T01:57:55;18.35;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T02:00:21;18.29;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T02:02:47;18.27;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T02:05:14;18.27;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T02:07:40;18.34;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T02:10:06;18.28;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T02:12:33;18.28;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T02:14:59;18.26;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T02:17:25;18.28;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T02:19:51;18.28;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T02:22:18;18.37;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T02:24:46;18.33;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T02:27:12;18.41;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T02:29:39;18.36;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T02:32:05;18.49;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T02:34:31;18.41;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T02:36:57;18.46;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T02:39:23;18.38;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T02:41:50;18.41;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T02:44:17;18.50;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T02:46:43;18.58;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T02:49:11;18.57;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T02:51:37;18.65;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T02:54:04;18.74;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T02:56:30;18.80;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T02:58:56;18.94;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T03:01:24;18.88;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T03:03:51;18.87;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T03:06:17;18.74;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T03:08:43;18.74;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T03:11:10;18.69;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T03:13:36;18.77;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T03:16:02;18.65;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T03:18:29;18.68;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T03:20:55;18.67;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T03:23:23;18.92;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T03:25:49;19.07;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T03:28:17;19.06;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T03:30:43;19.08;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T03:33:09;19.10;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T03:35:36;19.25;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T03:38:02;19.26;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T03:40:28;19.43;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T03:42:55;19.47;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T03:45:21;19.46;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T03:47:47;19.45;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T03:50:14;19.38;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T03:52:40;19.39;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T03:55:07;19.41;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T03:57:33;19.50;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T03:59:59;19.52;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T04:02:25;19.54;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T04:04:51;19.58;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T04:07:18;19.66;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T04:09:43;19.77;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T04:12:09;19.87;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T04:14:35;19.98;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T04:17:01;20.04;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T04:19:27;20.07;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T04:21:53;20.11;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T04:24:19;20.15;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T04:26:45;20.20;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T04:29:11;20.36;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T04:31:37;20.30;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T04:34:03;20.42;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T04:36:29;20.47;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T04:38:55;20.60;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T04:41:21;20.84;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T04:43:47;21.06;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T04:46:13;21.21;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T04:48:40;21.11;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T04:51:07;21.06;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T04:53:33;21.10;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T04:56:00;21.21;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T04:58:26;21.01;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T05:00:53;21.11;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T05:03:21;21.18;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T05:05:50;21.01;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T05:08:16;21.11;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T05:10:43;21.19;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T05:13:09;21.31;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T05:15:35;21.25;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T05:18:01;21.09;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T05:20:27;21.21;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T05:22:53;21.11;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T05:25:21;21.25;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T05:27:47;21.31;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T05:30:13;21.37;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T05:32:39;21.48;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T05:35:05;21.61;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T05:37:31;21.77;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T05:39:57;21.83;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T05:42:23;21.94;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T05:44:49;22.12;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T05:47:15;22.38;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T05:49:41;22.48;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T05:52:07;22.36;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T05:54:34;22.44;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T05:57:00;22.69;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T05:59:27;22.80;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T06:01:53;22.91;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T06:04:21;22.79;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T06:06:47;22.80;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T06:09:13;22.95;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T06:11:41;23.08;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T06:14:07;23.23;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T06:16:33;23.12;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T06:18:59;23.16;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T06:21:25;23.26;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T06:23:52;23.23;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T06:26:20;23.12;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T06:28:46;23.16;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T06:31:12;23.25;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T06:33:39;23.29;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T06:36:05;23.32;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T06:38:31;23.25;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T06:40:57;23.21;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T06:43:24;23.36;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T06:45:50;23.43;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T06:48:16;23.59;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T06:50:45;23.41;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T06:53:12;23.47;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T06:55:38;23.55;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T06:58:04;23.67;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T07:00:30;23.91;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T07:02:56;23.92;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T07:05:22;23.83;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T07:07:48;23.79;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T07:10:14;23.87;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T07:12:40;23.75;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T07:15:07;23.95;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T07:17:33;23.84;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T07:19:59;23.84;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T07:22:25;23.95;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T07:24:52;24.09;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T07:27:18;24.34;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T07:29:44;24.25;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T07:32:11;24.30;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T07:34:37;24.42;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T07:37:03;24.57;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T07:39:30;24.30;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T07:41:56;24.40;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T07:44:22;24.30;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T07:46:48;24.58;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T07:49:14;24.72;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T07:51:40;24.64;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T07:54:06;24.69;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T07:56:37;24.71;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T07:59:03;24.70;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T08:01:29;24.85;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T08:03:56;24.78;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T08:06:22;24.77;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T08:08:49;24.61;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T08:11:16;24.76;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T08:13:42;24.79;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T08:16:08;24.87;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T08:18:34;24.97;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T08:21:00;25.25;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T08:23:26;25.30;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T08:25:53;25.30;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T08:28:19;25.43;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T08:30:45;25.50;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T08:33:11;25.47;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T08:35:37;25.22;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T08:38:03;25.38;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T08:40:31;26.28;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T08:42:58;26.42;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T08:45:26;26.24;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T08:47:54;25.99;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T08:50:21;25.91;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T08:52:50;26.01;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T08:55:18;26.09;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T08:57:45;26.01;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T09:00:12;25.91;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T09:02:38;25.93;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T09:05:05;25.77;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T09:08:02;25.90;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T09:10:37;26.23;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T09:13:03;26.27;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T09:15:33;26.51;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T09:18:04;26.60;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T09:20:36;26.79;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T09:23:03;26.57;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T09:25:29;26.69;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T09:27:56;26.57;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T09:30:22;26.72;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T09:33:12;27.12;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T09:35:50;27.37;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T09:38:20;27.88;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T09:40:52;27.84;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T09:43:25;27.35;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T09:45:58;27.56;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T09:48:27;28.06;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T09:50:59;28.09;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T09:53:37;27.40;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T09:56:09;27.35;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T09:58:39;27.87;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T10:01:06;28.01;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T10:03:32;28.57;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T10:06:00;28.42;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T10:08:27;28.61;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T10:10:53;28.72;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T10:13:19;28.65;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T10:15:46;28.65;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T10:18:12;28.79;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T10:20:39;29.29;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T10:23:06;29.29;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T10:25:40;29.02;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T10:31:09;29.39;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T10:36:19;29.77;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T10:38:49;30.23;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T10:41:15;30.49;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T10:43:48;29.97;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T10:46:21;30.27;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T10:48:52;30.30;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T10:51:38;30.13;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T10:54:09;30.51;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T10:56:44;30.18;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T10:59:15;29.88;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T11:01:44;29.98;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T11:04:13;30.18;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T11:06:40;30.54;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T11:09:06;30.65;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T11:11:32;30.76;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T11:14:05;31.10;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T11:16:34;31.59;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T11:19:01;31.30;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T11:21:28;30.97;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T11:23:55;30.80;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T11:26:21;31.13;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T11:28:48;30.95;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T11:31:14;30.49;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T11:33:40;31.23;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T11:36:07;31.43;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T11:38:33;31.22;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T11:40:59;30.77;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T11:43:29;30.64;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T11:45:56;30.65;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T11:48:22;31.53;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T11:50:52;31.20;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T11:53:22;31.55;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T11:55:51;31.82;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T11:58:18;31.81;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T12:00:48;31.59;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T12:03:18;31.18;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T12:05:44;31.65;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T12:08:15;31.42;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T12:10:44;31.37;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T12:13:10;31.80;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T12:15:36;31.89;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T12:18:04;31.68;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T12:20:32;31.00;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T12:23:03;30.93;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T12:25:31;31.33;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T12:28:02;30.95;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T12:30:32;31.49;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T12:33:00;31.72;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T12:35:26;32.18;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T12:37:52;32.13;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T12:40:18;32.33;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T12:42:44;32.71;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T12:45:10;32.35;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T12:47:39;32.57;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T12:50:05;33.05;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T12:52:32;33.16;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T12:54:58;32.75;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T12:57:24;32.46;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T12:59:51;32.73;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T13:02:18;33.11;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T13:04:45;33.95;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T13:07:11;34.61;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T13:09:39;34.75;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T13:12:06;34.01;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T13:14:39;33.82;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T13:17:06;33.85;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T13:19:33;33.64;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T13:21:59;33.78;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T13:24:25;34.30;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T13:26:51;34.54;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T13:29:18;34.30;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T13:31:44;33.95;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T13:34:10;33.36;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T13:36:36;33.67;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T13:39:02;33.59;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T13:41:29;34.03;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T13:43:55;33.99;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T13:46:21;34.35;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T13:48:47;34.04;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T13:51:13;33.41;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T13:53:39;33.82;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T13:56:05;33.85;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T13:58:31;33.66;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T14:01:00;33.50;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T14:03:26;33.28;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T14:05:53;32.68;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T14:08:19;32.55;118.99
70867;HTU21D;58487;53.474;49.470;2023-08-20T14:10:46;32.47;118.99
