sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64697;PMS5003;51124;53.394;-6.294;2023-08-20T00:00:27;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T00:02:56;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T00:05:28;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T00:08:06;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T00:10:33;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T00:13:00;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T00:15:27;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T00:17:55;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T00:20:24;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T00:22:52;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T00:25:20;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T00:27:48;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T00:30:15;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T00:32:42;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T00:35:09;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T00:37:37;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T00:40:04;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T00:42:32;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T00:44:59;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T00:47:27;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T00:49:54;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T00:52:22;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T00:54:50;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T00:57:17;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T00:59:47;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T01:02:15;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T01:04:43;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T01:07:13;4;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T01:09:41;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T01:12:04;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T01:14:34;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T01:17:02;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T01:19:29;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T01:22:05;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T01:24:26;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T01:27:00;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T01:29:25;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T01:31:53;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T01:34:21;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T01:36:49;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T01:39:16;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T01:41:44;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T01:44:11;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T01:46:38;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T01:49:06;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T01:51:33;3;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T01:54:01;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T01:56:28;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T01:58:55;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T02:01:22;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T02:03:50;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T02:06:17;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T02:08:45;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T02:11:12;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T02:13:39;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T02:16:06;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T02:18:34;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T02:21:01;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T02:23:28;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T02:25:56;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T02:28:23;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T02:30:50;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T02:33:18;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T02:35:45;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T02:38:12;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T02:40:40;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T02:43:07;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T02:45:39;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T02:48:07;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T02:50:34;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T02:53:02;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T02:55:29;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T02:57:57;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T03:00:24;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T03:02:52;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T03:05:19;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T03:07:47;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T03:10:14;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T03:12:42;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T03:15:09;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T03:17:36;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T03:20:04;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T03:22:32;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T03:25:00;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T03:27:28;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T03:29:56;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T03:32:23;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T03:34:50;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T03:37:17;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T03:39:45;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T03:42:13;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T03:44:40;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T03:47:07;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T03:49:34;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T03:52:02;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T03:54:30;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T03:56:58;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T03:59:25;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T04:01:52;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T04:04:19;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T04:06:47;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T04:09:15;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T04:11:42;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T04:14:10;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T04:16:37;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T04:19:05;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T04:21:32;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T04:24:00;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T04:26:27;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T04:28:55;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T04:31:22;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T04:33:50;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T04:36:17;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T04:38:45;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T04:41:12;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T04:43:39;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T04:46:07;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T04:48:34;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T04:51:01;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T04:53:29;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T04:55:57;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T04:58:24;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T05:00:52;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T05:03:19;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T05:05:48;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T05:08:15;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T05:10:43;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T05:13:10;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T05:15:37;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T05:18:05;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T05:20:32;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T05:22:59;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T05:25:26;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T05:27:54;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T05:30:21;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T05:32:48;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T05:35:15;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T05:37:42;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T05:40:10;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T05:42:37;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T05:45:05;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T05:47:32;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T05:50:00;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T05:52:27;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T05:54:54;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T05:57:21;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T05:59:49;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T06:02:16;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T06:04:44;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T06:07:11;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T06:09:38;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T06:12:06;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T06:14:33;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T06:17:00;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T06:19:28;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T06:21:55;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T06:24:22;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T06:26:51;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T06:29:18;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T06:31:45;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T06:34:13;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T06:36:40;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T06:39:07;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T06:41:33;2;0;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T06:43:59;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T06:46:24;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T06:48:49;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T06:51:15;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T06:53:43;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T06:56:08;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T06:58:34;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T07:00:59;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T07:03:25;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T07:05:50;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T07:08:15;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T07:10:48;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T07:13:23;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T07:15:48;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T07:18:15;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T07:20:41;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T07:23:07;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T07:25:31;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T07:28:05;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T07:30:39;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T07:33:13;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T07:35:47;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T07:38:20;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T07:40:55;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T07:43:20;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T07:45:45;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T07:48:10;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T07:50:36;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T07:53:02;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T07:55:27;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T07:57:52;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T08:00:18;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T08:02:44;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T08:05:09;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T08:07:43;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T08:10:16;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T08:12:49;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T08:15:23;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T08:17:56;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T08:20:30;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T08:23:03;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T08:25:36;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T08:28:10;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T08:30:43;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T08:33:17;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T08:35:50;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T08:38:23;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T08:40:57;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T08:43:31;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T08:46:05;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T08:48:40;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T08:51:06;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T08:53:39;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T08:56:05;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T08:58:38;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T09:01:11;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T09:03:45;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T09:06:19;5;3;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T09:08:55;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T09:11:32;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T09:13:57;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T09:16:30;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T09:19:04;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T09:21:37;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T09:24:11;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T09:26:45;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T09:29:18;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T09:31:52;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T09:34:23;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T09:36:56;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T09:39:30;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T09:42:03;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T09:44:38;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T09:47:05;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T09:49:30;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T09:51:59;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T09:54:27;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T09:56:58;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T09:59:24;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T10:01:58;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T10:04:33;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T10:07:07;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T10:09:42;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T10:12:08;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T10:14:41;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T10:17:16;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T10:19:51;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T10:22:32;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T10:24:56;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T10:27:30;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T10:29:56;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T10:32:43;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T10:34:58;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T10:37:31;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T10:40:05;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T10:42:40;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T10:45:14;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T10:47:48;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T10:50:21;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T10:52:56;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T10:55:29;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T10:58:03;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T11:00:37;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T11:03:11;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T11:05:44;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T11:08:12;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T11:10:46;1;0;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T11:13:20;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T11:15:53;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T11:18:28;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T11:21:02;5;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T11:23:36;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T11:26:09;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T11:28:45;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T11:31:08;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T11:33:41;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T11:36:15;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T11:38:49;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T11:41:24;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T11:43:59;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T11:46:32;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T11:49:06;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T11:51:42;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T11:54:10;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T11:56:44;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T11:59:19;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T12:01:54;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T12:04:19;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T12:06:52;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T12:09:22;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T12:11:47;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T12:14:11;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T12:16:45;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T12:19:18;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T12:21:52;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T12:24:25;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T12:26:58;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T12:29:32;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T12:32:05;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T12:34:39;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T12:37:22;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T12:39:55;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T12:42:29;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T12:45:02;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T12:47:37;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T12:50:10;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T12:52:44;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T12:55:17;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T12:57:52;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T13:00:16;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T13:02:50;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T13:05:25;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T13:07:59;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T13:10:33;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T13:13:09;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T13:15:33;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T13:18:08;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T13:20:33;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T13:22:58;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T13:25:31;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T13:28:05;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T13:30:39;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T13:33:12;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T13:35:46;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T13:38:20;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T13:40:54;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T13:43:27;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T13:46:01;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T13:48:34;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T13:51:08;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T13:53:42;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T13:56:15;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T13:58:48;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T14:01:22;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T14:03:55;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T14:06:29;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T14:09:02;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T14:11:36;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T14:14:09;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T14:16:42;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T14:19:15;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T14:21:49;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T14:24:23;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T14:26:48;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T14:29:21;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T14:31:54;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T14:34:28;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T14:37:01;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T14:39:35;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T14:42:08;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T14:44:41;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T14:47:15;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T14:49:48;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-08-20T14:52:21;2;2;
