sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T00:09:31;2.46;;5.46;5.24;9416.5;;6137.8;6110.5;9416.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T00:23:50;2.4;;5.46;5.3;9529.7;;6252.4;6233.2;9529.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T00:38:18;4.21;;7.04;6.77;5139.5;;1860.9;1827.8;5139.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T00:52:38;2.46;;5.4;5.19;9313.6;;6033.5;5997.5;9313.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T01:06:37;1.5;;4.64;4.53;8343.3;;5066.1;5051.0;8343.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T01:20:36;1.5;;4.64;4.48;8319.7;;5042.5;5027.5;8319.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T01:35:04;0.9;;4.04;3.88;7413.7;;4135.4;4115.2;7413.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T01:49:24;1.68;;4.75;4.59;8473.8;;5195.8;5174.8;8473.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T02:03:23;2.1;;5.02;4.75;8725.3;;5444.1;5402.2;8724.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T02:17:51;1.38;;4.42;4.21;7919.0;;4638.9;4606.8;7918.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T02:46:10;1.68;;4.7;4.42;8187.7;;4906.4;4865.4;8187.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T03:00:09;2.16;;5.13;4.91;8927.0;;5647.0;5612.7;8926.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T03:14:08;1.44;;4.42;4.1;7737.4;;4455.0;4408.6;7736.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T03:28:07;0.66;;3.82;3.66;7086.8;;3808.1;3786.5;7086.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T03:42:06;1.2;;4.31;4.15;7842.0;;4564.2;4546.2;7841.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T03:56:05;1.5;;4.48;4.15;7836.5;;4554.7;4511.2;7835.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T04:10:05;1.32;;4.42;4.26;8001.2;;4723.0;4702.5;8001.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T04:24:33;0.9;;4.04;3.93;7466.6;;4188.3;4168.4;7466.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T04:53:52;0.66;;3.82;3.71;7165.0;;3887.1;3869.8;7164.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T05:08:52;0.6;;3.82;3.77;7207.5;;3930.4;3918.8;7207.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T05:22:51;1.44;;4.53;4.37;8130.3;;4851.6;4827.3;8130.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T05:36:50;0.72;;3.88;3.71;7162.4;;3883.7;3861.4;7162.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T05:50:50;1.8;;4.91;4.7;8652.2;;5373.9;5350.8;8651.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T06:04:49;2.4;;5.24;4.91;8951.4;;5668.7;5616.8;8950.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T06:18:48;5.05;;7.86;7.58;6379.8;;3102.2;3073.2;6379.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T07:01:14;2.58;;5.62;5.46;9747.8;;6470.5;6451.2;9747.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T07:15:34;2.52;;5.57;5.35;9588.6;;6310.5;6286.1;9588.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T07:29:33;0.96;;4.04;3.88;7424.6;;4145.7;4121.9;7424.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T07:58:00;0.01;;2.62;2.52;5400.1;;2121.9;2108.0;5399.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T08:12:20;0.01;;2.79;2.57;5427.0;;2145.3;2108.6;5426.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T08:40:47;0.01;;2.95;2.68;5640.5;;2358.2;2317.8;5639.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T09:23:54;0.01;;2.9;2.79;5752.5;;2472.9;2449.4;5752.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T09:38:22;0.01;;2.41;2.3;5096.0;;1817.9;1804.6;5095.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T09:52:42;0.01;;1.7;1.7;4164.3;;887.4;884.8;4164.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T10:06:41;0.01;;2.13;1.97;4534.9;;1253.0;1217.7;4534.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T10:20:40;0.01;;1.75;1.54;3947.9;;666.5;636.1;3947.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T10:34:39;0.01;;1.64;1.64;4045.8;;768.1;760.1;4045.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T10:48:38;0.01;;1.64;1.59;3989.0;;711.2;703.3;3988.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T11:02:37;0.01;;1.54;1.48;3827.0;;549.0;540.6;3826.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T11:16:37;0.01;;1.37;1.32;3626.9;;349.5;344.6;3626.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T11:31:37;0.01;;1.37;1.32;3621.6;;343.9;337.5;3621.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T11:46:37;0.01;;1.37;1.32;3615.0;;337.3;330.5;3614.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T12:00:36;0.01;;1.59;1.37;3705.6;;423.6;389.8;3704.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T12:15:04;0.01;;1.64;1.43;3794.3;;512.8;481.2;3793.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T12:29:23;0.01;;1.37;1.37;3645.4;;368.6;367.5;3645.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T12:45:28;0.01;;1.43;1.43;3746.6;;469.8;468.4;3746.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T13:01:57;0.01;;1.32;1.26;3547.5;;270.3;267.4;3547.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T13:16:45;0.01;;1.21;1.21;3454.0;;177.2;176.6;3454.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T14:01:05;0.01;;1.43;1.37;3662.4;;384.2;374.7;3662.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T14:15:04;0.01;;1.43;1.32;3584.5;;304.8;286.1;3584.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T14:29:03;0.01;;1.37;1.37;3683.2;;406.3;405.1;3683.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T14:43:02;0.01;;1.43;1.37;3678.7;;400.2;388.5;3678.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T14:57:01;0.01;;1.48;1.37;3659.9;;379.2;353.2;3659.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T15:11:01;0.01;;1.59;1.43;3781.8;;500.8;473.2;3781.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T15:25:29;0.01;;1.48;1.48;3809.4;;532.5;531.0;3809.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T15:40:17;0.01;;1.54;1.54;3901.2;;624.2;621.4;3901.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T15:54:37;0.01;;1.48;1.48;3824.8;;548.0;546.4;3824.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T16:09:05;0.01;;1.54;1.54;3935.7;;658.8;656.9;3935.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T16:23:24;0.01;;1.43;1.37;3687.4;;409.5;401.7;3687.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T16:53:53;0.01;;1.59;1.43;3751.8;;470.8;443.5;3751.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T17:22:12;0.01;;1.43;1.37;3711.4;;433.9;428.3;3711.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T17:36:11;0.01;;1.43;1.43;3725.1;;448.3;446.9;3725.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T17:50:10;0.01;;1.54;1.54;3880.7;;603.9;602.1;3880.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T18:04:09;0.01;;1.43;1.43;3737.0;;460.2;458.8;3737.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T18:18:37;0.01;;1.48;1.43;3805.5;;528.6;527.1;3805.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T18:32:57;0.01;;1.81;1.54;3924.0;;639.9;592.0;3923.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T18:47:25;0.01;;1.59;1.54;3887.5;;608.7;594.4;3887.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T19:02:13;0.01;;1.54;1.48;3861.3;;584.5;582.7;3861.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T19:17:02;0.01;;1.64;1.54;3938.1;;658.8;641.2;3937.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T19:32:22;0.01;;1.54;1.54;3915.1;;638.3;636.4;3915.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T19:47:22;0.01;;1.59;1.54;3962.3;;685.5;683.4;3962.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T20:01:21;0.01;;1.75;1.64;4074.8;;794.9;772.7;4074.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T20:15:20;0.01;;1.86;1.7;4158.0;;876.4;843.4;4157.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T20:29:19;0.01;;1.92;1.81;4315.1;;1036.0;1018.7;4314.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T20:43:19;0.01;;1.86;1.81;4316.4;;1038.1;1025.9;4316.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T20:57:18;0.01;;1.75;1.75;4217.8;;940.9;938.1;4217.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T21:11:17;0.01;;1.97;1.86;4444.8;;1165.5;1146.8;4444.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T21:26:17;0.01;;1.59;1.54;3923.7;;646.0;638.4;3923.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T21:41:17;0.01;;1.59;1.54;3951.9;;675.1;673.1;3951.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T22:09:15;0.01;;1.81;1.7;4174.7;;895.3;876.8;4174.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T22:38:03;0.01;;1.75;1.7;4162.8;;884.8;875.1;4162.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T22:52:31;0.01;;1.75;1.75;4225.1;;947.8;942.4;4225.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T23:07:51;0.01;;1.64;1.54;3965.7;;687.7;678.3;3965.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T23:22:51;0.01;;1.86;1.81;4330.9;;1054.0;1050.8;4330.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T23:37:51;0.01;;1.92;1.86;4417.8;;1140.9;1137.5;4417.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-20T23:52:51;0.01;;1.81;1.81;4312.0;;1035.1;1032.1;4312.0;
