sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T00:02:02;25.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T00:04:31;25.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T00:06:57;25.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T00:09:23;25.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T00:11:52;25.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T00:14:18;25.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T00:16:46;25.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T00:19:13;25.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T00:21:42;25.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T00:24:11;25.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T00:26:38;24.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T00:29:04;24.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T00:31:30;24.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T00:33:56;24.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T00:36:22;24.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T00:38:48;24.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T00:41:14;24.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T00:43:40;24.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T00:46:06;24.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T00:48:32;24.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T00:50:58;24.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T00:53:24;24.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T00:55:50;24.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T00:58:16;24.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T01:00:42;24.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T01:03:08;24.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T01:05:46;24.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T01:08:36;24.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T01:11:09;24.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T01:13:36;24.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T01:16:02;24.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T01:18:28;24.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T01:21:07;24.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T01:29:41;24.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T01:32:08;24.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T01:34:34;24.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T01:37:00;24.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T01:39:26;24.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T01:41:52;24.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T01:44:18;24.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T01:46:44;24.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T01:49:10;24.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T01:51:36;24.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T01:54:03;24.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T01:56:29;24.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T01:58:54;24.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T02:01:20;24.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T02:03:46;24.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T02:06:12;24.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T02:08:38;24.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T02:11:04;24.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T02:13:31;23.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T02:16:03;23.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T02:18:32;23.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T02:20:58;23.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T02:23:24;23.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T02:25:50;23.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T02:28:16;23.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T02:30:45;23.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T02:33:11;23.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T02:35:38;23.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T02:38:05;23.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T02:40:31;23.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T02:42:57;23.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T02:45:23;23.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T02:47:49;23.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T02:50:16;23.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T02:52:43;23.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T02:55:09;23.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T02:57:35;23.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T03:00:01;23.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T03:02:28;23.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T03:04:54;23.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T03:07:21;23.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T03:09:48;23.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T03:12:14;23.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T03:14:40;23.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T03:17:06;22.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T03:19:34;23.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T03:22:03;23.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T03:24:29;22.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T03:26:55;22.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T03:29:21;22.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T03:31:46;22.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T03:34:12;22.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T03:36:38;22.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T03:39:04;22.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T03:41:30;22.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T03:43:56;22.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T03:46:22;22.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T03:48:48;22.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T03:51:14;22.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T03:53:40;22.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T03:56:05;22.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T03:58:31;22.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T04:00:57;22.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T04:03:23;22.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T04:05:50;22.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T04:08:17;22.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T04:10:44;22.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T04:13:11;22.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T04:15:37;22.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T04:18:03;22.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T04:20:29;22.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T04:22:55;22.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T04:25:21;22.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T04:27:47;22.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T04:30:13;22.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T04:32:39;22.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T04:35:05;22.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T04:37:31;22.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T04:39:57;22.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T04:42:23;22.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T04:44:49;22.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T04:47:15;22.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T04:49:41;22.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T04:52:07;22.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T04:54:33;22.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T04:56:59;22.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T04:59:25;22.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T05:01:52;22.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T05:04:17;22.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T05:06:43;22.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T05:09:09;22.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T05:11:35;22.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T05:14:01;22.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T05:16:27;22.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T05:18:53;22.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T05:21:19;22.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T05:23:45;22.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T05:26:11;22.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T05:28:37;22.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T05:31:02;22.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T05:33:28;22.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T05:35:54;22.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T05:38:20;22.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T05:40:46;22.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T05:43:12;22.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T05:45:38;22.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T05:48:04;22.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T05:50:30;22.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T05:52:56;22.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T05:55:22;22.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T05:57:48;23.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T06:00:14;23.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T06:02:41;23.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T06:05:07;23.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T06:07:34;22.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T06:09:59;23.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T06:12:25;22.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T06:14:51;22.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T06:17:18;22.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T06:19:44;22.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T06:22:11;22.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T06:24:36;22.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T06:27:03;22.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T06:29:29;22.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T06:31:55;22.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T06:34:21;22.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T06:36:48;22.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T06:39:14;22.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T06:41:41;22.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T06:44:07;22.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T06:46:33;22.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T06:48:59;22.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T06:51:25;22.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T06:53:51;22.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T06:56:17;22.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T06:58:43;22.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T07:01:09;22.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T07:03:43;22.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T07:06:10;22.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T07:08:38;22.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T07:11:07;22.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T07:13:33;22.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T07:16:00;22.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T07:18:28;22.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T07:20:55;22.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T07:23:22;22.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T07:25:48;22.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T07:28:17;22.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T07:30:52;22.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T07:33:18;23.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T07:35:44;23.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T07:38:10;23.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T07:40:36;23.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T07:43:02;23.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T07:45:28;24.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T07:47:54;24.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T07:50:20;24.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T07:52:46;24.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T07:55:12;25.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T07:57:38;25.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T08:00:05;25.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T08:02:31;25.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T08:04:56;26.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T08:07:22;27.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T08:09:48;27.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T08:12:14;27.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T08:14:40;26.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T08:17:06;27.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T08:19:33;27.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T08:21:59;27.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T08:24:25;27.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T08:26:50;27.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T08:29:16;28.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T08:31:42;28.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T08:34:08;28.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T08:36:34;28.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T08:39:00;28.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T08:41:29;29.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T08:43:57;29.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T08:46:24;28.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T08:48:51;28.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T08:51:18;28.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T08:53:44;29.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T08:56:15;29.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T08:58:41;29.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T09:01:07;28.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T09:03:33;28.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T09:06:09;28.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T09:08:35;28.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T09:11:02;29.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T09:13:38;29.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T09:16:12;30.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T09:18:44;31.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T09:21:12;30.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T09:23:39;30.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T09:26:07;30.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T09:28:44;30.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T09:31:11;30.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T09:33:48;31.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T09:36:14;30.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T09:38:39;31.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T09:41:08;31.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T09:43:38;31.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T09:46:05;31.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T09:48:35;31.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T09:51:11;31.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T09:53:47;31.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T09:56:42;31.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T09:59:11;32.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T10:01:37;31.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T10:04:05;32.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T10:06:34;32.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T10:09:03;32.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T10:11:29;32.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T10:13:56;32.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T10:16:22;31.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T10:18:50;32.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T10:21:16;31.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T10:23:42;31.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T10:26:14;32.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T10:28:42;32.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T10:31:17;33.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T10:33:55;32.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T10:36:24;33.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T10:38:56;32.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T10:41:28;33.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T10:43:58;32.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T10:46:28;33.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T10:48:58;33.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T10:51:43;33.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T10:54:13;33.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T11:01:51;32.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T11:04:20;32.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T11:06:49;32.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T11:09:15;32.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T11:11:42;32.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T11:14:15;33.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T11:16:45;33.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T11:19:12;33.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T11:21:43;32.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T11:24:10;32.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T11:26:39;33.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T11:29:14;32.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T11:31:41;33.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T11:34:07;33.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T11:36:34;33.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T11:39:00;33.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T11:41:27;33.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T11:43:53;32.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T11:46:22;33.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T11:49:09;33.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T11:51:42;34.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T11:54:12;33.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T11:56:50;33.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T11:59:19;33.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T12:01:56;33.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T12:04:29;34.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T12:07:08;33.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T12:09:35;33.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T12:12:02;34.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T12:14:28;34.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T12:16:55;34.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T12:19:22;33.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T12:21:49;32.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T12:24:15;33.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T12:26:42;34.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T12:29:08;34.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T12:31:35;34.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T12:34:02;33.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T12:36:28;34.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T12:38:55;34.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T12:41:21;33.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T12:43:47;33.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T12:46:13;33.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T12:48:40;34.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T12:51:06;34.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T12:53:33;34.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T12:55:59;34.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T12:58:25;33.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T13:00:51;33.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T13:03:20;33.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T13:05:47;34.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T13:08:13;33.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T13:10:50;33.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T13:13:21;33.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T13:15:49;33.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T13:18:15;34.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T13:20:41;33.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T13:23:08;33.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T13:25:34;33.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T13:27:59;33.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T13:30:25;33.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T13:32:52;33.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T13:35:18;32.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T13:37:44;32.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T13:40:11;31.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T13:42:37;31.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T13:45:04;31.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T13:47:30;31.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T13:49:57;31.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T13:52:23;30.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T13:54:48;31.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T13:57:14;31.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T13:59:40;30.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T14:02:06;29.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T14:04:33;30.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-20T14:06:59;30.69
