sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-08-20T00:01:49;18.75
69790;DS18B20;57064;52.046;4.800;2023-08-20T00:04:19;18.81
69790;DS18B20;57064;52.046;4.800;2023-08-20T00:06:46;18.75
69790;DS18B20;57064;52.046;4.800;2023-08-20T00:09:13;18.75
69790;DS18B20;57064;52.046;4.800;2023-08-20T00:11:39;18.81
69790;DS18B20;57064;52.046;4.800;2023-08-20T00:14:05;18.81
69790;DS18B20;57064;52.046;4.800;2023-08-20T00:16:31;18.81
69790;DS18B20;57064;52.046;4.800;2023-08-20T00:18:57;18.88
69790;DS18B20;57064;52.046;4.800;2023-08-20T00:21:24;18.88
69790;DS18B20;57064;52.046;4.800;2023-08-20T00:23:50;18.88
69790;DS18B20;57064;52.046;4.800;2023-08-20T00:26:17;18.88
69790;DS18B20;57064;52.046;4.800;2023-08-20T00:28:43;18.81
69790;DS18B20;57064;52.046;4.800;2023-08-20T00:31:09;18.75
69790;DS18B20;57064;52.046;4.800;2023-08-20T00:33:35;18.69
69790;DS18B20;57064;52.046;4.800;2023-08-20T00:36:01;18.69
69790;DS18B20;57064;52.046;4.800;2023-08-20T00:38:27;18.69
69790;DS18B20;57064;52.046;4.800;2023-08-20T00:40:53;18.63
69790;DS18B20;57064;52.046;4.800;2023-08-20T00:43:19;18.69
69790;DS18B20;57064;52.046;4.800;2023-08-20T00:45:46;18.75
69790;DS18B20;57064;52.046;4.800;2023-08-20T00:48:12;18.81
69790;DS18B20;57064;52.046;4.800;2023-08-20T00:50:39;18.75
69790;DS18B20;57064;52.046;4.800;2023-08-20T00:53:07;18.69
69790;DS18B20;57064;52.046;4.800;2023-08-20T00:55:33;18.69
69790;DS18B20;57064;52.046;4.800;2023-08-20T00:58:00;18.69
69790;DS18B20;57064;52.046;4.800;2023-08-20T01:00:26;18.69
69790;DS18B20;57064;52.046;4.800;2023-08-20T01:02:52;18.69
69790;DS18B20;57064;52.046;4.800;2023-08-20T01:05:19;18.63
69790;DS18B20;57064;52.046;4.800;2023-08-20T01:07:58;18.63
69790;DS18B20;57064;52.046;4.800;2023-08-20T01:13:14;18.50
69790;DS18B20;57064;52.046;4.800;2023-08-20T01:15:41;18.50
69790;DS18B20;57064;52.046;4.800;2023-08-20T01:18:07;18.50
69790;DS18B20;57064;52.046;4.800;2023-08-20T01:20:40;18.44
69790;DS18B20;57064;52.046;4.800;2023-08-20T01:28:39;18.31
69790;DS18B20;57064;52.046;4.800;2023-08-20T01:31:06;18.31
69790;DS18B20;57064;52.046;4.800;2023-08-20T01:33:34;18.31
69790;DS18B20;57064;52.046;4.800;2023-08-20T01:36:00;18.31
69790;DS18B20;57064;52.046;4.800;2023-08-20T01:38:26;18.31
69790;DS18B20;57064;52.046;4.800;2023-08-20T01:40:52;18.31
69790;DS18B20;57064;52.046;4.800;2023-08-20T01:43:18;18.25
69790;DS18B20;57064;52.046;4.800;2023-08-20T01:45:45;18.19
69790;DS18B20;57064;52.046;4.800;2023-08-20T01:48:11;18.13
69790;DS18B20;57064;52.046;4.800;2023-08-20T01:50:37;18.13
69790;DS18B20;57064;52.046;4.800;2023-08-20T01:53:03;18.13
69790;DS18B20;57064;52.046;4.800;2023-08-20T01:55:30;18.06
69790;DS18B20;57064;52.046;4.800;2023-08-20T01:57:56;18.00
69790;DS18B20;57064;52.046;4.800;2023-08-20T02:00:22;18.00
69790;DS18B20;57064;52.046;4.800;2023-08-20T02:02:48;17.94
69790;DS18B20;57064;52.046;4.800;2023-08-20T02:05:14;17.88
69790;DS18B20;57064;52.046;4.800;2023-08-20T02:07:40;17.88
69790;DS18B20;57064;52.046;4.800;2023-08-20T02:10:07;17.75
69790;DS18B20;57064;52.046;4.800;2023-08-20T02:12:33;17.75
69790;DS18B20;57064;52.046;4.800;2023-08-20T02:14:59;17.75
69790;DS18B20;57064;52.046;4.800;2023-08-20T02:17:25;17.69
69790;DS18B20;57064;52.046;4.800;2023-08-20T02:19:51;17.56
69790;DS18B20;57064;52.046;4.800;2023-08-20T02:22:17;17.56
69790;DS18B20;57064;52.046;4.800;2023-08-20T02:24:45;17.50
69790;DS18B20;57064;52.046;4.800;2023-08-20T02:27:11;17.44
69790;DS18B20;57064;52.046;4.800;2023-08-20T02:29:37;17.38
69790;DS18B20;57064;52.046;4.800;2023-08-20T02:32:03;17.38
69790;DS18B20;57064;52.046;4.800;2023-08-20T02:34:29;17.38
69790;DS18B20;57064;52.046;4.800;2023-08-20T02:36:55;17.31
69790;DS18B20;57064;52.046;4.800;2023-08-20T02:39:21;17.25
69790;DS18B20;57064;52.046;4.800;2023-08-20T02:41:50;17.25
69790;DS18B20;57064;52.046;4.800;2023-08-20T02:44:16;17.19
69790;DS18B20;57064;52.046;4.800;2023-08-20T02:46:42;17.19
69790;DS18B20;57064;52.046;4.800;2023-08-20T02:49:10;17.06
69790;DS18B20;57064;52.046;4.800;2023-08-20T02:51:36;17.06
69790;DS18B20;57064;52.046;4.800;2023-08-20T02:54:02;17.06
69790;DS18B20;57064;52.046;4.800;2023-08-20T02:56:28;16.94
69790;DS18B20;57064;52.046;4.800;2023-08-20T02:58:55;16.94
69790;DS18B20;57064;52.046;4.800;2023-08-20T03:01:22;17.00
69790;DS18B20;57064;52.046;4.800;2023-08-20T03:03:48;17.00
69790;DS18B20;57064;52.046;4.800;2023-08-20T03:06:14;17.00
69790;DS18B20;57064;52.046;4.800;2023-08-20T03:08:40;17.00
69790;DS18B20;57064;52.046;4.800;2023-08-20T03:11:07;17.06
69790;DS18B20;57064;52.046;4.800;2023-08-20T03:13:33;17.13
69790;DS18B20;57064;52.046;4.800;2023-08-20T03:15:59;17.19
69790;DS18B20;57064;52.046;4.800;2023-08-20T03:18:25;17.25
69790;DS18B20;57064;52.046;4.800;2023-08-20T03:20:52;17.19
69790;DS18B20;57064;52.046;4.800;2023-08-20T03:23:19;17.06
69790;DS18B20;57064;52.046;4.800;2023-08-20T03:25:45;17.06
69790;DS18B20;57064;52.046;4.800;2023-08-20T03:28:11;17.06
69790;DS18B20;57064;52.046;4.800;2023-08-20T03:30:37;17.06
69790;DS18B20;57064;52.046;4.800;2023-08-20T03:33:04;17.06
69790;DS18B20;57064;52.046;4.800;2023-08-20T03:35:30;17.00
69790;DS18B20;57064;52.046;4.800;2023-08-20T03:37:56;17.06
69790;DS18B20;57064;52.046;4.800;2023-08-20T03:40:22;17.06
69790;DS18B20;57064;52.046;4.800;2023-08-20T03:42:48;17.13
69790;DS18B20;57064;52.046;4.800;2023-08-20T03:45:14;17.06
69790;DS18B20;57064;52.046;4.800;2023-08-20T03:47:40;17.00
69790;DS18B20;57064;52.046;4.800;2023-08-20T03:50:10;17.00
69790;DS18B20;57064;52.046;4.800;2023-08-20T03:52:36;16.94
69790;DS18B20;57064;52.046;4.800;2023-08-20T03:55:03;16.88
69790;DS18B20;57064;52.046;4.800;2023-08-20T03:57:29;16.81
69790;DS18B20;57064;52.046;4.800;2023-08-20T03:59:55;16.75
69790;DS18B20;57064;52.046;4.800;2023-08-20T04:02:21;16.69
69790;DS18B20;57064;52.046;4.800;2023-08-20T04:04:47;16.63
69790;DS18B20;57064;52.046;4.800;2023-08-20T04:07:13;16.56
69790;DS18B20;57064;52.046;4.800;2023-08-20T04:09:39;16.56
69790;DS18B20;57064;52.046;4.800;2023-08-20T04:12:07;16.56
69790;DS18B20;57064;52.046;4.800;2023-08-20T04:14:33;16.50
69790;DS18B20;57064;52.046;4.800;2023-08-20T04:16:59;16.44
69790;DS18B20;57064;52.046;4.800;2023-08-20T04:19:25;16.44
69790;DS18B20;57064;52.046;4.800;2023-08-20T04:21:52;16.44
69790;DS18B20;57064;52.046;4.800;2023-08-20T04:24:18;16.38
69790;DS18B20;57064;52.046;4.800;2023-08-20T04:26:44;16.38
69790;DS18B20;57064;52.046;4.800;2023-08-20T04:29:10;16.31
69790;DS18B20;57064;52.046;4.800;2023-08-20T04:31:36;16.31
69790;DS18B20;57064;52.046;4.800;2023-08-20T04:34:02;16.31
69790;DS18B20;57064;52.046;4.800;2023-08-20T04:36:28;16.31
69790;DS18B20;57064;52.046;4.800;2023-08-20T04:38:54;16.31
69790;DS18B20;57064;52.046;4.800;2023-08-20T04:41:20;16.25
69790;DS18B20;57064;52.046;4.800;2023-08-20T04:43:47;16.19
69790;DS18B20;57064;52.046;4.800;2023-08-20T04:46:13;16.25
69790;DS18B20;57064;52.046;4.800;2023-08-20T04:48:39;16.19
69790;DS18B20;57064;52.046;4.800;2023-08-20T04:51:06;16.19
69790;DS18B20;57064;52.046;4.800;2023-08-20T04:53:32;16.19
69790;DS18B20;57064;52.046;4.800;2023-08-20T04:55:58;16.06
69790;DS18B20;57064;52.046;4.800;2023-08-20T04:58:25;16.06
69790;DS18B20;57064;52.046;4.800;2023-08-20T05:00:51;16.06
69790;DS18B20;57064;52.046;4.800;2023-08-20T05:03:17;16.06
69790;DS18B20;57064;52.046;4.800;2023-08-20T05:05:49;16.13
69790;DS18B20;57064;52.046;4.800;2023-08-20T05:08:15;16.38
69790;DS18B20;57064;52.046;4.800;2023-08-20T05:10:41;16.56
69790;DS18B20;57064;52.046;4.800;2023-08-20T05:13:08;16.56
69790;DS18B20;57064;52.046;4.800;2023-08-20T05:15:34;16.50
69790;DS18B20;57064;52.046;4.800;2023-08-20T05:18:00;16.44
69790;DS18B20;57064;52.046;4.800;2023-08-20T05:20:26;16.50
69790;DS18B20;57064;52.046;4.800;2023-08-20T05:22:52;16.50
69790;DS18B20;57064;52.046;4.800;2023-08-20T05:25:18;16.75
69790;DS18B20;57064;52.046;4.800;2023-08-20T05:27:45;16.88
69790;DS18B20;57064;52.046;4.800;2023-08-20T05:30:11;16.63
69790;DS18B20;57064;52.046;4.800;2023-08-20T05:32:37;16.50
69790;DS18B20;57064;52.046;4.800;2023-08-20T05:35:04;16.50
69790;DS18B20;57064;52.046;4.800;2023-08-20T05:37:30;16.44
69790;DS18B20;57064;52.046;4.800;2023-08-20T05:39:56;16.50
69790;DS18B20;57064;52.046;4.800;2023-08-20T05:42:22;16.50
69790;DS18B20;57064;52.046;4.800;2023-08-20T05:44:48;16.44
69790;DS18B20;57064;52.046;4.800;2023-08-20T05:47:14;16.50
69790;DS18B20;57064;52.046;4.800;2023-08-20T05:49:40;16.56
69790;DS18B20;57064;52.046;4.800;2023-08-20T05:52:06;16.63
69790;DS18B20;57064;52.046;4.800;2023-08-20T05:54:32;16.63
69790;DS18B20;57064;52.046;4.800;2023-08-20T05:56:59;16.69
69790;DS18B20;57064;52.046;4.800;2023-08-20T05:59:25;16.69
69790;DS18B20;57064;52.046;4.800;2023-08-20T06:01:52;16.69
69790;DS18B20;57064;52.046;4.800;2023-08-20T06:04:18;16.81
69790;DS18B20;57064;52.046;4.800;2023-08-20T06:06:45;16.94
69790;DS18B20;57064;52.046;4.800;2023-08-20T06:09:11;17.06
69790;DS18B20;57064;52.046;4.800;2023-08-20T06:11:37;17.06
69790;DS18B20;57064;52.046;4.800;2023-08-20T06:14:03;17.06
69790;DS18B20;57064;52.046;4.800;2023-08-20T06:16:29;17.13
69790;DS18B20;57064;52.046;4.800;2023-08-20T06:18:55;17.25
69790;DS18B20;57064;52.046;4.800;2023-08-20T06:21:21;17.25
69790;DS18B20;57064;52.046;4.800;2023-08-20T06:23:48;17.38
69790;DS18B20;57064;52.046;4.800;2023-08-20T06:26:14;17.25
69790;DS18B20;57064;52.046;4.800;2023-08-20T06:28:40;17.38
69790;DS18B20;57064;52.046;4.800;2023-08-20T06:31:06;17.50
69790;DS18B20;57064;52.046;4.800;2023-08-20T06:33:32;17.50
69790;DS18B20;57064;52.046;4.800;2023-08-20T06:35:58;17.56
69790;DS18B20;57064;52.046;4.800;2023-08-20T06:38:24;17.56
69790;DS18B20;57064;52.046;4.800;2023-08-20T06:40:51;17.63
69790;DS18B20;57064;52.046;4.800;2023-08-20T06:43:17;17.63
69790;DS18B20;57064;52.046;4.800;2023-08-20T06:45:43;17.63
69790;DS18B20;57064;52.046;4.800;2023-08-20T06:48:09;17.69
69790;DS18B20;57064;52.046;4.800;2023-08-20T06:50:35;17.75
69790;DS18B20;57064;52.046;4.800;2023-08-20T06:53:01;17.81
69790;DS18B20;57064;52.046;4.800;2023-08-20T06:55:27;17.94
69790;DS18B20;57064;52.046;4.800;2023-08-20T06:57:53;17.88
69790;DS18B20;57064;52.046;4.800;2023-08-20T07:00:19;17.94
69790;DS18B20;57064;52.046;4.800;2023-08-20T07:02:45;18.00
69790;DS18B20;57064;52.046;4.800;2023-08-20T07:05:12;18.06
69790;DS18B20;57064;52.046;4.800;2023-08-20T07:07:38;18.13
69790;DS18B20;57064;52.046;4.800;2023-08-20T07:10:05;18.19
69790;DS18B20;57064;52.046;4.800;2023-08-20T07:12:32;18.19
69790;DS18B20;57064;52.046;4.800;2023-08-20T07:14:58;18.25
69790;DS18B20;57064;52.046;4.800;2023-08-20T07:17:24;18.31
69790;DS18B20;57064;52.046;4.800;2023-08-20T07:19:50;18.38
69790;DS18B20;57064;52.046;4.800;2023-08-20T07:22:16;18.38
69790;DS18B20;57064;52.046;4.800;2023-08-20T07:24:42;18.38
69790;DS18B20;57064;52.046;4.800;2023-08-20T07:27:08;18.50
69790;DS18B20;57064;52.046;4.800;2023-08-20T07:29:38;18.69
69790;DS18B20;57064;52.046;4.800;2023-08-20T07:32:04;18.63
69790;DS18B20;57064;52.046;4.800;2023-08-20T07:34:30;18.69
69790;DS18B20;57064;52.046;4.800;2023-08-20T07:36:57;18.75
69790;DS18B20;57064;52.046;4.800;2023-08-20T07:39:23;18.81
69790;DS18B20;57064;52.046;4.800;2023-08-20T07:41:49;18.81
69790;DS18B20;57064;52.046;4.800;2023-08-20T07:44:15;18.88
69790;DS18B20;57064;52.046;4.800;2023-08-20T07:46:41;18.88
69790;DS18B20;57064;52.046;4.800;2023-08-20T07:49:08;18.88
69790;DS18B20;57064;52.046;4.800;2023-08-20T07:51:34;18.88
69790;DS18B20;57064;52.046;4.800;2023-08-20T07:54:00;19.06
69790;DS18B20;57064;52.046;4.800;2023-08-20T07:56:26;19.06
69790;DS18B20;57064;52.046;4.800;2023-08-20T07:58:52;19.19
69790;DS18B20;57064;52.046;4.800;2023-08-20T08:01:19;19.38
69790;DS18B20;57064;52.046;4.800;2023-08-20T08:03:45;19.44
69790;DS18B20;57064;52.046;4.800;2023-08-20T08:06:11;19.44
69790;DS18B20;57064;52.046;4.800;2023-08-20T08:08:41;19.63
69790;DS18B20;57064;52.046;4.800;2023-08-20T08:11:07;19.63
69790;DS18B20;57064;52.046;4.800;2023-08-20T08:13:34;19.63
69790;DS18B20;57064;52.046;4.800;2023-08-20T08:16:00;19.75
69790;DS18B20;57064;52.046;4.800;2023-08-20T08:18:26;19.81
69790;DS18B20;57064;52.046;4.800;2023-08-20T08:20:52;19.88
69790;DS18B20;57064;52.046;4.800;2023-08-20T08:23:18;19.94
69790;DS18B20;57064;52.046;4.800;2023-08-20T08:25:44;20.00
69790;DS18B20;57064;52.046;4.800;2023-08-20T08:28:10;19.94
69790;DS18B20;57064;52.046;4.800;2023-08-20T08:30:37;20.06
69790;DS18B20;57064;52.046;4.800;2023-08-20T08:33:04;20.19
69790;DS18B20;57064;52.046;4.800;2023-08-20T08:35:30;20.31
69790;DS18B20;57064;52.046;4.800;2023-08-20T08:37:56;20.25
69790;DS18B20;57064;52.046;4.800;2023-08-20T08:40:25;20.31
69790;DS18B20;57064;52.046;4.800;2023-08-20T08:42:53;20.38
69790;DS18B20;57064;52.046;4.800;2023-08-20T08:45:19;20.56
69790;DS18B20;57064;52.046;4.800;2023-08-20T08:47:46;20.56
69790;DS18B20;57064;52.046;4.800;2023-08-20T08:50:13;20.69
69790;DS18B20;57064;52.046;4.800;2023-08-20T08:52:41;20.69
69790;DS18B20;57064;52.046;4.800;2023-08-20T08:55:07;20.75
69790;DS18B20;57064;52.046;4.800;2023-08-20T08:57:37;20.69
69790;DS18B20;57064;52.046;4.800;2023-08-20T09:00:03;20.81
69790;DS18B20;57064;52.046;4.800;2023-08-20T09:02:31;20.88
69790;DS18B20;57064;52.046;4.800;2023-08-20T09:04:57;21.00
69790;DS18B20;57064;52.046;4.800;2023-08-20T09:07:24;21.06
69790;DS18B20;57064;52.046;4.800;2023-08-20T09:09:50;21.13
69790;DS18B20;57064;52.046;4.800;2023-08-20T09:12:18;21.19
69790;DS18B20;57064;52.046;4.800;2023-08-20T09:14:46;21.19
69790;DS18B20;57064;52.046;4.800;2023-08-20T09:17:13;21.31
69790;DS18B20;57064;52.046;4.800;2023-08-20T09:19:40;21.38
69790;DS18B20;57064;52.046;4.800;2023-08-20T09:22:08;21.44
69790;DS18B20;57064;52.046;4.800;2023-08-20T09:24:44;21.44
69790;DS18B20;57064;52.046;4.800;2023-08-20T09:27:12;21.50
69790;DS18B20;57064;52.046;4.800;2023-08-20T09:29:52;21.50
69790;DS18B20;57064;52.046;4.800;2023-08-20T09:32:21;21.56
69790;DS18B20;57064;52.046;4.800;2023-08-20T09:34:51;21.63
69790;DS18B20;57064;52.046;4.800;2023-08-20T09:37:20;21.69
69790;DS18B20;57064;52.046;4.800;2023-08-20T09:39:47;21.69
69790;DS18B20;57064;52.046;4.800;2023-08-20T09:42:14;21.88
69790;DS18B20;57064;52.046;4.800;2023-08-20T09:44:41;21.81
69790;DS18B20;57064;52.046;4.800;2023-08-20T09:47:15;22.00
69790;DS18B20;57064;52.046;4.800;2023-08-20T09:49:47;21.94
69790;DS18B20;57064;52.046;4.800;2023-08-20T09:52:21;22.00
69790;DS18B20;57064;52.046;4.800;2023-08-20T09:55:09;22.00
69790;DS18B20;57064;52.046;4.800;2023-08-20T09:57:41;22.06
69790;DS18B20;57064;52.046;4.800;2023-08-20T10:00:09;22.13
69790;DS18B20;57064;52.046;4.800;2023-08-20T10:02:36;22.31
69790;DS18B20;57064;52.046;4.800;2023-08-20T10:05:06;22.31
69790;DS18B20;57064;52.046;4.800;2023-08-20T10:07:32;22.31
69790;DS18B20;57064;52.046;4.800;2023-08-20T10:10:00;22.25
69790;DS18B20;57064;52.046;4.800;2023-08-20T10:12:27;22.44
69790;DS18B20;57064;52.046;4.800;2023-08-20T10:14:55;22.31
69790;DS18B20;57064;52.046;4.800;2023-08-20T10:17:23;22.50
69790;DS18B20;57064;52.046;4.800;2023-08-20T10:19:52;22.63
69790;DS18B20;57064;52.046;4.800;2023-08-20T10:22:21;22.69
69790;DS18B20;57064;52.046;4.800;2023-08-20T10:27:28;22.75
69790;DS18B20;57064;52.046;4.800;2023-08-20T10:29:59;22.81
69790;DS18B20;57064;52.046;4.800;2023-08-20T10:32:57;22.69
69790;DS18B20;57064;52.046;4.800;2023-08-20T10:38:04;22.88
69790;DS18B20;57064;52.046;4.800;2023-08-20T10:43:56;23.00
69790;DS18B20;57064;52.046;4.800;2023-08-20T10:46:24;22.88
69790;DS18B20;57064;52.046;4.800;2023-08-20T10:48:56;23.00
69790;DS18B20;57064;52.046;4.800;2023-08-20T10:51:26;23.06
69790;DS18B20;57064;52.046;4.800;2023-08-20T10:54:06;22.81
69790;DS18B20;57064;52.046;4.800;2023-08-20T10:56:54;23.06
69790;DS18B20;57064;52.046;4.800;2023-08-20T10:59:25;23.13
69790;DS18B20;57064;52.046;4.800;2023-08-20T11:01:53;23.13
69790;DS18B20;57064;52.046;4.800;2023-08-20T11:04:25;23.31
69790;DS18B20;57064;52.046;4.800;2023-08-20T11:06:56;23.19
69790;DS18B20;57064;52.046;4.800;2023-08-20T11:09:24;23.19
69790;DS18B20;57064;52.046;4.800;2023-08-20T11:11:51;23.31
69790;DS18B20;57064;52.046;4.800;2023-08-20T11:14:19;23.44
69790;DS18B20;57064;52.046;4.800;2023-08-20T11:16:46;23.63
69790;DS18B20;57064;52.046;4.800;2023-08-20T11:19:13;23.63
69790;DS18B20;57064;52.046;4.800;2023-08-20T11:21:41;23.69
69790;DS18B20;57064;52.046;4.800;2023-08-20T11:24:08;23.75
69790;DS18B20;57064;52.046;4.800;2023-08-20T11:26:34;23.88
69790;DS18B20;57064;52.046;4.800;2023-08-20T11:29:05;23.69
69790;DS18B20;57064;52.046;4.800;2023-08-20T11:31:31;23.69
69790;DS18B20;57064;52.046;4.800;2023-08-20T11:33:58;23.81
69790;DS18B20;57064;52.046;4.800;2023-08-20T11:36:24;23.63
69790;DS18B20;57064;52.046;4.800;2023-08-20T11:38:53;23.69
69790;DS18B20;57064;52.046;4.800;2023-08-20T11:41:23;24.00
69790;DS18B20;57064;52.046;4.800;2023-08-20T11:43:52;23.94
69790;DS18B20;57064;52.046;4.800;2023-08-20T11:46:20;23.88
69790;DS18B20;57064;52.046;4.800;2023-08-20T11:49:06;24.13
69790;DS18B20;57064;52.046;4.800;2023-08-20T11:51:37;24.44
69790;DS18B20;57064;52.046;4.800;2023-08-20T11:54:05;24.13
69790;DS18B20;57064;52.046;4.800;2023-08-20T11:56:34;24.25
69790;DS18B20;57064;52.046;4.800;2023-08-20T11:59:01;24.38
69790;DS18B20;57064;52.046;4.800;2023-08-20T12:01:31;24.56
69790;DS18B20;57064;52.046;4.800;2023-08-20T12:04:04;24.44
69790;DS18B20;57064;52.046;4.800;2023-08-20T12:06:31;24.56
69790;DS18B20;57064;52.046;4.800;2023-08-20T12:08:58;24.56
69790;DS18B20;57064;52.046;4.800;2023-08-20T12:11:25;24.56
69790;DS18B20;57064;52.046;4.800;2023-08-20T12:13:52;24.63
69790;DS18B20;57064;52.046;4.800;2023-08-20T12:16:20;24.63
69790;DS18B20;57064;52.046;4.800;2023-08-20T12:18:47;24.44
69790;DS18B20;57064;52.046;4.800;2023-08-20T12:21:13;24.50
69790;DS18B20;57064;52.046;4.800;2023-08-20T12:23:39;24.81
69790;DS18B20;57064;52.046;4.800;2023-08-20T12:26:05;24.94
69790;DS18B20;57064;52.046;4.800;2023-08-20T12:28:32;24.94
69790;DS18B20;57064;52.046;4.800;2023-08-20T12:30:58;25.63
69790;DS18B20;57064;52.046;4.800;2023-08-20T12:33:24;25.56
69790;DS18B20;57064;52.046;4.800;2023-08-20T12:35:53;25.69
69790;DS18B20;57064;52.046;4.800;2023-08-20T12:38:19;25.50
69790;DS18B20;57064;52.046;4.800;2023-08-20T12:40:45;25.63
69790;DS18B20;57064;52.046;4.800;2023-08-20T12:43:11;25.50
69790;DS18B20;57064;52.046;4.800;2023-08-20T12:45:37;25.00
69790;DS18B20;57064;52.046;4.800;2023-08-20T12:48:05;25.19
69790;DS18B20;57064;52.046;4.800;2023-08-20T12:50:33;25.31
69790;DS18B20;57064;52.046;4.800;2023-08-20T12:52:59;25.13
69790;DS18B20;57064;52.046;4.800;2023-08-20T12:55:25;25.13
69790;DS18B20;57064;52.046;4.800;2023-08-20T12:57:56;25.44
69790;DS18B20;57064;52.046;4.800;2023-08-20T13:00:24;25.50
69790;DS18B20;57064;52.046;4.800;2023-08-20T13:02:56;25.81
69790;DS18B20;57064;52.046;4.800;2023-08-20T13:05:40;25.69
69790;DS18B20;57064;52.046;4.800;2023-08-20T13:08:07;25.38
69790;DS18B20;57064;52.046;4.800;2023-08-20T13:10:33;25.25
69790;DS18B20;57064;52.046;4.800;2023-08-20T13:13:03;25.25
69790;DS18B20;57064;52.046;4.800;2023-08-20T13:15:29;25.56
69790;DS18B20;57064;52.046;4.800;2023-08-20T13:17:56;25.63
69790;DS18B20;57064;52.046;4.800;2023-08-20T13:20:22;25.69
69790;DS18B20;57064;52.046;4.800;2023-08-20T13:22:50;25.63
69790;DS18B20;57064;52.046;4.800;2023-08-20T13:25:17;25.56
69790;DS18B20;57064;52.046;4.800;2023-08-20T13:27:43;25.44
69790;DS18B20;57064;52.046;4.800;2023-08-20T13:30:10;25.38
69790;DS18B20;57064;52.046;4.800;2023-08-20T13:32:37;25.19
69790;DS18B20;57064;52.046;4.800;2023-08-20T13:35:03;25.38
69790;DS18B20;57064;52.046;4.800;2023-08-20T13:37:33;25.19
69790;DS18B20;57064;52.046;4.800;2023-08-20T13:40:01;25.38
69790;DS18B20;57064;52.046;4.800;2023-08-20T13:42:27;25.50
69790;DS18B20;57064;52.046;4.800;2023-08-20T13:44:53;25.63
69790;DS18B20;57064;52.046;4.800;2023-08-20T13:47:19;26.13
69790;DS18B20;57064;52.046;4.800;2023-08-20T13:49:45;26.00
69790;DS18B20;57064;52.046;4.800;2023-08-20T13:52:11;25.94
69790;DS18B20;57064;52.046;4.800;2023-08-20T13:54:37;25.88
69790;DS18B20;57064;52.046;4.800;2023-08-20T13:57:03;25.94
69790;DS18B20;57064;52.046;4.800;2023-08-20T13:59:30;25.88
69790;DS18B20;57064;52.046;4.800;2023-08-20T14:01:57;26.00
69790;DS18B20;57064;52.046;4.800;2023-08-20T14:04:23;25.94
69790;DS18B20;57064;52.046;4.800;2023-08-20T14:06:49;26.06
69790;DS18B20;57064;52.046;4.800;2023-08-20T14:09:16;25.88
69790;DS18B20;57064;52.046;4.800;2023-08-20T14:11:45;25.88
69790;DS18B20;57064;52.046;4.800;2023-08-20T14:14:11;25.69
69790;DS18B20;57064;52.046;4.800;2023-08-20T14:16:38;25.63
69790;DS18B20;57064;52.046;4.800;2023-08-20T14:19:04;25.81
69790;DS18B20;57064;52.046;4.800;2023-08-20T14:21:30;25.88
69790;DS18B20;57064;52.046;4.800;2023-08-20T14:23:56;26.00
69790;DS18B20;57064;52.046;4.800;2023-08-20T14:26:22;26.06
69790;DS18B20;57064;52.046;4.800;2023-08-20T14:28:49;26.13
69790;DS18B20;57064;52.046;4.800;2023-08-20T14:31:15;26.06
69790;DS18B20;57064;52.046;4.800;2023-08-20T14:33:41;26.13
69790;DS18B20;57064;52.046;4.800;2023-08-20T14:36:07;25.88
69790;DS18B20;57064;52.046;4.800;2023-08-20T14:38:34;26.06
69790;DS18B20;57064;52.046;4.800;2023-08-20T14:41:00;25.69
69790;DS18B20;57064;52.046;4.800;2023-08-20T14:43:27;25.94
69790;DS18B20;57064;52.046;4.800;2023-08-20T14:45:53;26.00
69790;DS18B20;57064;52.046;4.800;2023-08-20T14:48:21;25.88
69790;DS18B20;57064;52.046;4.800;2023-08-20T14:50:48;25.88
69790;DS18B20;57064;52.046;4.800;2023-08-20T14:53:14;25.94
69790;DS18B20;57064;52.046;4.800;2023-08-20T14:55:40;26.06
69790;DS18B20;57064;52.046;4.800;2023-08-20T14:58:07;26.25
69790;DS18B20;57064;52.046;4.800;2023-08-20T15:00:34;26.19
69790;DS18B20;57064;52.046;4.800;2023-08-20T15:03:00;26.06
69790;DS18B20;57064;52.046;4.800;2023-08-20T15:05:27;25.94
69790;DS18B20;57064;52.046;4.800;2023-08-20T15:07:53;26.06
69790;DS18B20;57064;52.046;4.800;2023-08-20T15:10:19;26.13
69790;DS18B20;57064;52.046;4.800;2023-08-20T15:12:45;26.00
69790;DS18B20;57064;52.046;4.800;2023-08-20T15:15:12;26.06
69790;DS18B20;57064;52.046;4.800;2023-08-20T15:17:38;25.81
69790;DS18B20;57064;52.046;4.800;2023-08-20T15:20:06;26.19
69790;DS18B20;57064;52.046;4.800;2023-08-20T15:22:36;26.31
69790;DS18B20;57064;52.046;4.800;2023-08-20T15:25:03;26.50
69790;DS18B20;57064;52.046;4.800;2023-08-20T15:27:30;26.31
69790;DS18B20;57064;52.046;4.800;2023-08-20T15:29:57;26.31
69790;DS18B20;57064;52.046;4.800;2023-08-20T15:32:23;26.44
69790;DS18B20;57064;52.046;4.800;2023-08-20T15:34:51;26.44
69790;DS18B20;57064;52.046;4.800;2023-08-20T15:37:17;26.31
69790;DS18B20;57064;52.046;4.800;2023-08-20T15:39:43;26.44
69790;DS18B20;57064;52.046;4.800;2023-08-20T15:42:09;26.94
