sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T00:00:00;27;26;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T00:05:00;30;29;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T00:10:01;29;28;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T00:15:01;32;30;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T00:20:00;32;31;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T00:25:00;36;33;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T00:30:00;36;33;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T00:35:00;32;30;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T00:40:00;29;28;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T00:45:00;28;28;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T00:50:00;29;28;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T00:55:01;28;27;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T01:00:00;29;27;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T01:05:00;28;27;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T01:10:04;28;27;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T01:15:00;25;25;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T01:20:00;25;24;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T01:25:04;26;26;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T01:30:00;29;28;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T01:35:00;30;28;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T01:40:00;28;27;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T01:45:00;26;26;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T01:50:00;24;24;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T01:55:00;24;24;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T02:00:00;23;23;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T02:05:00;24;24;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T02:10:00;25;24;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T02:15:00;24;24;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T02:20:00;25;25;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T02:25:00;25;25;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T02:30:00;27;26;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T02:35:00;28;27;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T02:40:00;28;27;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T02:45:00;26;25;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T02:50:00;24;24;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T02:55:00;22;22;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T03:00:00;23;23;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T03:05:00;26;25;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T03:10:00;26;26;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T03:15:00;25;24;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T03:20:00;25;25;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T03:25:00;26;25;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T03:30:00;28;27;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T03:35:00;27;26;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T03:40:00;25;25;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T03:45:00;24;24;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T03:50:00;23;23;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T03:55:00;23;22;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T04:00:00;22;21;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T04:05:00;21;21;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T04:10:00;21;21;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T04:15:00;23;23;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T04:20:00;23;23;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T04:25:00;25;24;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T04:30:00;25;24;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T04:35:00;26;25;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T04:40:00;28;27;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T04:45:00;29;28;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T04:50:00;29;28;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T04:55:00;31;30;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T05:00:00;32;30;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T05:05:01;31;29;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T05:10:00;32;30;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T05:15:00;33;31;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T05:20:00;33;31;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T05:25:00;30;29;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T05:30:00;30;29;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T05:35:00;30;29;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T05:40:00;30;29;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T05:45:00;29;29;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T05:50:00;30;29;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T05:55:00;31;29;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T06:00:00;32;31;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T06:05:00;31;30;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T06:10:00;33;31;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T06:15:00;33;32;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T06:20:00;34;32;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T06:25:00;36;33;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T06:30:00;36;33;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T06:35:00;34;32;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T06:40:00;32;31;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T06:45:00;31;30;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T06:50:00;34;32;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T06:55:00;36;33;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T07:00:00;38;34;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T07:05:00;33;31;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T07:10:00;31;29;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T07:15:00;27;27;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T07:20:00;27;27;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T07:25:00;29;27;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T07:30:00;29;27;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T07:35:00;27;27;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T07:40:00;25;25;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T07:45:00;25;25;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T07:50:00;24;24;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T07:55:00;24;24;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T08:00:00;24;23;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T08:05:00;24;24;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T08:10:00;25;25;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T08:15:00;28;27;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T08:20:00;26;25;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T08:25:00;27;26;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T08:30:00;24;24;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T08:35:00;26;25;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T08:40:01;25;24;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T08:45:00;26;25;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T08:50:00;26;25;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T08:55:00;27;27;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T09:00:00;27;27;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T09:05:00;26;25;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T09:10:00;23;22;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T09:15:00;21;21;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T09:20:00;21;21;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T09:25:00;20;20;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T09:30:00;19;19;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T09:35:00;18;18;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T09:40:00;17;17;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T09:45:01;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T09:50:00;15;15;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T09:55:00;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T10:00:00;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T10:05:00;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T10:10:01;15;15;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T10:15:00;14;14;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T10:20:00;13;13;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T10:25:00;14;14;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T10:30:00;14;14;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T10:35:00;15;14;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T10:40:00;15;15;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T10:45:01;15;15;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T10:50:00;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T10:55:00;15;15;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T11:00:02;15;15;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T11:05:00;15;15;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T11:10:00;14;14;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T11:15:00;17;17;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T11:20:00;17;17;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T11:25:00;17;17;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T11:30:00;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T11:35:01;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T11:40:00;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T11:45:00;17;17;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T11:50:02;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T11:55:00;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T12:00:01;17;17;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T12:05:00;18;18;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T12:10:01;18;18;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T12:15:00;18;18;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T12:20:00;18;18;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T12:25:00;18;18;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T12:30:00;17;17;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T12:35:00;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T12:40:00;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T12:45:00;17;17;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T12:50:00;17;17;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T12:55:00;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T13:00:00;15;15;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T13:05:00;14;14;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T13:10:00;15;15;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T13:15:00;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T13:20:00;17;17;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T13:25:00;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T13:30:00;17;17;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T13:35:00;18;17;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T13:40:00;18;18;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T13:45:00;17;17;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T13:50:00;14;14;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T13:55:00;8;8;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T14:00:00;6;6;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T14:05:00;5;5;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T14:10:00;5;5;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T14:15:00;5;5;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T14:20:00;6;6;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T14:25:00;9;9;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T14:30:00;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T14:35:00;13;13;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T14:40:00;14;14;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T14:45:00;14;14;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T14:50:00;15;15;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T14:55:00;15;15;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T15:00:00;16;15;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T15:05:00;15;15;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T15:10:00;15;15;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T15:15:00;15;15;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T15:20:00;15;15;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T15:25:00;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T15:30:00;17;16;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T15:35:00;18;18;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T15:40:00;18;18;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T15:45:00;19;19;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T15:50:00;19;18;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T15:55:00;17;17;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T16:00:00;17;17;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T16:05:00;18;18;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T16:10:00;18;18;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T16:15:00;20;20;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T16:20:00;20;20;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T16:25:00;21;21;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T16:30:00;20;20;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T16:35:00;20;20;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T16:40:00;20;20;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T16:45:00;20;20;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T16:50:00;20;20;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T16:55:00;20;20;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T17:00:00;20;20;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T17:05:00;18;18;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T17:10:00;18;18;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T17:15:00;17;17;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T17:20:00;18;18;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T17:25:00;17;17;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T17:30:00;17;17;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T17:35:00;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T17:40:00;17;17;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T17:45:00;18;17;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T17:50:00;18;18;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T17:55:00;19;19;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T18:00:00;20;20;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T18:05:00;19;19;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T18:10:01;18;18;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T18:15:00;19;18;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T18:20:00;19;19;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T18:25:00;18;18;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T18:30:00;18;18;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T18:35:00;19;19;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T18:40:00;20;20;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T18:45:00;21;21;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T18:50:00;21;21;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T18:55:00;18;18;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T19:00:00;18;18;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T19:05:00;19;18;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T19:10:00;21;20;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T19:15:00;21;21;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T19:20:00;22;22;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T19:25:00;23;22;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T19:30:00;23;23;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T19:35:00;24;23;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T19:40:00;23;23;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T19:45:00;22;22;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T19:50:00;22;22;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T19:55:00;22;22;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T20:00:00;23;23;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T20:05:00;23;23;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T20:10:00;24;24;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T20:15:00;27;26;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T20:20:00;27;26;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T20:25:00;27;26;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T20:30:00;24;24;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T20:35:00;24;23;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T20:40:00;23;22;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T20:45:00;26;26;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T20:50:00;27;26;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T20:55:00;29;28;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T21:00:00;30;28;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T21:05:00;29;27;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T21:10:00;28;27;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T21:15:00;26;25;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T21:20:00;26;25;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T21:25:00;23;23;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T21:30:00;22;21;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T21:35:00;21;20;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T21:40:00;19;19;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T21:45:00;17;17;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T21:50:00;15;15;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T21:55:00;15;15;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T22:00:00;15;15;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T22:10:00;13;13;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T22:15:00;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T22:20:00;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T22:25:00;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T22:30:00;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T22:35:00;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T22:40:00;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T22:45:00;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T22:50:00;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T22:55:00;13;13;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T23:00:00;13;13;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T23:05:00;13;13;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T23:10:00;13;12;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T23:15:00;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T23:20:00;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T23:25:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T23:30:00;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T23:35:00;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T23:40:00;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T23:45:00;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T23:50:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2023-08-20T23:55:00;10;10;
