sensor_id;sensor_type;location;lat;lon;timestamp;temperature
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T00:00:11;19.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T00:05:11;19.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T00:10:10;19.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T00:15:12;19.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T00:20:11;19.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T00:25:11;19.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T00:30:10;19.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T00:35:10;19.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T00:40:11;19.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T00:45:10;19.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T00:50:11;19.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T01:00:11;18.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T01:05:11;18.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T01:10:29;18.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T01:20:10;17.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T01:30:11;17.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T01:35:12;17.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T01:40:10;17.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T01:45:10;17.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T01:50:10;17.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T01:55:11;17.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T02:00:10;17.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T02:05:10;17.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T02:10:10;17.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T02:15:10;17.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T02:20:10;17.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T02:25:10;17.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T02:30:10;17.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T02:35:10;17.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T02:40:10;17.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T02:45:10;17.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T02:50:10;17.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T02:55:10;17.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T03:00:10;17.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T03:05:10;17.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T03:10:10;17.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T03:15:10;17.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T03:20:10;17.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T03:25:10;17.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T03:30:11;17.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T03:40:10;17.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T03:45:10;17.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T03:50:10;17.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T03:55:10;17.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T04:00:10;17.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T04:05:10;17.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T04:10:10;17.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T04:15:10;17.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T04:20:10;17.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T04:25:10;17.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T04:35:10;17.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T04:40:10;17.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T04:45:10;17.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T04:50:10;17.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T04:55:11;18.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T05:00:10;18.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T05:05:11;18.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T05:10:10;18.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T05:15:10;18.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T05:20:10;18.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T05:25:10;18.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T05:30:10;18.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T05:35:10;18.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T05:40:10;18.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T05:45:10;18.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T05:50:10;18.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T05:55:10;18.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T06:00:10;18.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T06:05:10;18.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T06:10:10;18.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T06:15:10;18.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T06:20:10;22.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T06:25:10;22.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T06:30:10;22.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T06:35:10;22.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T06:40:10;22.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T06:45:10;22.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T06:50:10;22.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T06:55:10;22.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T07:00:10;22.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T07:05:10;24.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T07:10:10;24.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T07:15:10;24.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T07:20:10;24.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T07:25:10;25.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T07:30:10;25.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T07:35:10;25.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T07:40:10;25.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T07:45:11;26.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T08:00:11;26.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T08:05:10;26.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T08:10:10;26.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T08:15:10;26.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T08:25:10;27.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T08:30:10;27.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T08:35:10;27.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T08:40:11;27.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T08:45:10;27.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T08:55:11;27.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T09:05:12;28.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T09:10:10;28.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T09:15:11;28.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T09:20:10;28.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T09:25:10;28.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T09:30:11;28.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T09:35:17;28.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T09:40:10;28.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T09:45:12;28.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T09:50:11;28.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T09:55:17;28.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T10:00:11;28.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T10:05:10;28.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T10:10:11;29.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T10:20:13;29.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T10:25:11;29.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T10:30:13;29.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T10:35:10;29.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T10:40:10;29.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T10:45:11;29.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T10:50:11;29.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T10:55:13;29.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T11:00:14;29.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T11:05:18;29.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T11:10:10;29.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T11:15:11;30.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T11:20:11;30.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T11:25:10;30.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T11:30:10;30.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T11:35:11;30.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T11:45:10;30.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T11:50:12;30.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T11:55:10;30.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T12:00:23;30.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T12:05:10;30.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T12:10:29;30.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T12:15:10;30.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T12:20:10;30.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T12:25:10;30.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T12:30:10;30.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T12:35:10;30.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T12:40:10;30.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T12:45:10;30.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T12:55:11;30.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T13:00:10;30.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T13:05:11;31.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T13:15:10;31.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T13:20:10;31.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T13:25:10;31.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T13:30:10;31.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T13:35:10;31.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T13:40:10;31.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T13:45:10;31.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T13:50:10;31.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T13:55:10;31.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T14:05:10;31.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T14:10:11;31.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T14:15:10;31.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T14:25:10;31.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T14:30:10;31.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T14:40:11;30.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T14:45:10;30.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T14:50:10;30.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T15:00:11;31.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T15:05:10;31.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T15:10:10;31.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T15:15:11;31.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T15:20:10;31.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T15:30:11;31.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T15:35:10;31.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T15:45:10;30.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T15:55:10;30.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T16:00:10;30.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T16:05:11;30.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T16:10:10;30.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T16:20:10;29.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T16:25:10;29.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T16:30:10;29.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T16:35:10;29.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T16:45:10;29.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T16:50:10;29.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T16:55:11;29.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T17:00:10;28.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T17:05:11;28.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T17:10:10;28.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T17:15:11;28.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T17:20:10;28.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T17:25:10;28.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T17:30:10;26.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T17:35:11;26.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T17:40:10;26.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T17:45:10;26.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T17:50:10;26.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T18:00:11;25.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T18:05:11;25.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T18:10:11;unavailable
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T18:15:10;25.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T18:20:10;25.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T18:25:10;unavailable
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T18:30:11;24.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T18:35:10;24.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T18:40:10;24.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T18:45:10;24.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T18:55:10;24.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T19:00:10;24.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T19:05:10;23.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T19:10:10;23.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T19:15:10;23.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T19:20:10;23.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T19:25:10;23.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T19:30:11;23.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T19:35:11;23.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T19:40:10;23.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T19:45:10;23.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T19:50:10;23.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T19:55:10;23.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T20:00:10;23.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T20:05:10;23.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T20:10:10;23.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T20:15:10;23.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T20:20:10;22.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T20:25:11;22.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T20:30:11;22.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T20:35:10;22.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T20:45:10;22.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T20:50:10;22.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T20:55:10;22.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T21:00:10;22.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T21:05:10;21.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T21:10:10;21.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T21:20:10;21.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T21:25:10;21.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T21:30:10;21.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T21:35:10;21.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T21:40:11;21.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T21:45:10;21.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T21:50:10;unavailable
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T21:55:11;20.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T22:00:10;20.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T22:05:26;20.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T22:10:11;20.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T22:15:10;20.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T22:20:10;20.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T22:25:10;20.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T22:30:10;20.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T22:40:10;20.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T22:45:10;20.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T22:50:10;20.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T22:55:10;20.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T23:00:10;20.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T23:10:10;20.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T23:15:10;20.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T23:20:10;20.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T23:25:10;20.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T23:30:10;20.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T23:35:10;20.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T23:40:10;20.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-20T23:50:10;19.9
