sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35977;SDS011;22056;0.000;0.000;2023-08-20T00:01:10;1.00;;;0.90;;
35977;SDS011;22056;0.000;0.000;2023-08-20T00:03:39;0.70;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-08-20T00:06:07;0.63;;;0.63;;
35977;SDS011;22056;0.000;0.000;2023-08-20T00:08:33;0.73;;;0.73;;
35977;SDS011;22056;0.000;0.000;2023-08-20T00:11:00;0.80;;;0.80;;
35977;SDS011;22056;0.000;0.000;2023-08-20T00:13:26;0.70;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-08-20T00:15:53;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-08-20T00:18:19;0.70;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-08-20T00:20:45;0.75;;;0.75;;
35977;SDS011;22056;0.000;0.000;2023-08-20T00:23:12;0.82;;;0.82;;
35977;SDS011;22056;0.000;0.000;2023-08-20T00:25:38;0.75;;;0.73;;
35977;SDS011;22056;0.000;0.000;2023-08-20T00:28:04;0.80;;;0.80;;
35977;SDS011;22056;0.000;0.000;2023-08-20T00:30:30;0.70;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-08-20T00:32:57;0.88;;;0.82;;
35977;SDS011;22056;0.000;0.000;2023-08-20T00:35:23;0.77;;;0.77;;
35977;SDS011;22056;0.000;0.000;2023-08-20T00:37:49;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-08-20T00:40:15;0.63;;;0.63;;
35977;SDS011;22056;0.000;0.000;2023-08-20T00:42:42;0.70;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-08-20T00:45:08;0.77;;;0.77;;
35977;SDS011;22056;0.000;0.000;2023-08-20T00:47:34;0.80;;;0.80;;
35977;SDS011;22056;0.000;0.000;2023-08-20T00:50:01;0.70;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-08-20T00:52:30;0.70;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-08-20T00:54:57;0.70;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-08-20T00:57:23;0.70;;;0.65;;
35977;SDS011;22056;0.000;0.000;2023-08-20T00:59:49;0.80;;;0.80;;
35977;SDS011;22056;0.000;0.000;2023-08-20T01:02:16;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-08-20T01:04:43;0.43;;;0.43;;
35977;SDS011;22056;0.000;0.000;2023-08-20T01:09:57;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-08-20T01:12:24;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-08-20T01:14:50;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-08-20T01:17:16;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-08-20T01:19:42;0.80;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-08-20T01:24:44;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-08-20T01:29:57;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-08-20T01:32:24;0.70;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-08-20T01:34:51;0.55;;;0.55;;
35977;SDS011;22056;0.000;0.000;2023-08-20T01:37:18;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-08-20T01:39:44;0.70;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-08-20T01:42:10;0.70;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-08-20T01:44:36;0.60;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-08-20T01:47:02;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-08-20T01:49:29;0.70;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-08-20T01:51:55;0.80;;;0.75;;
35977;SDS011;22056;0.000;0.000;2023-08-20T01:54:21;0.68;;;0.68;;
35977;SDS011;22056;0.000;0.000;2023-08-20T01:56:47;0.95;;;0.73;;
35977;SDS011;22056;0.000;0.000;2023-08-20T01:59:13;0.57;;;0.57;;
35977;SDS011;22056;0.000;0.000;2023-08-20T02:01:39;0.70;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-08-20T02:04:05;0.52;;;0.52;;
35977;SDS011;22056;0.000;0.000;2023-08-20T02:06:31;0.68;;;0.68;;
35977;SDS011;22056;0.000;0.000;2023-08-20T02:08:57;1.40;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-08-20T02:11:24;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-08-20T02:13:50;0.65;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-08-20T02:16:16;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-08-20T02:18:42;0.57;;;0.57;;
35977;SDS011;22056;0.000;0.000;2023-08-20T02:21:08;0.55;;;0.55;;
35977;SDS011;22056;0.000;0.000;2023-08-20T02:23:34;0.65;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-08-20T02:26:00;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-08-20T02:28:27;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-08-20T02:30:53;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-08-20T02:33:19;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-08-20T02:35:45;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-08-20T02:38:11;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-08-20T02:40:41;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-08-20T02:43:07;0.73;;;0.63;;
35977;SDS011;22056;0.000;0.000;2023-08-20T02:45:39;0.65;;;0.65;;
35977;SDS011;22056;0.000;0.000;2023-08-20T02:48:06;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-08-20T02:50:32;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-20T02:52:58;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-08-20T02:55:24;0.63;;;0.63;;
35977;SDS011;22056;0.000;0.000;2023-08-20T02:57:50;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-08-20T03:00:16;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-08-20T03:02:42;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-20T03:05:09;0.43;;;0.43;;
35977;SDS011;22056;0.000;0.000;2023-08-20T03:07:36;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-08-20T03:10:02;0.63;;;0.63;;
35977;SDS011;22056;0.000;0.000;2023-08-20T03:12:28;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-20T03:14:54;0.65;;;0.65;;
35977;SDS011;22056;0.000;0.000;2023-08-20T03:17:20;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-08-20T03:19:57;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-20T03:22:23;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-08-20T03:24:50;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-08-20T03:27:16;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-08-20T03:29:42;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-08-20T03:32:09;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-08-20T03:34:35;0.55;;;0.55;;
35977;SDS011;22056;0.000;0.000;2023-08-20T03:37:01;0.50;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-20T03:39:27;0.68;;;0.68;;
35977;SDS011;22056;0.000;0.000;2023-08-20T03:41:53;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-08-20T03:44:19;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-08-20T03:46:46;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-20T03:49:12;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-08-20T03:51:38;0.52;;;0.52;;
35977;SDS011;22056;0.000;0.000;2023-08-20T03:54:06;0.63;;;0.63;;
35977;SDS011;22056;0.000;0.000;2023-08-20T03:56:32;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-08-20T03:58:58;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-20T04:01:24;0.52;;;0.52;;
35977;SDS011;22056;0.000;0.000;2023-08-20T04:03:50;0.52;;;0.52;;
35977;SDS011;22056;0.000;0.000;2023-08-20T04:06:16;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-08-20T04:08:42;0.80;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-08-20T04:11:08;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-08-20T04:13:34;0.57;;;0.57;;
35977;SDS011;22056;0.000;0.000;2023-08-20T04:16:01;0.60;;;0.52;;
35977;SDS011;22056;0.000;0.000;2023-08-20T04:18:27;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-20T04:20:53;0.47;;;0.47;;
35977;SDS011;22056;0.000;0.000;2023-08-20T04:23:20;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-08-20T04:25:46;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-20T04:28:12;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-20T04:30:39;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-20T04:33:05;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-08-20T04:35:31;0.77;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-08-20T04:37:58;0.43;;;0.43;;
35977;SDS011;22056;0.000;0.000;2023-08-20T04:40:24;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-08-20T04:42:50;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-08-20T04:45:17;0.55;;;0.55;;
35977;SDS011;22056;0.000;0.000;2023-08-20T04:47:44;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-08-20T04:50:10;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-20T04:52:36;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-20T04:55:03;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-08-20T04:57:29;0.47;;;0.47;;
35977;SDS011;22056;0.000;0.000;2023-08-20T04:59:55;0.45;;;0.45;;
35977;SDS011;22056;0.000;0.000;2023-08-20T05:02:21;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-08-20T05:04:48;0.43;;;0.43;;
35977;SDS011;22056;0.000;0.000;2023-08-20T05:07:14;0.45;;;0.43;;
35977;SDS011;22056;0.000;0.000;2023-08-20T05:09:40;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-08-20T05:12:06;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-20T05:14:33;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-20T05:16:59;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-20T05:19:25;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-20T05:21:52;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-20T05:24:21;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-08-20T05:26:49;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-20T05:29:29;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-20T05:31:55;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-20T05:34:21;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-20T05:36:47;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-20T05:39:13;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-20T05:41:39;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-20T05:44:05;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-20T05:46:31;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-20T05:48:58;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-20T05:51:24;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-08-20T05:53:50;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-20T05:56:16;0.35;;;0.35;;
35977;SDS011;22056;0.000;0.000;2023-08-20T05:58:42;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-20T06:01:08;0.47;;;0.47;;
35977;SDS011;22056;0.000;0.000;2023-08-20T06:03:34;0.45;;;0.45;;
35977;SDS011;22056;0.000;0.000;2023-08-20T06:06:00;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-20T06:08:27;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-08-20T06:10:53;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-20T06:13:19;0.47;;;0.47;;
35977;SDS011;22056;0.000;0.000;2023-08-20T06:15:45;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-08-20T06:18:12;0.47;;;0.47;;
35977;SDS011;22056;0.000;0.000;2023-08-20T06:20:38;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-20T06:23:04;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-20T06:25:30;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-20T06:27:56;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-20T06:30:22;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-08-20T06:32:48;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-20T06:35:14;0.38;;;0.38;;
35977;SDS011;22056;0.000;0.000;2023-08-20T06:37:40;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-20T06:40:07;0.45;;;0.45;;
35977;SDS011;22056;0.000;0.000;2023-08-20T06:42:33;0.45;;;0.45;;
35977;SDS011;22056;0.000;0.000;2023-08-20T06:44:59;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-20T06:47:25;0.68;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-08-20T06:49:51;0.47;;;0.47;;
35977;SDS011;22056;0.000;0.000;2023-08-20T06:52:18;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-20T06:54:44;0.45;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-20T06:57:10;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-08-20T06:59:36;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-20T07:02:02;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-20T07:04:29;0.85;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-20T07:06:55;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-20T07:09:21;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-20T07:11:47;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-20T07:14:13;0.32;;;0.32;;
35977;SDS011;22056;0.000;0.000;2023-08-20T07:16:39;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-20T07:19:05;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-20T07:21:31;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-20T07:23:57;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-20T07:26:23;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-20T07:28:49;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-20T07:31:31;0.38;;;0.38;;
35977;SDS011;22056;0.000;0.000;2023-08-20T07:33:58;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-08-20T07:36:24;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-08-20T07:38:51;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-08-20T07:41:18;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-20T07:43:48;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-08-20T07:46:14;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-08-20T07:48:41;0.65;;;0.65;;
35977;SDS011;22056;0.000;0.000;2023-08-20T07:51:07;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-08-20T07:53:33;2.67;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-08-20T07:56:00;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-08-20T07:58:26;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-08-20T08:00:53;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-08-20T08:03:19;0.52;;;0.52;;
35977;SDS011;22056;0.000;0.000;2023-08-20T08:05:46;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-08-20T08:08:13;0.75;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-08-20T08:10:39;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-08-20T08:13:05;0.70;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-08-20T08:15:31;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-08-20T08:17:57;0.77;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-08-20T08:20:24;0.63;;;0.63;;
35977;SDS011;22056;0.000;0.000;2023-08-20T08:22:50;0.70;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-08-20T08:25:16;0.70;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-08-20T08:27:42;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-08-20T08:30:08;0.70;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-08-20T08:32:34;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-08-20T08:35:01;0.63;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-08-20T08:37:27;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-08-20T08:39:53;0.70;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-08-20T08:42:19;0.52;;;0.52;;
35977;SDS011;22056;0.000;0.000;2023-08-20T08:44:48;0.65;;;0.65;;
35977;SDS011;22056;0.000;0.000;2023-08-20T08:47:15;0.47;;;0.47;;
35977;SDS011;22056;0.000;0.000;2023-08-20T08:49:42;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-08-20T08:52:09;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-08-20T08:54:36;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-08-20T08:57:03;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-08-20T08:59:30;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-08-20T09:01:56;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-08-20T09:04:22;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-20T09:09:16;0.60;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-08-20T09:11:42;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-08-20T09:14:16;0.77;;;0.77;;
35977;SDS011;22056;0.000;0.000;2023-08-20T09:16:46;0.43;;;0.43;;
35977;SDS011;22056;0.000;0.000;2023-08-20T09:19:13;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-08-20T09:21:39;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-20T09:24:05;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-08-20T09:26:32;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-08-20T09:28:58;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-08-20T09:31:36;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-08-20T09:34:02;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-08-20T09:36:32;0.32;;;0.32;;
35977;SDS011;22056;0.000;0.000;2023-08-20T09:38:59;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-20T09:41:25;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-20T09:43:56;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-20T09:46:26;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-20T09:48:54;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-20T09:51:24;0.35;;;0.35;;
35977;SDS011;22056;0.000;0.000;2023-08-20T09:53:55;0.43;;;0.43;;
35977;SDS011;22056;0.000;0.000;2023-08-20T09:56:30;0.43;;;0.43;;
35977;SDS011;22056;0.000;0.000;2023-08-20T09:59:00;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-20T10:01:27;0.38;;;0.38;;
35977;SDS011;22056;0.000;0.000;2023-08-20T10:03:53;0.50;;;0.47;;
35977;SDS011;22056;0.000;0.000;2023-08-20T10:06:19;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-20T10:08:46;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-20T10:11:14;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-20T10:13:40;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-20T10:16:08;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-20T10:18:34;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-20T10:21:01;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-20T10:23:27;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-20T10:25:53;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-20T10:28:20;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-20T10:36:18;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-20T10:38:50;0.32;;;0.32;;
35977;SDS011;22056;0.000;0.000;2023-08-20T10:41:24;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-20T10:43:50;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-20T10:51:33;0.32;;;0.32;;
35977;SDS011;22056;0.000;0.000;2023-08-20T10:56:47;0.38;;;0.35;;
35977;SDS011;22056;0.000;0.000;2023-08-20T10:59:16;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-20T11:01:45;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-20T11:04:12;0.25;;;0.25;;
35977;SDS011;22056;0.000;0.000;2023-08-20T11:06:39;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-20T11:09:06;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-20T11:11:32;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-20T11:14:05;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-20T11:16:32;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-20T11:18:58;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-20T11:21:24;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-20T11:23:51;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-20T11:26:19;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-20T11:28:45;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-20T11:31:12;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-20T11:33:38;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-20T11:36:05;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-20T11:38:31;0.25;;;0.25;;
35977;SDS011;22056;0.000;0.000;2023-08-20T11:40:57;0.32;;;0.32;;
35977;SDS011;22056;0.000;0.000;2023-08-20T11:43:30;0.35;;;0.35;;
35977;SDS011;22056;0.000;0.000;2023-08-20T11:45:56;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-20T11:48:22;0.25;;;0.25;;
35977;SDS011;22056;0.000;0.000;2023-08-20T11:50:51;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-20T11:53:21;0.22;;;0.22;;
35977;SDS011;22056;0.000;0.000;2023-08-20T11:55:48;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-20T11:58:14;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-20T12:00:40;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-20T12:03:07;0.28;;;0.28;;
35977;SDS011;22056;0.000;0.000;2023-08-20T12:05:33;0.22;;;0.22;;
35977;SDS011;22056;0.000;0.000;2023-08-20T12:08:00;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-20T12:10:27;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-20T12:12:54;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-20T12:15:20;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-20T12:18:02;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-20T12:20:29;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-20T12:23:03;0.30;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-20T12:25:30;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-20T12:27:57;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-20T12:30:23;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-20T12:32:49;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-20T12:35:15;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-20T12:37:41;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-20T12:40:07;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-20T12:42:38;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-20T12:45:05;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-20T12:47:32;0.22;;;0.22;;
35977;SDS011;22056;0.000;0.000;2023-08-20T12:49:58;0.22;;;0.22;;
35977;SDS011;22056;0.000;0.000;2023-08-20T12:52:24;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-20T12:54:50;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-20T12:57:17;0.25;;;0.25;;
35977;SDS011;22056;0.000;0.000;2023-08-20T12:59:43;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-20T13:02:10;0.22;;;0.22;;
35977;SDS011;22056;0.000;0.000;2023-08-20T13:04:37;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-20T13:07:03;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-20T13:09:30;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-20T13:11:56;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-20T13:14:23;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-20T13:16:49;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-20T13:19:15;0.30;;;0.30;;
