sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T00:00:10;80;124;;202;150461
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T00:02:31;75;124;;189;150363
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T00:05:01;67;121;;171;151105
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T00:07:32;67;120;;167;148199
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T00:10:01;74;121;;186;149857
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T00:12:31;61;117;;156;152882
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T00:15:09;75;117;;186;148554
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T00:17:36;64;115;;163;152572
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T00:20:14;69;118;;174;149990
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T00:22:33;81;117;;203;149281
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T00:25:06;67;116;;171;151266
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T00:27:34;64;112;;161;149972
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T00:30:13;68;116;;172;150574
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T00:32:34;69;115;;175;150447
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T00:35:07;73;114;;184;150306
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T00:37:36;73;114;;184;150501
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T00:40:11;73;113;;184;150135
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T00:42:36;74;115;;186;150261
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T00:45:09;74;114;;188;150918
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T00:47:38;65;113;;166;151714
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T00:50:09;61;112;;154;149586
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T00:52:39;63;112;;159;150778
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T00:55:10;71;111;;179;149466
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T00:57:40;68;111;;174;151490
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T01:00:11;70;109;;176;149539
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T01:02:42;61;112;;154;150296
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T01:05:11;70;110;;178;151835
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T01:07:57;71;110;;179;149842
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T01:12:42;75;111;;189;149735
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T01:15:17;65;108;;164;150975
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T01:17:48;72;111;;182;151111
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T01:20:15;64;108;;163;150685
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T01:23:06;70;107;;177;150434
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T01:25:24;82;108;;206;150665
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T01:30:22;70;107;;176;150043
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T01:32:53;60;104;;152;151162
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T01:35:17;71;106;;179;149930
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T01:37:53;69;106;;173;150346
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T01:40:18;77;105;;193;148793
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T01:42:48;64;104;;164;151975
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T01:45:19;73;108;;185;150266
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T01:47:49;82;105;;206;149875
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T01:50:20;70;104;;176;150096
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T01:52:52;68;103;;172;150432
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T01:55:20;70;103;;176;150181
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T01:57:50;70;107;;177;149995
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T02:00:21;66;105;;168;150977
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T02:02:51;65;106;;165;150628
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T02:05:21;72;105;;182;149760
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T02:07:53;60;103;;149;148531
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T02:10:22;68;104;;173;151476
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T02:12:53;62;103;;155;148251
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T02:15:22;70;105;;180;153306
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T02:17:52;70;103;;173;147474
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T02:20:23;69;104;;177;152310
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T02:22:53;68;98;;172;151598
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T02:25:25;69;99;;174;149872
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T02:27:55;72;99;;182;151012
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T02:30:28;75;97;;186;148704
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T02:33:05;66;98;;170;152942
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T02:35:32;78;99;;197;150016
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T02:38:05;70;96;;178;150880
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T02:40:28;79;99;;199;149823
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T02:42:58;75;98;;191;151187
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T02:45:28;55;95;;138;150322
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T02:47:59;69;98;;172;149185
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T02:50:29;64;93;;163;150631
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T02:52:59;66;95;;167;150923
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T02:55:29;76;99;;191;149904
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T02:58:00;63;91;;159;149584
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T03:00:30;63;95;;161;151486
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T03:03:06;71;93;;179;150975
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T03:05:36;72;95;;180;149791
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T03:08:07;73;97;;183;149994
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T03:10:33;78;95;;197;150915
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T03:13:10;67;94;;168;149521
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T03:15:38;68;94;;172;151534
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T03:20:36;69;93;;178;153011
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T03:23:10;53;88;;135;150053
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T03:25:40;73;93;;185;150452
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T03:28:09;66;89;;168;150945
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T03:30:36;75;90;;188;149163
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T03:33:06;65;88;;164;150762
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T03:35:39;69;89;;175;151329
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T03:38:08;60;85;;151;148937
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T03:40:38;70;86;;179;152293
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T03:43:08;66;85;;167;149803
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T03:45:38;60;84;;152;150493
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T03:48:10;67;85;;168;149996
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T03:53:09;53;82;;134;150802
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T03:55:39;65;83;;164;149920
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T03:58:09;73;83;;182;148639
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T04:00:40;77;86;;198;152435
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T04:03:10;78;87;;192;147679
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T04:05:40;61;83;;156;152630
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T04:08:11;63;86;;160;150256
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T04:10:44;62;89;;157;151252
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T04:13:16;62;88;;156;149463
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T04:15:42;66;94;;167;150389
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T04:18:12;72;94;;183;150521
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T04:20:42;68;97;;172;149898
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T04:23:12;63;94;;158;148893
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T04:25:42;69;100;;177;151993
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T04:28:13;63;98;;159;149555
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T04:33:17;75;108;;189;149917
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T04:35:50;75;103;;189;149525
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T04:38:18;70;106;;177;150923
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T04:43:22;73;108;;180;147460
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T04:45:51;58;106;;146;151030
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T04:48:21;67;105;;169;150539
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T04:50:52;62;110;;159;152074
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T04:53:22;58;104;;147;150393
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T04:55:52;63;108;;159;149120
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T04:58:30;64;108;;162;150561
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T05:00:55;71;114;;180;150777
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T05:03:23;73;112;;183;149959
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T05:05:53;75;111;;189;150130
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T05:08:23;72;115;;181;150508
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T05:10:53;69;109;;173;149584
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T05:13:24;67;113;;166;147709
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T05:15:53;67;116;;172;151810
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T05:18:24;68;114;;172;149617
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T05:20:54;64;115;;164;151935
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T05:23:24;64;116;;158;147733
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T05:25:54;66;120;;170;152340
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T05:28:24;71;121;;179;149274
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T05:30:56;63;118;;159;150538
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T05:33:25;66;118;;166;150714
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T05:35:55;72;119;;181;150506
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T05:38:25;67;117;;168;150191
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T05:40:55;59;116;;147;149273
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T05:45:56;70;118;;177;150364
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T05:48:26;70;116;;175;149802
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T05:50:57;66;119;;165;149647
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T05:53:27;52;114;;133;150907
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T05:56:02;78;124;;193;148107
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T05:58:32;55;119;;139;150219
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T06:03:28;76;129;;192;151366
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T06:06:03;69;131;;173;149979
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T06:08:28;68;133;;172;150576
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T06:10:58;65;131;;163;148784
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T06:13:28;60;132;;152;151039
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T06:15:59;69;136;;175;150421
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T06:18:29;76;134;;191;150422
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T06:20:59;67;127;;167;149317
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T06:23:29;76;129;;193;150832
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T06:25:59;73;127;;184;149833
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T06:28:31;63;124;;160;151003
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T06:31:00;72;130;;182;150652
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T06:33:31;72;133;;181;149446
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T06:36:01;71;137;;180;150324
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T06:38:31;64;137;;161;149482
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T06:41:02;76;136;;193;151454
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T06:43:31;66;135;;166;149478
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T06:46:02;64;133;;163;150527
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T06:48:32;74;135;;188;150679
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T06:51:11;68;139;;169;148658
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T06:53:32;68;139;;172;151501
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T06:56:05;67;142;;168;150202
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T07:01:22;69;157;;178;153150
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T07:03:42;57;157;;144;150270
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T07:06:04;69;159;;172;149420
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T07:11:05;70;161;;175;149647
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T07:13:36;71;161;;178;150038
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T07:21:09;71;162;;179;150860
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T07:23:39;68;159;;172;150492
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T07:26:10;70;157;;177;150159
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T07:28:57;68;157;;172;150381
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T07:31:10;68;160;;173;150456
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T07:33:46;59;162;;148;148990
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T07:36:14;77;183;;196;151971
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T07:41:12;59;185;;153;153105
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T07:43:42;65;185;;165;150215
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T07:48:43;71;185;;179;150037
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T07:51:13;69;176;;173;149883
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T07:53:43;65;167;;165;150852
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T07:56:14;70;173;;172;147258
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T07:58:44;59;177;;152;152397
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T08:01:14;76;186;;192;151501
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T08:03:44;65;179;;164;149831
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T08:06:15;72;174;;179;148686
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T08:08:46;73;173;;187;152474
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T08:11:16;66;170;;167;150062
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T08:13:46;77;172;;196;150830
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T08:16:17;67;173;;169;149638
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T08:18:46;71;177;;178;150088
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T08:21:16;70;172;;175;149700
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T08:23:46;66;173;;166;150795
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T08:26:16;73;175;;183;149832
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T08:28:46;79;169;;196;148601
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T08:31:16;72;161;;183;151440
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T08:33:46;70;164;;175;149568
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T08:36:17;69;163;;174;150236
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T08:38:46;63;162;;159;150248
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T08:43:50;66;171;;166;149137
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T08:46:21;69;164;;177;151740
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T08:51:21;74;173;;189;151535
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T08:53:51;71;177;;179;150106
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T08:58:55;71;194;;180;150175
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T09:01:26;74;176;;186;149748
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T09:03:56;65;174;;165;151305
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T09:06:26;61;182;;154;150197
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T09:09:03;68;185;;170;149379
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T09:11:34;58;184;;147;151094
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T09:13:57;68;185;;171;149639
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T09:16:29;77;183;;194;150842
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T09:19:00;57;182;;143;149349
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T09:21:30;70;194;;177;150467
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T09:23:58;68;200;;171;150270
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T09:26:28;70;201;;176;150565
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T09:28:58;67;203;;170;150619
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T09:31:37;76;205;;188;147950
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T09:33:59;74;209;;188;152280
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T09:36:33;75;217;;190;150569
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T09:39:02;63;224;;157;149424
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T09:41:31;68;233;;170;149408
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T09:46:33;70;246;;174;148310
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T09:49:03;77;241;;194;151156
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T09:54:10;63;242;;158;149792
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T09:56:35;77;249;;195;150620
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T09:59:04;65;248;;164;150462
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T10:01:34;76;253;;190;148313
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T10:04:05;69;259;;177;152513
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T10:06:35;75;265;;189;149883
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T10:09:06;67;268;;169;151053
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T10:11:38;73;266;;184;149668
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T10:14:07;68;260;;174;151864
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T10:16:37;72;255;;182;149828
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T10:19:08;73;259;;184;150820
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T10:21:43;80;267;;202;151123
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T10:24:09;56;269;;140;149363
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T10:31:45;73;295;;187;151831
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T10:34:11;72;298;;183;151304
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T10:36:41;79;299;;199;150276
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T10:39:19;75;303;;184;146575
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T10:41:43;71;317;;185;155008
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T10:44:13;73;329;;183;148825
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T10:46:50;70;330;;180;152538
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T10:49:15;67;331;;169;149432
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T10:51:45;71;319;;178;150005
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T10:54:15;67;324;;169;150882
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T10:56:46;68;328;;173;151252
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T10:59:25;64;340;;161;149067
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T11:01:47;65;360;;161;146830
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T11:04:17;58;374;;151;154204
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T11:06:47;64;401;;160;149830
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T11:09:18;74;428;;184;148789
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T11:11:47;63;446;;159;151168
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T11:14:19;64;478;;162;151210
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T11:16:49;72;504;;182;151482
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T11:19:22;63;509;;160;150084
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T11:21:50;75;526;;188;149569
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T11:24:21;73;524;;187;151841
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T11:26:53;73;534;;182;148187
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T11:29:21;66;545;;169;152367
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T11:31:51;71;566;;180;151358
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T11:34:22;64;573;;162;150020
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T11:36:52;69;560;;174;150745
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T11:39:22;66;537;;166;149367
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T11:41:52;68;513;;172;150315
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T11:44:22;64;496;;160;149042
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T11:46:53;61;479;;153;150342
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T11:49:28;71;449;;181;151020
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T11:51:55;75;427;;189;150206
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T11:54:31;73;408;;186;150926
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T11:57:01;65;384;;164;151250
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T11:59:26;73;369;;185;150085
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T12:01:59;72;351;;183;150799
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T12:04:26;71;320;;178;149924
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T12:07:05;71;298;;178;148501
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T12:09:26;65;280;;166;151217
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T12:11:56;65;274;;161;148586
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-08-20T12:14:27;77;302;;198;152733
