sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T00:01:05;70;61;;177;150733
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T00:03:36;51;55;;130;150815
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T00:06:07;64;58;;163;150484
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T00:08:38;65;58;;164;150070
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T00:11:08;58;56;;148;151392
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T00:13:39;62;56;;155;149414
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T00:16:09;55;56;;140;152423
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T00:18:40;65;57;;164;149255
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T00:21:11;57;55;;145;150955
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T00:23:42;64;57;;162;149883
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T00:26:12;58;56;;149;152583
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T00:28:43;57;55;;145;150779
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T00:31:14;52;54;;131;149521
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T00:33:44;58;54;;148;151049
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T00:36:15;58;55;;145;149031
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T00:38:45;64;56;;163;152785
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T00:41:16;61;54;;155;150539
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T00:43:47;65;56;;163;150394
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T00:46:17;64;54;;162;150460
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T00:48:48;61;54;;155;151035
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T00:51:19;61;55;;153;149967
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T00:53:49;64;56;;164;151400
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T00:56:20;68;55;;170;148965
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T00:58:52;50;50;;127;152168
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T01:01:22;62;53;;158;150574
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T01:03:53;62;56;;157;151115
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T01:06:25;62;52;;158;150645
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T01:09:03;45;50;;113;150350
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T01:11:30;60;55;;150;149487
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T01:13:54;73;55;;182;149396
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T01:16:24;65;54;;165;152302
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T01:18:55;61;52;;154;150430
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T01:21:36;67;54;;168;148850
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T01:26:34;63;52;;158;149396
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T01:28:57;54;53;;140;154169
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T01:31:27;67;51;;169;149743
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T01:33:58;62;54;;158;151071
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T01:36:28;55;50;;138;150315
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T01:38:58;64;53;;157;147024
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T01:41:29;56;50;;145;153452
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T01:43:59;66;52;;167;150455
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T01:46:30;67;54;;170;150165
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T01:49:00;74;54;;185;148715
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T01:51:30;62;50;;159;152237
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T01:54:01;53;50;;133;150324
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T01:56:31;58;51;;147;150299
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T01:59:01;58;50;;147;150933
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T02:01:32;64;52;;161;149397
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T02:04:02;56;49;;141;149865
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T02:06:33;60;51;;153;152042
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T02:09:04;60;50;;150;148736
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T02:11:36;60;51;;153;151476
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T02:14:03;55;47;;137;147727
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T02:16:33;66;52;;168;152216
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T02:19:06;53;47;;134;149376
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T02:21:35;57;49;;145;151362
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T02:24:05;55;49;;140;150423
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T02:26:36;55;48;;140;151598
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T02:29:06;61;49;;153;149968
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T02:31:37;59;49;;148;149715
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T02:34:07;61;50;;154;151300
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T02:36:37;67;50;;167;149300
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T02:39:08;57;47;;145;151613
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T02:41:38;63;49;;157;149048
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T02:44:08;65;53;;166;151568
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T02:46:41;55;46;;138;149148
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T02:49:09;57;49;;144;149402
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T02:51:42;63;48;;160;151667
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T02:54:10;57;49;;143;148029
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T02:56:40;58;46;;149;153378
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T02:59:10;53;47;;135;150309
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T03:01:41;58;47;;145;148703
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T03:04:11;61;49;;156;152100
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T03:06:42;56;47;;141;149580
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T03:09:12;66;49;;168;151458
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T03:11:43;63;48;;158;150129
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T03:14:12;60;50;;150;149880
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T03:16:43;59;45;;147;148148
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T03:19:14;63;49;;160;151315
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T03:21:44;59;47;;150;152216
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T03:24:14;66;48;;166;150542
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T03:26:46;54;46;;135;149870
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T03:29:15;59;46;;148;149855
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T03:31:45;58;48;;146;150438
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T03:34:16;56;44;;141;150596
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T03:36:46;64;48;;163;150814
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T03:39:17;63;49;;158;149454
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T03:41:47;53;43;;136;151310
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T03:44:17;57;47;;139;144710
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T03:46:48;58;47;;151;155807
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T03:49:18;69;47;;175;150048
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T03:51:48;53;46;;135;150287
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T03:54:18;62;45;;157;149978
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T03:56:49;65;47;;163;150175
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T03:59:19;64;47;;159;147593
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T04:01:50;61;47;;154;150682
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T04:04:22;58;46;;149;152606
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T04:06:51;60;45;;151;150426
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T04:09:22;63;48;;159;150514
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T04:11:51;67;47;;168;150321
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T04:14:22;65;47;;165;151372
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T04:16:52;70;48;;176;149896
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T04:19:23;71;47;;179;150714
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T04:21:53;52;43;;132;151023
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T04:24:24;54;46;;137;149816
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T04:26:54;68;48;;169;148864
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T04:29:24;57;45;;145;152022
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T04:31:55;60;47;;153;150572
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T04:34:25;66;46;;166;149574
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T04:36:56;61;47;;155;150772
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T04:39:26;62;46;;158;151367
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T04:41:58;57;45;;144;149855
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T04:44:27;66;45;;166;150465
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T04:46:57;68;48;;170;148995
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T04:49:30;63;46;;159;151301
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T04:51:58;59;45;;149;150483
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T04:54:28;70;48;;177;150873
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T04:56:59;63;45;;158;149181
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T05:02:00;53;43;;135;151148
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T05:04:30;66;47;;166;150254
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T05:07:01;67;47;;170;150157
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T05:09:32;65;47;;166;150937
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T05:12:03;61;45;;152;149103
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T05:14:32;66;46;;168;150468
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T05:17:03;59;44;;150;151764
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T05:19:33;59;45;;150;150163
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T05:22:04;68;47;;171;149098
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T05:24:34;66;46;;169;152439
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T05:29:36;68;48;;172;150238
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T05:32:06;50;44;;128;150698
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T05:34:36;65;45;;165;150100
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T05:37:07;64;46;;161;150515
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T05:39:42;60;44;;151;149025
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T05:42:08;58;45;;149;151789
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T05:44:38;60;47;;151;150119
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T05:47:08;54;41;;137;150991
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T05:49:39;66;47;;167;149610
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T05:52:09;61;44;;151;148304
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T05:54:40;64;44;;164;152859
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T05:57:10;58;46;;148;150924
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T05:59:40;54;43;;137;149914
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T06:02:15;62;47;;158;150726
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T06:04:41;58;43;;146;149962
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T06:07:12;57;45;;140;145662
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T06:09:42;56;44;;146;155762
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T06:12:13;66;46;;166;150595
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T06:14:43;60;46;;151;148781
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T06:17:13;47;41;;118;150257
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T06:19:44;64;46;;163;151250
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T06:22:15;50;45;;125;148743
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T06:24:45;59;44;;153;153217
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T06:27:15;58;47;;148;150561
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T06:29:46;61;44;;152;148872
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T06:32:16;67;48;;170;150572
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T06:34:47;64;46;;154;142664
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T06:37:17;59;45;;157;159431
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T06:39:47;65;48;;165;150074
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T06:42:18;68;47;;172;150229
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T06:44:48;56;46;;143;150832
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T06:47:19;61;45;;153;149950
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T06:49:49;63;47;;160;150981
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T06:52:20;60;47;;153;150725
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T06:54:50;60;46;;151;150283
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T06:57:21;60;47;;150;148617
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T06:59:51;67;47;;171;151688
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T07:02:22;60;46;;152;151619
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T07:04:53;63;48;;158;150398
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T07:07:23;58;46;;145;147506
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T07:09:53;59;46;;153;153128
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T07:12:24;55;45;;136;147955
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T07:14:54;58;48;;148;151456
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T07:17:25;58;44;;148;152041
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T07:19:55;56;49;;142;150624
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T07:22:26;63;45;;157;148269
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T07:24:56;59;49;;150;151690
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T07:27:26;62;45;;157;150133
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T07:29:57;62;49;;155;149867
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T07:32:27;61;47;;156;151038
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T07:34:58;64;48;;162;151165
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T07:37:28;59;46;;150;150207
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T07:39:58;66;48;;167;150545
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T07:42:29;65;48;;163;150321
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T07:44:59;50;46;;128;150830
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T07:47:30;58;47;;146;149976
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T07:50:01;61;46;;154;150909
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T07:52:32;68;49;;172;150581
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T07:55:02;66;48;;168;150578
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T07:57:32;65;50;;166;151084
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T08:00:05;60;48;;152;149939
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T08:02:33;53;46;;135;150926
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T08:05:04;63;45;;158;150008
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T08:07:35;69;50;;174;150543
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T08:10:05;62;49;;156;150700
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T08:12:36;45;44;;115;150930
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T08:15:06;54;45;;138;150580
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T08:17:37;58;46;;148;150554
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T08:20:07;57;48;;143;150026
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T08:22:38;54;45;;136;151072
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T08:25:08;64;48;;161;150323
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T08:27:38;55;49;;139;149971
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T08:30:09;64;46;;162;150176
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T08:32:40;54;49;;137;150732
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T08:35:10;63;47;;159;151189
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T08:37:40;61;49;;154;150377
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T08:40:11;61;47;;153;150477
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T08:42:41;60;50;;150;147806
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T08:45:11;52;46;;133;151715
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T08:47:42;66;49;;165;149249
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T08:50:13;57;48;;147;152608
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T08:52:44;61;47;;154;149280
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T08:55:14;54;49;;138;151456
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T08:57:44;65;49;;165;150533
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T09:00:15;64;48;;158;146183
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T09:02:45;62;51;;162;155216
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T09:05:16;60;48;;153;150679
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T09:07:47;67;51;;167;148803
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T09:10:17;53;47;;133;150010
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T09:12:47;62;47;;158;152790
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T09:15:18;62;52;;156;150413
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T09:17:48;60;47;;151;149248
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T09:20:33;64;50;;163;151766
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T09:22:49;62;50;;156;149436
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T09:25:20;73;52;;183;149218
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T09:27:50;59;49;;150;151578
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T09:30:23;65;48;;164;151001
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T09:33:03;57;51;;144;150185
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T09:35:21;53;48;;134;150186
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T09:37:51;64;49;;161;150789
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T09:40:22;54;49;;136;150617
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T09:42:56;64;52;;161;149257
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T09:45:24;64;50;;163;151987
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T09:47:55;67;49;;168;149958
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T09:50:25;66;52;;166;150618
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T09:52:59;56;50;;142;150494
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T09:55:28;60;48;;151;149625
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T09:57:56;61;52;;156;151367
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T10:00:27;68;51;;172;149618
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T10:02:56;56;50;;143;151593
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T10:05:26;60;50;;151;149596
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T10:07:57;51;47;;129;150027
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T10:10:28;59;51;;149;150599
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T10:12:58;60;48;;153;151007
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T10:15:29;60;51;;152;150343
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T10:17:59;53;49;;135;150531
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T10:20:29;63;52;;159;149689
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T10:23:00;61;50;;155;150630
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T10:25:30;59;52;;149;150108
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T10:28:20;63;50;;160;151552
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T10:30:31;59;51;;147;148263
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T10:33:04;52;49;;133;152217
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T10:38:06;56;50;;143;151822
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T10:43:04;60;51;;152;151633
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T10:45:42;62;53;;157;149598
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T10:48:04;65;52;;162;149521
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T10:50:37;61;50;;157;152009
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T10:53:05;64;51;;161;150385
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T10:55:36;70;53;;175;149368
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T10:58:06;62;51;;158;150983
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T11:00:36;65;53;;165;150605
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T11:03:07;61;51;;155;150206
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T11:05:37;60;52;;148;145822
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T11:08:08;55;50;;144;155626
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T11:10:38;69;52;;174;149612
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T11:13:08;57;51;;145;150678
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T11:15:39;54;51;;134;148293
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T11:18:09;60;52;;155;152752
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T11:20:40;58;51;;144;148761
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T11:23:12;58;51;;148;151979
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T11:25:41;67;53;;168;150398
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T11:28:11;56;52;;142;151072
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T11:30:42;59;51;;149;150483
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T11:33:13;63;52;;160;150330
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T11:35:43;55;52;;138;149094
