sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T00:02:28;25;16;;65;150510
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T00:04:58;18;17;;44;145062
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T00:07:32;20;15;;51;151372
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T00:10:00;14;15;;38;153140
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T00:12:30;21;16;;53;148322
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T00:15:01;21;16;;55;151645
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T00:17:32;22;18;;58;151408
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T00:20:02;20;16;;50;149009
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T00:22:32;19;15;;49;151894
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T00:25:02;18;16;;47;152218
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T00:27:33;17;15;;43;147540
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T00:30:03;22;16;;56;151267
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T00:32:33;21;16;;54;150248
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T00:35:03;17;15;;43;149435
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T00:37:33;19;15;;50;150387
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T00:40:04;19;15;;50;151372
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T00:42:34;23;17;;60;151720
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T00:45:04;21;15;;53;149125
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T00:47:35;22;17;;53;142475
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T00:50:06;18;15;;49;156896
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T00:52:35;21;16;;53;147937
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T00:55:09;21;16;;54;149175
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T00:57:36;18;15;;47;155926
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T01:00:07;22;16;;57;150531
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T01:02:37;25;17;;62;148035
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T01:05:08;18;15;;47;151195
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T01:10:11;21;16;;56;153650
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T01:12:39;20;16;;52;153873
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T01:15:09;20;16;;52;150879
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T01:17:40;22;16;;56;148700
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T01:20:10;19;15;;47;141281
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T01:27:52;21;16;;55;153201
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T01:30:12;22;16;;57;153007
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T01:32:42;20;16;;52;150670
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T01:35:12;21;16;;53;149571
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T01:37:43;25;17;;65;150968
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T01:40:13;19;17;;47;146932
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T01:42:43;18;16;;46;150904
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T01:45:13;15;15;;38;149812
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T01:47:43;19;16;;49;149301
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T01:50:13;19;15;;50;150030
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T01:52:43;21;16;;54;152988
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T01:55:13;19;15;;49;149836
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T01:57:43;20;17;;52;149496
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T02:00:14;21;16;;53;151308
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T02:02:44;15;15;;38;150547
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T02:05:14;22;16;;55;147753
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T02:07:44;20;16;;51;152390
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T02:10:14;23;16;;57;146501
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T02:12:44;23;16;;59;152508
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T02:15:14;20;16;;50;147240
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T02:17:44;16;15;;40;143733
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T02:20:14;17;15;;45;156415
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T02:22:44;22;16;;55;146869
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T02:25:17;20;15;;52;154836
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T02:27:45;23;17;;60;151209
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T02:30:15;18;15;;46;149522
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T02:32:45;17;15;;43;151592
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T02:35:15;18;15;;47;150300
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T02:37:45;19;16;;49;148515
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T02:40:15;23;16;;58;151250
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T02:42:45;17;15;;44;150815
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T02:45:15;20;16;;50;145374
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T02:47:45;22;15;;57;153147
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T02:50:15;24;17;;62;150442
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T02:52:45;23;16;;58;150120
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T02:55:15;24;17;;60;148934
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T02:57:45;18;15;;47;151600
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T03:00:15;17;15;;44;148452
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T03:02:45;20;15;;53;152016
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T03:05:15;20;16;;49;146277
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T03:07:45;20;16;;53;151521
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T03:10:16;22;16;;57;152060
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T03:12:45;21;16;;52;146896
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T03:15:15;18;15;;47;149255
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T03:17:45;18;15;;45;146456
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T03:20:15;14;15;;38;157113
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T03:22:45;20;15;;50;147686
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T03:25:15;21;16;;55;153171
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T03:27:45;22;16;;54;146166
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T03:30:16;22;16;;56;150626
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T03:32:45;20;16;;51;148569
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T03:35:16;21;16;;56;154012
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T03:37:46;21;15;;52;145465
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T03:40:16;20;17;;53;152513
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T03:42:46;21;15;;54;150654
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T03:45:16;17;15;;45;150117
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T03:47:46;21;16;;51;142737
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T03:50:16;21;16;;56;154754
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T03:52:46;17;16;;44;151102
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T03:55:16;14;15;;38;152617
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T03:57:46;17;15;;44;150405
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T04:00:16;15;15;;38;148519
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T04:02:46;21;16;;55;150319
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T04:05:16;23;16;;59;149615
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T04:07:46;21;16;;53;151199
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T04:10:16;20;15;;51;150424
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T04:12:46;24;17;;59;145627
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T04:15:16;21;16;;55;154270
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T04:17:46;20;16;;51;149416
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T04:20:16;22;16;;56;148393
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T04:22:46;26;17;;67;151994
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T04:25:16;25;16;;64;150886
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T04:27:46;21;16;;49;138449
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T04:30:16;16;15;;44;159900
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T04:32:46;21;16;;54;151016
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T04:35:16;21;15;;53;147738
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T04:37:46;23;16;;58;150023
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T04:40:17;22;17;;56;152423
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T04:42:47;22;16;;56;148988
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T04:45:17;18;15;;44;143402
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T04:47:47;19;16;;50;154525
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T04:50:17;19;16;;49;154356
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T04:52:47;23;16;;57;147111
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T04:55:17;19;15;;49;150668
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T04:57:47;19;15;;49;148485
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T05:00:17;16;15;;41;153448
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T05:02:47;21;15;;53;147587
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T05:05:17;17;16;;44;152692
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T05:07:47;23;16;;59;149304
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T05:10:17;20;16;;51;148652
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T05:12:47;20;15;;51;152190
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T05:15:17;22;16;;56;149814
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T05:17:48;19;16;;48;149138
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T05:20:18;17;15;;43;150023
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T05:22:48;23;16;;57;144255
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T05:25:18;16;15;;44;157202
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T05:27:48;17;15;;44;147051
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T05:30:18;22;16;;57;152073
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T05:32:48;22;16;;56;149947
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T05:35:18;20;16;;48;143469
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T05:37:48;19;17;;49;152794
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T05:40:18;26;17;;69;154758
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T05:42:48;25;17;;63;149120
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T05:45:18;19;16;;46;144435
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T05:47:48;19;16;;50;155026
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T05:50:18;26;17;;66;147974
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T05:52:48;22;17;;57;153261
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T05:55:18;23;17;;57;147365
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T05:57:48;18;15;;48;153148
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T06:00:18;21;17;;51;140704
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T06:02:48;18;16;;48;157966
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T06:05:18;22;16;;55;147430
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T06:07:48;23;18;;58;147896
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T06:10:18;18;16;;49;156128
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T06:12:48;20;16;;48;141880
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T06:15:18;20;16;;54;155951
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T06:17:48;21;17;;55;151614
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T06:20:18;18;16;;46;150075
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T06:22:48;22;17;;56;149738
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T06:25:19;25;18;;64;150703
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T06:27:49;22;17;;56;150159
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T06:30:19;19;16;;48;148861
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T06:32:49;19;17;;50;150633
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T06:35:19;22;17;;57;150552
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T06:37:49;19;17;;49;149409
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T06:40:19;22;17;;57;150843
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T06:42:49;23;18;;58;148704
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T06:45:19;20;17;;50;147663
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T06:47:49;21;16;;54;153706
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T06:50:19;20;18;;51;146227
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T06:52:49;22;17;;58;152622
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T06:55:19;20;18;;50;148395
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T06:57:49;20;16;;51;150030
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T07:00:19;19;18;;50;151727
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T07:02:49;21;17;;49;139767
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T07:05:19;17;16;;46;161345
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T07:07:49;20;17;;51;148795
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T07:10:19;20;18;;52;150461
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T07:12:49;20;16;;50;148387
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T07:15:19;23;19;;59;148248
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T07:17:49;16;16;;41;152833
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T07:20:19;20;18;;51;150572
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T07:22:49;15;16;;36;142508
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T07:25:19;20;17;;53;156542
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T07:27:49;17;17;;43;147230
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T07:30:19;18;17;;48;153749
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T07:32:49;18;17;;45;149022
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T07:35:21;16;16;;42;149412
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T07:37:49;27;20;;70;150284
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T07:40:20;22;19;;56;151767
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T07:42:50;22;18;;56;148931
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T07:45:20;18;17;;45;149734
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T07:47:50;20;19;;52;152177
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T07:50:20;18;18;;41;135172
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T07:52:50;17;17;;48;163863
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T07:55:20;21;20;;53;146744
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T07:57:50;21;18;;53;149617
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T08:00:20;19;20;;50;154813
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T08:02:50;22;20;;55;146503
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T08:05:20;21;20;;54;151148
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T08:07:50;20;20;;52;152186
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T08:10:20;19;20;;48;149601
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T08:12:50;18;19;;43;141167
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T08:15:20;17;20;;46;159609
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T08:17:50;21;20;;55;150099
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T08:20:20;20;20;;50;148190
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T08:22:50;20;21;;52;150621
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T08:25:21;17;20;;42;147150
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T08:27:51;26;21;;67;154116
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T08:30:21;19;20;;46;139964
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T08:32:51;20;21;;54;159752
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T08:35:21;21;21;;53;149473
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T08:37:51;24;21;;56;135522
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T08:40:21;25;23;;69;162749
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T08:42:52;16;20;;41;152956
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T08:45:22;21;22;;54;150103
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T08:47:52;20;20;;52;150963
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T08:50:22;25;23;;65;150508
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T08:52:52;19;21;;49;149147
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T08:55:23;17;21;;45;150925
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T08:57:53;14;19;;35;149605
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T09:00:23;23;22;;59;150304
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T09:02:53;20;22;;52;148949
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T09:05:23;24;22;;61;148976
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T09:07:56;25;23;;64;151250
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T09:10:27;19;22;;49;151814
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T09:12:54;24;23;;60;147576
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T09:15:31;15;21;;40;153278
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T09:17:55;16;22;;41;146335
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T09:20:33;22;23;;57;151333
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T09:22:56;21;23;;53;151173
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T09:25:26;23;24;;58;146626
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T09:27:56;17;23;;44;150850
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T09:30:26;14;23;;37;152928
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T09:33:06;16;23;;40;142775
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T09:35:26;18;24;;49;159851
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T09:37:59;23;26;;59;148950
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T09:40:26;19;25;;48;148802
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T09:42:57;18;25;;45;145846
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T09:45:27;20;26;;52;153659
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T09:47:57;19;27;;48;147537
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T09:50:28;17;25;;45;151953
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T09:52:58;19;27;;51;154845
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T09:55:30;20;27;;50;146225
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T09:58:00;19;27;;51;153624
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T10:00:29;18;27;;46;151851
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T10:03:00;21;28;;53;150232
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T10:05:30;21;29;;54;148878
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T10:08:01;18;27;;43;137804
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T10:10:31;21;27;;53;148398
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T10:13:01;15;27;;43;165730
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T10:15:31;17;27;;41;138649
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T10:18:02;20;27;;56;161961
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T10:20:32;22;28;;54;147092
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T10:23:02;21;28;;54;152190
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T10:25:39;20;29;;51;151537
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T10:30:34;23;31;;58;150217
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T10:33:04;17;29;;43;147774
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T10:38:11;19;30;;53;164821
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T10:43:05;17;30;;44;152297
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T10:45:42;23;33;;58;149859
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T10:48:06;20;31;;52;150513
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T10:50:36;19;34;;47;147724
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T10:53:06;19;32;;46;143772
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T10:55:36;19;34;;50;156039
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T10:58:06;19;35;;50;153472
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T11:00:36;23;34;;59;148171
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T11:03:06;17;33;;45;150590
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T11:05:36;15;36;;38;146811
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T11:08:06;16;35;;41;151564
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T11:10:37;18;34;;45;148922
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T11:13:07;17;35;;44;150442
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T11:15:37;18;37;;46;152321
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T11:18:07;21;38;;53;150843
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T11:20:37;22;39;;55;147640
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T11:23:08;18;37;;47;153745
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T11:25:41;22;41;;55;148280
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T11:28:08;20;40;;51;147314
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T11:30:38;23;40;;61;155383
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T11:33:08;19;39;;48;149119
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T11:35:38;21;42;;51;145141
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T11:38:09;21;42;;55;154988
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T11:40:38;20;41;;49;141381
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T11:43:08;19;41;;52;158884
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T11:45:47;21;43;;54;150886
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T11:48:09;20;43;;52;150641
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T11:50:39;20;42;;51;147548
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T11:53:09;22;42;;56;151482
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T11:55:40;20;43;;52;151542
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T11:58:13;26;44;;65;147520
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T12:00:41;21;46;;56;152931
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T12:03:11;18;44;;45;145279
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T12:05:41;18;44;;46;151085
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T12:08:14;19;44;;48;151405
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T12:10:42;17;43;;43;151386
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T12:13:12;20;45;;52;151266
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T12:15:42;19;44;;47;147057
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T12:18:12;22;46;;59;154042
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T12:20:42;20;46;;50;146740
