sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74368;DHT22;64991;41.090;-8.118;2023-08-20T00:02:24;27.10;80.50
74368;DHT22;64991;41.090;-8.118;2023-08-20T00:07:28;27.10;80.40
74368;DHT22;64991;41.090;-8.118;2023-08-20T00:12:32;27.20;80.60
74368;DHT22;64991;41.090;-8.118;2023-08-20T00:17:38;27.00;80.80
74368;DHT22;64991;41.090;-8.118;2023-08-20T00:22:43;27.10;80.10
74368;DHT22;64991;41.090;-8.118;2023-08-20T00:27:47;27.10;80.60
74368;DHT22;64991;41.090;-8.118;2023-08-20T00:32:52;27.10;80.70
74368;DHT22;64991;41.090;-8.118;2023-08-20T00:37:57;27.10;80.70
74368;DHT22;64991;41.090;-8.118;2023-08-20T00:43:01;27.00;80.60
74368;DHT22;64991;41.090;-8.118;2023-08-20T00:48:06;27.10;80.70
74368;DHT22;64991;41.090;-8.118;2023-08-20T00:53:10;27.10;80.60
74368;DHT22;64991;41.090;-8.118;2023-08-20T00:58:15;27.10;80.60
74368;DHT22;64991;41.090;-8.118;2023-08-20T01:03:20;27.10;80.90
74368;DHT22;64991;41.090;-8.118;2023-08-20T01:08:26;27.10;80.80
74368;DHT22;64991;41.090;-8.118;2023-08-20T01:13:33;27.10;80.60
74368;DHT22;64991;41.090;-8.118;2023-08-20T01:18:38;27.10;80.90
74368;DHT22;64991;41.090;-8.118;2023-08-20T01:29:11;27.00;80.90
74368;DHT22;64991;41.090;-8.118;2023-08-20T01:34:15;27.00;80.80
74368;DHT22;64991;41.090;-8.118;2023-08-20T01:39:18;27.10;80.90
74368;DHT22;64991;41.090;-8.118;2023-08-20T01:44:23;27.10;80.70
74368;DHT22;64991;41.090;-8.118;2023-08-20T01:49:27;27.10;80.90
74368;DHT22;64991;41.090;-8.118;2023-08-20T01:54:31;27.10;81.00
74368;DHT22;64991;41.090;-8.118;2023-08-20T01:59:36;27.10;80.90
74368;DHT22;64991;41.090;-8.118;2023-08-20T02:04:39;27.00;80.80
74368;DHT22;64991;41.090;-8.118;2023-08-20T02:09:43;27.10;80.90
74368;DHT22;64991;41.090;-8.118;2023-08-20T02:14:48;27.10;81.00
74368;DHT22;64991;41.090;-8.118;2023-08-20T02:19:51;27.10;81.10
74368;DHT22;64991;41.090;-8.118;2023-08-20T02:24:55;27.00;81.00
74368;DHT22;64991;41.090;-8.118;2023-08-20T02:30:00;27.00;81.10
74368;DHT22;64991;41.090;-8.118;2023-08-20T02:35:04;27.00;80.90
74368;DHT22;64991;41.090;-8.118;2023-08-20T02:40:09;27.00;81.30
74368;DHT22;64991;41.090;-8.118;2023-08-20T02:45:15;27.10;81.00
74368;DHT22;64991;41.090;-8.118;2023-08-20T02:50:18;27.00;81.30
74368;DHT22;64991;41.090;-8.118;2023-08-20T02:55:22;27.10;81.20
74368;DHT22;64991;41.090;-8.118;2023-08-20T03:00:26;27.10;81.10
74368;DHT22;64991;41.090;-8.118;2023-08-20T03:05:31;27.10;81.20
74368;DHT22;64991;41.090;-8.118;2023-08-20T03:10:34;27.10;81.20
74368;DHT22;64991;41.090;-8.118;2023-08-20T03:15:39;27.10;81.20
74368;DHT22;64991;41.090;-8.118;2023-08-20T03:20:43;27.10;81.10
74368;DHT22;64991;41.090;-8.118;2023-08-20T03:25:46;27.00;81.20
74368;DHT22;64991;41.090;-8.118;2023-08-20T03:30:51;27.10;81.10
74368;DHT22;64991;41.090;-8.118;2023-08-20T03:35:54;27.10;81.30
74368;DHT22;64991;41.090;-8.118;2023-08-20T03:41:01;27.10;81.40
74368;DHT22;64991;41.090;-8.118;2023-08-20T03:46:06;27.10;81.30
74368;DHT22;64991;41.090;-8.118;2023-08-20T03:51:09;27.10;81.10
74368;DHT22;64991;41.090;-8.118;2023-08-20T03:56:13;27.00;81.30
74368;DHT22;64991;41.090;-8.118;2023-08-20T04:01:18;27.10;81.30
74368;DHT22;64991;41.090;-8.118;2023-08-20T04:06:21;27.00;81.40
74368;DHT22;64991;41.090;-8.118;2023-08-20T04:11:25;27.00;81.20
74368;DHT22;64991;41.090;-8.118;2023-08-20T04:16:30;27.10;81.30
74368;DHT22;64991;41.090;-8.118;2023-08-20T04:21:33;27.10;81.10
74368;DHT22;64991;41.090;-8.118;2023-08-20T04:26:37;27.10;81.40
74368;DHT22;64991;41.090;-8.118;2023-08-20T04:31:42;27.00;81.20
74368;DHT22;64991;41.090;-8.118;2023-08-20T04:36:45;27.10;81.40
74368;DHT22;64991;41.090;-8.118;2023-08-20T04:41:49;27.10;81.40
74368;DHT22;64991;41.090;-8.118;2023-08-20T04:46:53;27.10;81.30
74368;DHT22;64991;41.090;-8.118;2023-08-20T04:51:57;27.10;81.30
74368;DHT22;64991;41.090;-8.118;2023-08-20T04:57:00;27.10;81.30
74368;DHT22;64991;41.090;-8.118;2023-08-20T05:02:06;27.10;81.30
74368;DHT22;64991;41.090;-8.118;2023-08-20T05:07:09;27.00;81.50
74368;DHT22;64991;41.090;-8.118;2023-08-20T05:12:13;27.00;81.30
74368;DHT22;64991;41.090;-8.118;2023-08-20T05:17:17;27.10;81.50
74368;DHT22;64991;41.090;-8.118;2023-08-20T05:22:21;27.10;81.20
74368;DHT22;64991;41.090;-8.118;2023-08-20T05:27:25;27.00;81.60
74368;DHT22;64991;41.090;-8.118;2023-08-20T05:32:29;27.00;81.40
74368;DHT22;64991;41.090;-8.118;2023-08-20T05:37:33;27.10;81.60
74368;DHT22;64991;41.090;-8.118;2023-08-20T05:42:36;27.10;81.20
74368;DHT22;64991;41.090;-8.118;2023-08-20T05:47:41;27.10;81.30
74368;DHT22;64991;41.090;-8.118;2023-08-20T05:52:45;27.10;81.60
74368;DHT22;64991;41.090;-8.118;2023-08-20T05:57:48;27.00;81.40
74368;DHT22;64991;41.090;-8.118;2023-08-20T06:02:53;27.00;81.50
74368;DHT22;64991;41.090;-8.118;2023-08-20T06:07:56;27.00;81.60
74368;DHT22;64991;41.090;-8.118;2023-08-20T06:13:00;26.90;81.60
74368;DHT22;64991;41.090;-8.118;2023-08-20T06:18:05;27.10;81.40
74368;DHT22;64991;41.090;-8.118;2023-08-20T06:23:09;27.00;81.60
74368;DHT22;64991;41.090;-8.118;2023-08-20T06:28:13;27.00;81.50
74368;DHT22;64991;41.090;-8.118;2023-08-20T06:33:18;26.90;81.50
74368;DHT22;64991;41.090;-8.118;2023-08-20T06:38:21;27.00;81.40
74368;DHT22;64991;41.090;-8.118;2023-08-20T06:43:24;27.00;81.20
74368;DHT22;64991;41.090;-8.118;2023-08-20T06:48:29;27.00;81.50
74368;DHT22;64991;41.090;-8.118;2023-08-20T06:53:33;27.00;81.20
74368;DHT22;64991;41.090;-8.118;2023-08-20T06:58:36;27.00;81.20
74368;DHT22;64991;41.090;-8.118;2023-08-20T07:03:42;27.00;81.30
74368;DHT22;64991;41.090;-8.118;2023-08-20T07:08:46;27.00;81.50
74368;DHT22;64991;41.090;-8.118;2023-08-20T07:13:50;27.00;81.20
74368;DHT22;64991;41.090;-8.118;2023-08-20T07:18:55;27.00;81.30
74368;DHT22;64991;41.090;-8.118;2023-08-20T07:23:58;27.10;81.30
74368;DHT22;64991;41.090;-8.118;2023-08-20T07:29:01;27.00;81.40
74368;DHT22;64991;41.090;-8.118;2023-08-20T07:34:06;27.00;81.40
74368;DHT22;64991;41.090;-8.118;2023-08-20T07:39:14;27.10;81.30
74368;DHT22;64991;41.090;-8.118;2023-08-20T07:44:19;27.00;81.30
74368;DHT22;64991;41.090;-8.118;2023-08-20T07:49:24;27.00;81.40
74368;DHT22;64991;41.090;-8.118;2023-08-20T07:54:27;27.00;81.60
74368;DHT22;64991;41.090;-8.118;2023-08-20T07:59:31;27.00;81.30
74368;DHT22;64991;41.090;-8.118;2023-08-20T08:04:36;27.00;81.40
74368;DHT22;64991;41.090;-8.118;2023-08-20T08:09:39;27.00;81.30
74368;DHT22;64991;41.090;-8.118;2023-08-20T08:14:44;27.00;81.20
74368;DHT22;64991;41.090;-8.118;2023-08-20T08:19:48;27.00;81.00
74368;DHT22;64991;41.090;-8.118;2023-08-20T08:24:53;27.10;81.50
74368;DHT22;64991;41.090;-8.118;2023-08-20T08:29:57;27.10;81.10
74368;DHT22;64991;41.090;-8.118;2023-08-20T08:35:02;27.00;80.90
74368;DHT22;64991;41.090;-8.118;2023-08-20T08:40:06;27.10;81.20
74368;DHT22;64991;41.090;-8.118;2023-08-20T08:45:11;27.10;81.30
74368;DHT22;64991;41.090;-8.118;2023-08-20T08:50:16;27.00;81.10
74368;DHT22;64991;41.090;-8.118;2023-08-20T08:55:20;27.10;81.00
74368;DHT22;64991;41.090;-8.118;2023-08-20T09:00:24;27.10;81.30
74368;DHT22;64991;41.090;-8.118;2023-08-20T09:05:29;27.10;80.90
74368;DHT22;64991;41.090;-8.118;2023-08-20T09:10:32;27.10;81.00
74368;DHT22;64991;41.090;-8.118;2023-08-20T09:15:36;27.10;80.80
74368;DHT22;64991;41.090;-8.118;2023-08-20T09:20:41;27.10;81.00
74368;DHT22;64991;41.090;-8.118;2023-08-20T09:25:44;27.10;80.90
74368;DHT22;64991;41.090;-8.118;2023-08-20T09:30:57;27.10;80.90
74368;DHT22;64991;41.090;-8.118;2023-08-20T09:36:04;27.20;80.80
74368;DHT22;64991;41.090;-8.118;2023-08-20T09:41:11;27.10;81.00
74368;DHT22;64991;41.090;-8.118;2023-08-20T09:46:15;27.20;80.90
74368;DHT22;64991;41.090;-8.118;2023-08-20T09:51:23;27.20;81.00
74368;DHT22;64991;41.090;-8.118;2023-08-20T09:56:28;27.10;80.90
74368;DHT22;64991;41.090;-8.118;2023-08-20T10:01:33;27.20;81.10
74368;DHT22;64991;41.090;-8.118;2023-08-20T10:06:39;27.20;80.80
74368;DHT22;64991;41.090;-8.118;2023-08-20T10:11:42;27.20;80.80
74368;DHT22;64991;41.090;-8.118;2023-08-20T10:16:46;27.20;80.80
74368;DHT22;64991;41.090;-8.118;2023-08-20T10:21:53;27.10;80.80
74368;DHT22;64991;41.090;-8.118;2023-08-20T10:27:07;27.10;80.80
74368;DHT22;64991;41.090;-8.118;2023-08-20T10:32:13;27.20;80.90
74368;DHT22;64991;41.090;-8.118;2023-08-20T10:37:20;27.10;81.20
74368;DHT22;64991;41.090;-8.118;2023-08-20T10:42:29;27.10;80.70
74368;DHT22;64991;41.090;-8.118;2023-08-20T10:47:41;27.20;80.40
74368;DHT22;64991;41.090;-8.118;2023-08-20T10:52:50;27.20;80.30
74368;DHT22;64991;41.090;-8.118;2023-08-20T10:57:57;27.20;80.60
74368;DHT22;64991;41.090;-8.118;2023-08-20T11:03:02;27.20;80.50
74368;DHT22;64991;41.090;-8.118;2023-08-20T11:08:07;27.20;80.40
74368;DHT22;64991;41.090;-8.118;2023-08-20T11:13:11;27.20;80.60
74368;DHT22;64991;41.090;-8.118;2023-08-20T11:18:14;27.20;80.50
74368;DHT22;64991;41.090;-8.118;2023-08-20T11:23:20;27.20;80.60
74368;DHT22;64991;41.090;-8.118;2023-08-20T11:28:24;27.20;80.50
74368;DHT22;64991;41.090;-8.118;2023-08-20T11:33:29;27.20;80.70
74368;DHT22;64991;41.090;-8.118;2023-08-20T11:38:34;27.20;80.40
74368;DHT22;64991;41.090;-8.118;2023-08-20T11:43:37;27.10;80.20
74368;DHT22;64991;41.090;-8.118;2023-08-20T11:54:05;27.30;80.20
74368;DHT22;64991;41.090;-8.118;2023-08-20T11:59:10;27.20;80.10
74368;DHT22;64991;41.090;-8.118;2023-08-20T12:04:14;27.20;80.00
74368;DHT22;64991;41.090;-8.118;2023-08-20T12:09:19;27.20;80.10
74368;DHT22;64991;41.090;-8.118;2023-08-20T12:14:23;27.20;80.30
74368;DHT22;64991;41.090;-8.118;2023-08-20T12:19:27;27.20;80.00
74368;DHT22;64991;41.090;-8.118;2023-08-20T12:24:32;27.20;79.90
74368;DHT22;64991;41.090;-8.118;2023-08-20T12:29:36;27.20;79.80
74368;DHT22;64991;41.090;-8.118;2023-08-20T12:34:40;27.30;80.40
74368;DHT22;64991;41.090;-8.118;2023-08-20T12:39:45;27.30;80.60
74368;DHT22;64991;41.090;-8.118;2023-08-20T12:44:49;27.30;79.90
74368;DHT22;64991;41.090;-8.118;2023-08-20T12:49:52;27.20;79.90
74368;DHT22;64991;41.090;-8.118;2023-08-20T12:54:57;27.20;80.10
74368;DHT22;64991;41.090;-8.118;2023-08-20T13:00:01;27.30;80.00
74368;DHT22;64991;41.090;-8.118;2023-08-20T13:05:09;27.20;80.30
74368;DHT22;64991;41.090;-8.118;2023-08-20T13:10:17;27.20;80.10
74368;DHT22;64991;41.090;-8.118;2023-08-20T13:15:21;27.20;79.80
74368;DHT22;64991;41.090;-8.118;2023-08-20T13:20:27;27.20;79.80
74368;DHT22;64991;41.090;-8.118;2023-08-20T13:25:32;27.20;79.70
74368;DHT22;64991;41.090;-8.118;2023-08-20T13:30:35;27.20;79.70
74368;DHT22;64991;41.090;-8.118;2023-08-20T13:35:39;27.20;79.80
74368;DHT22;64991;41.090;-8.118;2023-08-20T13:40:44;27.30;79.70
74368;DHT22;64991;41.090;-8.118;2023-08-20T13:45:48;27.20;79.90
74368;DHT22;64991;41.090;-8.118;2023-08-20T13:50:51;27.30;79.60
74368;DHT22;64991;41.090;-8.118;2023-08-20T13:55:56;27.30;79.20
74368;DHT22;64991;41.090;-8.118;2023-08-20T14:01:00;27.20;79.00
74368;DHT22;64991;41.090;-8.118;2023-08-20T14:06:04;27.30;79.40
74368;DHT22;64991;41.090;-8.118;2023-08-20T14:11:09;27.30;79.10
74368;DHT22;64991;41.090;-8.118;2023-08-20T14:16:12;27.30;78.90
74368;DHT22;64991;41.090;-8.118;2023-08-20T14:21:16;27.30;79.50
74368;DHT22;64991;41.090;-8.118;2023-08-20T14:26:21;27.30;79.80
74368;DHT22;64991;41.090;-8.118;2023-08-20T14:31:25;27.30;79.60
74368;DHT22;64991;41.090;-8.118;2023-08-20T14:36:29;27.30;79.30
74368;DHT22;64991;41.090;-8.118;2023-08-20T14:41:34;27.30;79.80
74368;DHT22;64991;41.090;-8.118;2023-08-20T14:46:37;27.30;80.10
74368;DHT22;64991;41.090;-8.118;2023-08-20T14:51:41;27.30;79.90
74368;DHT22;64991;41.090;-8.118;2023-08-20T14:56:46;27.30;80.00
74368;DHT22;64991;41.090;-8.118;2023-08-20T15:01:49;27.30;80.30
74368;DHT22;64991;41.090;-8.118;2023-08-20T15:06:53;27.30;80.10
74368;DHT22;64991;41.090;-8.118;2023-08-20T15:11:58;27.30;80.30
74368;DHT22;64991;41.090;-8.118;2023-08-20T15:17:01;27.30;80.10
74368;DHT22;64991;41.090;-8.118;2023-08-20T15:22:04;27.30;80.20
74368;DHT22;64991;41.090;-8.118;2023-08-20T15:27:09;27.30;80.40
74368;DHT22;64991;41.090;-8.118;2023-08-20T15:32:13;27.30;80.40
74368;DHT22;64991;41.090;-8.118;2023-08-20T15:37:16;27.30;80.10
74368;DHT22;64991;41.090;-8.118;2023-08-20T15:42:21;27.30;80.00
74368;DHT22;64991;41.090;-8.118;2023-08-20T15:47:25;27.30;80.60
74368;DHT22;64991;41.090;-8.118;2023-08-20T15:52:28;27.30;80.30
74368;DHT22;64991;41.090;-8.118;2023-08-20T15:57:33;27.30;80.30
74368;DHT22;64991;41.090;-8.118;2023-08-20T16:02:37;27.30;80.70
74368;DHT22;64991;41.090;-8.118;2023-08-20T16:07:41;27.30;80.20
74368;DHT22;64991;41.090;-8.118;2023-08-20T16:12:45;27.30;80.20
74368;DHT22;64991;41.090;-8.118;2023-08-20T16:17:49;27.30;80.60
74368;DHT22;64991;41.090;-8.118;2023-08-20T16:22:52;27.30;80.50
74368;DHT22;64991;41.090;-8.118;2023-08-20T16:27:58;27.40;80.50
74368;DHT22;64991;41.090;-8.118;2023-08-20T16:33:01;27.30;80.30
74368;DHT22;64991;41.090;-8.118;2023-08-20T16:38:05;27.30;80.40
74368;DHT22;64991;41.090;-8.118;2023-08-20T16:43:10;27.30;80.40
74368;DHT22;64991;41.090;-8.118;2023-08-20T16:48:13;27.30;80.60
74368;DHT22;64991;41.090;-8.118;2023-08-20T16:53:17;27.40;80.60
74368;DHT22;64991;41.090;-8.118;2023-08-20T16:58:21;27.40;80.60
74368;DHT22;64991;41.090;-8.118;2023-08-20T17:03:25;27.30;80.50
74368;DHT22;64991;41.090;-8.118;2023-08-20T17:08:30;27.30;80.50
74368;DHT22;64991;41.090;-8.118;2023-08-20T17:13:35;27.40;80.40
74368;DHT22;64991;41.090;-8.118;2023-08-20T17:18:39;27.40;80.50
74368;DHT22;64991;41.090;-8.118;2023-08-20T17:23:43;27.30;80.50
74368;DHT22;64991;41.090;-8.118;2023-08-20T17:28:49;27.40;80.70
74368;DHT22;64991;41.090;-8.118;2023-08-20T17:33:53;27.40;80.50
74368;DHT22;64991;41.090;-8.118;2023-08-20T17:38:56;27.40;80.50
74368;DHT22;64991;41.090;-8.118;2023-08-20T17:44:03;27.40;80.30
74368;DHT22;64991;41.090;-8.118;2023-08-20T17:49:07;27.40;80.60
74368;DHT22;64991;41.090;-8.118;2023-08-20T17:54:10;27.40;80.40
74368;DHT22;64991;41.090;-8.118;2023-08-20T17:59:16;27.50;80.70
74368;DHT22;64991;41.090;-8.118;2023-08-20T18:04:19;27.40;80.30
74368;DHT22;64991;41.090;-8.118;2023-08-20T18:09:23;27.40;80.30
74368;DHT22;64991;41.090;-8.118;2023-08-20T18:14:28;27.50;80.30
74368;DHT22;64991;41.090;-8.118;2023-08-20T18:19:32;27.40;80.40
74368;DHT22;64991;41.090;-8.118;2023-08-20T18:24:35;27.50;80.40
74368;DHT22;64991;41.090;-8.118;2023-08-20T18:29:40;27.40;80.40
74368;DHT22;64991;41.090;-8.118;2023-08-20T18:34:44;27.40;80.40
74368;DHT22;64991;41.090;-8.118;2023-08-20T18:39:47;27.40;80.30
74368;DHT22;64991;41.090;-8.118;2023-08-20T18:44:52;27.50;80.70
74368;DHT22;64991;41.090;-8.118;2023-08-20T18:49:56;27.50;80.70
74368;DHT22;64991;41.090;-8.118;2023-08-20T18:55:00;27.50;80.50
74368;DHT22;64991;41.090;-8.118;2023-08-20T19:00:06;27.50;80.40
74368;DHT22;64991;41.090;-8.118;2023-08-20T19:05:13;27.40;80.40
74368;DHT22;64991;41.090;-8.118;2023-08-20T19:10:17;27.50;80.20
74368;DHT22;64991;41.090;-8.118;2023-08-20T19:15:22;27.50;80.30
74368;DHT22;64991;41.090;-8.118;2023-08-20T19:20:26;27.50;80.40
74368;DHT22;64991;41.090;-8.118;2023-08-20T19:25:30;27.50;80.00
74368;DHT22;64991;41.090;-8.118;2023-08-20T19:30:35;27.50;80.00
74368;DHT22;64991;41.090;-8.118;2023-08-20T19:35:39;27.50;80.20
74368;DHT22;64991;41.090;-8.118;2023-08-20T19:40:44;27.40;80.20
74368;DHT22;64991;41.090;-8.118;2023-08-20T19:45:52;27.50;80.00
74368;DHT22;64991;41.090;-8.118;2023-08-20T19:50:56;27.50;79.90
74368;DHT22;64991;41.090;-8.118;2023-08-20T19:56:00;27.50;79.80
74368;DHT22;64991;41.090;-8.118;2023-08-20T20:01:05;27.50;79.80
74368;DHT22;64991;41.090;-8.118;2023-08-20T20:06:09;27.50;80.20
74368;DHT22;64991;41.090;-8.118;2023-08-20T20:11:13;27.50;80.10
74368;DHT22;64991;41.090;-8.118;2023-08-20T20:16:18;27.50;80.20
74368;DHT22;64991;41.090;-8.118;2023-08-20T20:21:21;27.40;80.30
74368;DHT22;64991;41.090;-8.118;2023-08-20T20:26:25;27.50;80.20
74368;DHT22;64991;41.090;-8.118;2023-08-20T20:31:31;27.50;80.30
74368;DHT22;64991;41.090;-8.118;2023-08-20T20:36:34;27.50;80.10
74368;DHT22;64991;41.090;-8.118;2023-08-20T20:41:38;27.50;80.30
74368;DHT22;64991;41.090;-8.118;2023-08-20T20:46:42;27.50;80.20
74368;DHT22;64991;41.090;-8.118;2023-08-20T20:51:46;27.50;80.20
74368;DHT22;64991;41.090;-8.118;2023-08-20T20:56:50;27.50;80.30
74368;DHT22;64991;41.090;-8.118;2023-08-20T21:01:54;27.50;80.20
74368;DHT22;64991;41.090;-8.118;2023-08-20T21:06:58;27.50;80.40
74368;DHT22;64991;41.090;-8.118;2023-08-20T21:12:02;27.60;80.40
74368;DHT22;64991;41.090;-8.118;2023-08-20T21:17:08;27.50;80.10
74368;DHT22;64991;41.090;-8.118;2023-08-20T21:22:12;27.50;80.30
74368;DHT22;64991;41.090;-8.118;2023-08-20T21:27:16;27.60;80.00
74368;DHT22;64991;41.090;-8.118;2023-08-20T21:32:21;27.50;80.10
74368;DHT22;64991;41.090;-8.118;2023-08-20T21:37:25;27.50;80.20
74368;DHT22;64991;41.090;-8.118;2023-08-20T21:42:28;27.50;80.10
74368;DHT22;64991;41.090;-8.118;2023-08-20T21:47:33;27.60;80.30
74368;DHT22;64991;41.090;-8.118;2023-08-20T21:52:37;27.50;80.20
74368;DHT22;64991;41.090;-8.118;2023-08-20T21:57:41;27.60;80.30
74368;DHT22;64991;41.090;-8.118;2023-08-20T22:02:46;27.60;80.10
74368;DHT22;64991;41.090;-8.118;2023-08-20T22:07:52;27.60;80.10
74368;DHT22;64991;41.090;-8.118;2023-08-20T22:12:55;27.60;80.00
74368;DHT22;64991;41.090;-8.118;2023-08-20T22:18:00;27.60;79.90
74368;DHT22;64991;41.090;-8.118;2023-08-20T22:23:04;27.60;80.20
74368;DHT22;64991;41.090;-8.118;2023-08-20T22:28:08;27.60;80.00
74368;DHT22;64991;41.090;-8.118;2023-08-20T22:33:13;27.60;80.00
74368;DHT22;64991;41.090;-8.118;2023-08-20T22:38:17;27.70;80.00
74368;DHT22;64991;41.090;-8.118;2023-08-20T22:43:20;27.50;80.10
74368;DHT22;64991;41.090;-8.118;2023-08-20T22:48:26;27.50;80.00
74368;DHT22;64991;41.090;-8.118;2023-08-20T22:53:30;27.60;80.20
74368;DHT22;64991;41.090;-8.118;2023-08-20T22:58:34;27.60;80.00
74368;DHT22;64991;41.090;-8.118;2023-08-20T23:03:39;27.60;80.00
74368;DHT22;64991;41.090;-8.118;2023-08-20T23:08:43;27.60;80.20
74368;DHT22;64991;41.090;-8.118;2023-08-20T23:13:46;27.60;79.90
74368;DHT22;64991;41.090;-8.118;2023-08-20T23:18:51;27.60;79.90
74368;DHT22;64991;41.090;-8.118;2023-08-20T23:23:55;27.60;80.30
74368;DHT22;64991;41.090;-8.118;2023-08-20T23:28:58;27.60;80.00
74368;DHT22;64991;41.090;-8.118;2023-08-20T23:34:03;27.60;80.10
74368;DHT22;64991;41.090;-8.118;2023-08-20T23:39:07;27.60;79.90
74368;DHT22;64991;41.090;-8.118;2023-08-20T23:44:10;27.60;80.10
74368;DHT22;64991;41.090;-8.118;2023-08-20T23:49:17;27.50;80.00
74368;DHT22;64991;41.090;-8.118;2023-08-20T23:54:21;27.50;80.00
74368;DHT22;64991;41.090;-8.118;2023-08-20T23:59:26;27.60;79.90
