sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T00:00:29;65;416;;164;149711
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T00:02:59;74;418;;188;151090
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T00:05:32;76;420;;192;150954
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T00:07:59;74;417;;184;148754
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T00:10:29;70;415;;178;151431
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T00:12:59;71;413;;180;150102
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T00:15:30;79;410;;199;150231
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T00:18:00;67;410;;169;149792
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T00:20:31;78;407;;197;149936
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T00:23:01;71;407;;182;151884
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T00:25:32;79;405;;199;150562
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T00:28:03;78;409;;196;149295
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T00:30:32;71;397;;181;151157
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T00:33:03;73;400;;183;149710
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T00:35:33;67;399;;171;151300
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T00:38:03;75;399;;188;149335
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T00:40:33;73;396;;186;151344
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T00:43:03;77;394;;193;149480
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T00:45:34;77;394;;194;150564
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T00:48:04;77;398;;195;150071
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T00:50:35;74;399;;186;149227
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T00:53:04;74;402;;187;150857
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T00:55:35;78;409;;198;150721
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T00:58:05;73;408;;185;150796
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T01:00:36;83;416;;209;150165
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T01:03:06;78;413;;195;148969
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T01:05:38;73;416;;181;148735
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T01:08:11;73;416;;186;152306
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T01:13:07;73;418;;186;150827
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T01:15:37;78;418;;196;149563
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T01:18:07;70;412;;176;148974
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T01:20:41;82;418;;209;151481
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T01:23:32;83;421;;210;151051
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T01:30:40;70;419;;179;152100
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T01:33:12;82;422;;206;150401
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T01:35:41;74;416;;185;149263
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T01:38:11;76;417;;192;151510
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T01:40:41;65;413;;163;150179
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T01:43:12;78;413;;197;149870
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T01:45:42;76;412;;193;150621
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T01:48:12;61;407;;151;148361
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T01:50:42;71;413;;182;152365
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T01:53:12;74;409;;186;149785
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T01:55:42;82;406;;205;149802
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T01:58:12;73;404;;183;149347
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T02:00:44;73;401;;185;150267
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T02:03:13;80;406;;202;150656
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T02:05:43;67;395;;171;151244
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T02:08:13;66;396;;163;146234
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T02:10:43;74;400;;188;151309
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T02:13:14;65;397;;165;152124
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T02:15:44;73;397;;184;150796
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T02:18:16;65;388;;164;150074
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T02:20:45;68;394;;172;150533
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T02:23:15;81;391;;204;149578
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T02:25:45;80;392;;203;150467
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T02:28:15;82;395;;206;149969
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T02:30:45;65;394;;165;150068
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T02:33:15;85;400;;214;149884
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T02:35:45;82;399;;205;149726
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T02:38:15;82;403;;206;150137
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T02:40:45;74;405;;187;150233
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T02:43:15;68;401;;173;150651
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T02:45:45;79;407;;194;147031
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T02:48:15;73;405;;186;152364
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T02:50:45;73;399;;184;150577
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T02:53:15;76;400;;189;149046
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T02:55:46;85;400;;216;151291
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T02:58:16;78;399;;195;148825
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T03:00:46;75;397;;188;150188
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T03:03:16;74;389;;187;150603
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T03:05:46;68;389;;171;150239
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T03:08:16;86;392;;216;149966
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T03:10:46;80;389;;201;149572
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T03:13:16;74;391;;186;149483
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T03:15:46;72;390;;183;150801
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T03:18:16;72;385;;180;149874
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T03:20:46;80;387;;202;150722
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T03:23:16;77;382;;194;149873
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T03:25:46;78;383;;196;149957
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T03:28:18;73;386;;184;149821
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T03:30:46;74;386;;186;150682
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T03:33:17;72;377;;181;150044
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T03:35:47;85;385;;215;150555
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T03:38:17;71;375;;179;150036
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T03:40:47;69;380;;172;149315
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T03:43:17;69;376;;175;151017
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T03:45:51;81;382;;205;150086
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T03:48:18;68;378;;172;149932
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T03:50:48;70;374;;177;149671
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T03:53:18;75;374;;189;150255
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T03:55:48;80;376;;203;150718
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T03:58:18;73;380;;183;149724
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T04:00:49;67;374;;170;151042
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T04:03:19;74;373;;185;149914
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T04:05:49;78;382;;195;149988
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T04:08:20;66;378;;165;148577
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T04:10:50;71;387;;181;151830
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T04:13:20;72;389;;182;150281
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T04:15:50;72;386;;181;150365
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T04:18:21;66;388;;166;149609
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T04:20:51;79;393;;199;150920
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T04:23:21;65;391;;164;149424
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T04:25:52;75;396;;188;150030
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T04:28:22;73;399;;186;151866
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T04:30:54;73;399;;182;149583
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T04:33:22;73;397;;184;150939
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T04:35:52;80;403;;202;150262
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T04:38:22;64;409;;159;149038
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T04:40:52;65;410;;163;149523
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T04:43:22;82;412;;208;150680
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T04:45:52;67;415;;169;150114
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T04:48:22;66;408;;167;150979
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T04:50:53;77;416;;193;149295
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T04:53:23;55;420;;138;150388
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T04:55:53;74;439;;186;150302
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T04:58:23;70;442;;175;149946
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T05:00:53;67;443;;168;150346
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T05:03:23;76;446;;190;149338
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T05:05:53;72;451;;182;150271
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T05:08:23;70;458;;176;149934
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T05:10:53;72;464;;179;148882
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T05:13:24;74;470;;189;151731
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T05:15:54;75;474;;188;150300
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T05:18:24;77;482;;195;150723
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T05:20:54;72;481;;180;149243
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T05:23:24;72;498;;181;149533
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T05:25:54;71;502;;180;151190
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T05:28:24;69;509;;173;149943
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T05:30:55;81;520;;204;149431
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T05:33:25;76;521;;191;150620
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T05:35:55;80;512;;202;150622
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T05:38:25;77;515;;193;150305
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T05:40:55;77;527;;193;149750
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T05:43:25;78;506;;195;148862
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T05:45:55;75;492;;190;151325
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T05:48:25;68;483;;170;149740
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T05:50:55;77;481;;195;150401
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T05:53:25;75;496;;188;149113
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T05:55:55;75;470;;190;150613
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T05:58:26;77;469;;194;150779
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T06:00:56;74;475;;186;149194
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T06:03:26;70;482;;177;150639
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T06:05:58;78;467;;197;149951
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T06:08:26;73;476;;183;149770
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T06:10:57;72;485;;182;150704
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T06:13:27;66;482;;163;147621
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T06:15:57;67;487;;172;153077
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T06:18:27;72;493;;180;148874
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T06:20:57;67;496;;169;150227
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T06:23:27;85;509;;211;148742
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T06:25:57;67;505;;171;152098
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T06:28:27;74;512;;186;150160
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T06:30:57;79;521;;199;149593
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T06:33:27;82;523;;207;150499
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T06:35:57;66;526;;165;148990
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T06:38:27;75;538;;189;150902
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T06:40:57;78;545;;193;147338
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T06:43:27;75;553;;193;152909
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T06:45:57;76;555;;192;149752
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T06:48:27;75;560;;190;150138
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T06:50:57;73;564;;185;150254
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T06:53:27;77;566;;194;149530
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T06:55:57;69;567;;173;149890
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T06:58:27;70;571;;176;150383
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T07:01:02;75;576;;188;149540
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T07:03:28;62;586;;157;151262
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T07:05:58;83;605;;210;150354
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T07:08:29;77;614;;194;149955
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T07:10:59;69;615;;175;150175
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T07:13:29;75;630;;188;148819
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T07:15:59;72;639;;182;151573
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T07:18:29;64;652;;160;147861
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T07:20:59;73;662;;185;151696
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T07:23:29;80;675;;200;149766
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T07:26:08;73;686;;183;149203
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T07:28:35;72;704;;184;152448
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T07:31:00;69;713;;172;148074
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T07:33:30;79;735;;201;150903
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T07:36:00;73;748;;185;150347
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T07:38:30;75;763;;189;150112
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T07:41:01;67;782;;170;151585
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T07:43:31;75;799;;186;148575
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T07:46:01;78;817;;199;151344
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T07:48:31;69;836;;173;150188
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T07:51:01;69;856;;172;149257
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T07:53:32;73;877;;186;151153
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T07:56:03;71;900;;180;150021
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T07:58:33;80;915;;202;151447
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T08:01:03;83;934;;206;147665
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T08:03:33;74;953;;189;152487
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T08:06:03;73;971;;183;148666
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T08:08:33;68;992;;173;151786
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T08:11:03;75;1018;;189;150304
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T08:13:34;75;1044;;188;149480
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T08:16:04;68;1068;;170;149904
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T08:18:34;67;1099;;169;150464
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T08:21:04;72;1119;;182;150449
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T08:23:34;65;1146;;164;150097
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T08:26:05;72;1186;;181;148860
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T08:28:35;73;1221;;183;150350
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T08:31:05;73;1258;;185;151209
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T08:33:35;61;1371;;152;149160
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T08:36:05;77;2114;;194;150282
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T08:38:36;72;3597;;182;150070
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T08:41:07;68;4045;;173;151721
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T08:43:39;70;4206;;176;149386
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T08:46:08;77;4268;;196;151719
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T08:48:37;85;4382;;215;150218
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T08:51:09;77;4456;;194;151009
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T08:53:39;65;4501;;163;149403
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T08:56:10;72;4600;;183;151423
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T08:58:40;70;4664;;178;151322
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T09:01:10;70;4716;;176;149671
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T09:03:41;67;4770;;169;150287
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T09:06:11;76;4839;;189;149169
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T09:08:41;72;4900;;182;151513
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T09:11:11;71;4942;;179;150160
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T09:13:42;76;4983;;191;150223
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T09:16:12;73;5075;;184;150123
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T09:18:45;79;5084;;198;149413
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T09:21:13;66;5155;;168;152260
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T09:23:45;79;5198;;199;149649
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T09:26:15;74;5245;;187;149997
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T09:28:45;73;5317;;184;151020
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T09:31:14;77;5441;;194;150026
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T09:33:51;76;5620;;191;149806
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T09:36:16;71;5751;;181;151433
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T09:38:48;70;5784;;177;150804
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T09:41:16;75;5804;;187;149340
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T09:43:47;81;5870;;206;151291
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T09:46:17;70;5890;;178;150584
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T09:48:48;73;5968;;184;150837
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T09:51:19;73;6011;;184;150156
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T09:53:58;77;6110;;195;151189
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T09:58:51;59;6116;;150;150105
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T10:01:21;77;6084;;191;148186
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T10:03:52;73;6055;;186;152778
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T10:06:22;71;6024;;177;149466
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T10:08:53;66;6050;;169;151968
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T10:11:23;81;6072;;204;150002
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T10:13:53;74;6064;;186;150541
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T10:16:25;68;6060;;171;149325
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T10:19:05;80;6057;;203;151687
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T10:21:26;71;6045;;179;150610
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T10:23:55;73;6024;;184;150191
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T10:26:25;72;6004;;181;150224
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T10:29:34;71;6013;;179;149857
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T10:31:26;77;6067;;195;151146
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T10:33:57;85;6149;;212;149531
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T10:36:33;75;6308;;191;151437
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T10:39:02;70;6340;;176;150096
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T10:41:28;62;6273;;157;150620
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T10:43:59;68;6104;;173;150712
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T10:46:34;70;6112;;176;150717
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T11:11:32;67;6472;;169;150268
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T11:14:06;64;6632;;160;149054
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T11:16:43;75;6582;;192;151940
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T11:46:33;69;6285;;170;147176
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T12:58:40;70;6258;;177;149729
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T15:45:51;69;1648;;173;148959
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T16:08:22;70;1016;;177;150743
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T16:10:55;75;1003;;188;149730
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T16:13:22;65;1021;;164;149742
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T16:18:23;76;1083;;190;149388
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T16:48:26;68;972;;171;150104
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T16:53:25;71;982;;181;150851
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T17:03:32;77;822;;195;151292
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T17:06:03;69;829;;174;150516
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T18:05:53;74;609;;188;150783
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T18:08:19;63;591;;157;147976
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T19:30:51;78;382;;195;149834
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T19:33:22;70;378;;177;151009
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T19:35:52;72;375;;182;150963
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T19:38:22;70;371;;177;150261
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T19:40:55;71;372;;177;149179
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T19:43:23;71;368;;178;148492
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T19:45:53;69;363;;175;151948
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T19:48:23;69;360;;173;150414
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T19:50:53;81;356;;203;150049
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T19:53:23;75;355;;190;150619
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T19:55:56;79;351;;198;149607
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T19:58:25;72;346;;184;151538
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T20:00:56;73;343;;180;147412
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T20:03:26;71;341;;184;153769
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T20:05:56;82;339;;204;148482
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T20:08:26;66;333;;168;151057
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T20:10:57;79;332;;200;151344
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T20:13:27;73;331;;185;150566
