sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67300;Laerm;57658;51.436;5.980;2023-08-20T00:00:09;51.85;31.52;65.18;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:00:19;33.35;31.87;38.61;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:00:30;41.31;34.58;45.07;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:00:40;38.24;34.26;42.89;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:00:52;34.11;32.28;36.28;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:01:04;34.28;31.82;44.77;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:01:14;33.33;32.12;35.22;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:01:27;33.14;31.73;35.18;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:01:37;32.80;31.46;34.07;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:01:48;32.75;31.55;33.97;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:02:02;32.82;31.30;36.73;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:02:13;33.23;31.62;34.65;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:02:25;33.38;31.90;34.60;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:02:37;32.83;31.63;34.70;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:02:51;32.72;31.24;34.18;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:03:11;32.95;31.46;34.64;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:03:23;33.51;32.21;34.94;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:03:33;34.07;31.78;35.97;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:03:43;36.27;34.11;39.31;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:03:56;42.64;35.35;49.18;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:04:07;55.80;42.80;62.74;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:04:17;42.36;36.21;48.79;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:04:28;35.19;32.83;39.16;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:04:38;33.67;32.31;34.94;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:04:49;33.36;32.09;34.38;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:05:01;33.21;32.00;34.37;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:05:13;33.55;32.23;34.94;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:05:23;33.31;31.82;34.81;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:05:34;33.42;32.16;35.58;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:05:44;33.56;32.33;35.01;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:05:55;32.89;31.58;34.08;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:06:05;33.32;31.84;35.19;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:06:16;34.33;32.75;36.14;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:06:26;33.35;31.90;35.31;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:06:37;33.38;31.57;38.39;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:06:47;34.18;32.24;43.70;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:06:57;33.23;32.05;34.39;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:07:08;33.42;32.17;35.96;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:07:18;33.35;31.71;35.92;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:07:29;33.51;32.30;36.10;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:07:39;33.28;31.99;34.55;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:07:49;33.58;32.27;35.21;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:08:00;34.09;32.28;36.27;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:08:10;34.96;33.31;37.56;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:08:20;38.72;34.97;44.00;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:08:30;58.30;40.22;65.11;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:08:41;51.75;41.73;58.19;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:08:51;38.69;35.68;45.07;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:09:01;38.65;34.79;43.23;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:09:13;39.09;33.12;57.19;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:09:23;37.13;32.98;54.13;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:09:37;33.67;32.13;37.16;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:09:47;32.92;31.61;34.61;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:09:58;33.06;31.46;34.86;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:10:08;33.40;31.95;34.73;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:10:19;32.77;31.57;33.80;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:10:30;32.77;31.03;34.02;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:10:40;33.08;31.98;34.72;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:10:51;33.47;31.65;34.94;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:11:01;33.38;32.05;34.55;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:11:12;32.59;30.98;34.88;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:11:23;32.97;31.09;34.81;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:11:33;32.86;31.67;34.15;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:11:43;32.98;31.73;34.57;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:11:54;32.95;31.56;34.92;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:12:04;33.04;31.58;34.61;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:12:15;33.27;31.42;34.88;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:12:25;40.20;32.89;52.47;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:12:36;33.82;32.26;35.35;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:12:46;33.71;32.44;35.00;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:12:57;32.97;31.70;34.14;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:13:07;32.75;31.53;34.09;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:13:17;32.91;31.75;34.12;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:13:28;33.09;31.49;35.61;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:13:38;34.34;31.87;40.46;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:13:49;33.03;31.61;35.53;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:13:59;33.72;31.96;39.21;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:14:14;32.74;31.39;34.32;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:15:08;34.27;32.32;37.78;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:15:19;38.04;34.63;43.24;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:15:30;43.64;39.14;49.56;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:15:40;44.46;40.90;48.14;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:15:51;47.85;44.26;52.05;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:16:01;64.00;47.09;71.68;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:16:12;66.90;53.03;72.68;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:16:22;58.32;39.90;74.09;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:16:33;38.60;33.59;44.06;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:16:43;33.78;32.02;37.72;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:16:54;32.74;31.38;33.93;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:17:04;32.94;31.44;34.65;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:17:15;34.33;31.98;39.48;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:17:25;33.59;32.29;35.25;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:17:39;33.75;32.28;36.78;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:17:50;35.54;32.51;46.79;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:18:00;34.60;33.09;36.18;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:18:10;33.82;32.40;35.00;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:18:21;33.25;31.79;34.80;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:18:31;33.78;32.28;35.21;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:18:42;38.19;33.38;45.98;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:18:52;42.10;33.04;54.21;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:19:03;37.65;32.27;45.48;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:19:14;33.18;31.83;36.12;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:19:24;33.17;31.93;34.28;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:19:35;33.08;31.87;34.55;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:19:45;33.33;31.78;36.05;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:19:55;33.64;32.00;35.02;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:20:07;34.03;32.33;35.94;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:20:22;34.27;32.26;35.75;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:20:33;33.91;32.34;36.21;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:20:43;34.72;32.88;37.44;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:20:55;34.99;32.75;37.04;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:21:06;41.10;34.80;46.87;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:21:17;55.26;44.43;61.91;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:21:27;46.02;39.18;54.27;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:21:41;39.16;35.06;44.69;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:21:52;35.37;33.19;38.58;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:22:03;33.24;31.78;34.96;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:22:13;32.97;31.86;34.23;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:22:25;32.98;31.86;34.27;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:22:36;33.09;31.77;34.49;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:22:47;33.63;32.16;35.44;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:22:57;33.58;32.23;35.28;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:23:08;34.09;32.71;35.90;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:23:18;33.61;32.19;34.98;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:23:28;33.79;32.18;36.02;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:23:39;35.35;32.60;39.10;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:23:50;40.21;35.86;44.26;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:24:00;41.45;34.59;45.89;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:24:11;34.52;33.15;37.35;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:24:21;33.67;31.80;37.71;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:24:33;33.52;31.66;40.83;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:24:43;33.22;31.59;36.76;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:24:54;33.45;31.81;42.81;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:25:04;32.92;31.37;37.47;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:25:15;33.76;31.21;46.86;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:25:26;32.54;31.16;33.99;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:25:37;32.94;31.38;40.24;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:25:47;33.00;31.69;37.34;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:25:57;33.98;32.18;36.86;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:26:08;34.21;31.85;38.24;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:26:19;33.22;31.95;35.31;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:26:29;32.71;31.48;34.21;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:26:40;32.94;31.29;34.29;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:26:50;33.23;32.06;34.26;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:27:00;32.92;31.38;35.74;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:27:10;33.03;31.75;34.40;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:27:21;32.96;31.64;34.16;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:27:32;32.87;31.40;34.10;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:27:42;32.93;31.47;35.06;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:27:53;33.31;31.51;40.69;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:28:03;32.78;31.19;33.95;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:28:14;33.07;31.84;34.74;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:28:24;32.99;31.52;34.29;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:28:34;33.24;31.86;34.33;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:28:46;33.28;32.22;34.65;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:28:57;33.34;31.67;34.73;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:29:07;32.76;31.76;34.52;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:29:17;33.12;31.90;35.36;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:29:28;33.07;31.86;34.53;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:29:38;33.09;31.91;35.84;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:29:48;32.91;31.62;34.37;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:29:58;33.12;31.80;34.56;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:30:09;32.66;31.35;35.65;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:30:20;32.90;31.35;34.26;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:30:30;32.76;31.65;33.95;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:30:40;32.52;31.09;33.91;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:30:51;32.60;31.44;33.86;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:31:01;32.80;31.25;38.21;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:31:12;49.42;32.05;65.58;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:31:22;37.24;32.82;49.70;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:31:33;32.98;31.69;36.10;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:31:43;32.43;31.30;33.59;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:31:53;32.63;31.11;34.28;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:32:03;32.51;31.17;33.57;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:32:14;32.39;31.08;33.52;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:32:25;32.53;30.88;33.52;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:32:35;32.83;31.58;35.15;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:32:46;33.14;31.57;35.59;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:32:56;32.68;31.19;34.03;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:33:06;32.65;31.51;34.14;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:33:16;32.93;31.76;37.75;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:33:27;32.60;31.20;33.78;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:33:37;32.63;31.24;33.78;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:33:47;32.61;31.47;33.59;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:33:58;32.80;31.77;33.92;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:34:08;32.86;31.61;34.42;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:34:18;32.96;31.72;34.65;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:34:29;32.80;31.50;33.92;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:34:39;32.65;31.35;34.02;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:34:50;32.81;31.45;34.09;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:35:00;32.76;31.30;35.71;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:35:11;32.87;31.53;34.48;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:35:21;33.14;30.99;41.38;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:35:32;32.72;31.44;33.94;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:35:42;32.96;31.65;34.68;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:35:53;32.72;31.30;34.70;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:36:03;34.28;31.79;36.51;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:36:13;34.92;33.07;36.93;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:36:24;44.85;33.64;62.43;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:36:34;36.07;33.23;46.66;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:36:44;32.94;31.23;38.59;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:36:56;32.54;31.18;33.78;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:37:06;33.18;31.67;35.71;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:37:16;35.99;33.35;38.24;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:37:27;41.19;34.63;46.61;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:37:37;41.32;34.57;46.92;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:37:47;34.86;32.10;39.26;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:37:58;33.05;31.26;34.93;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:38:08;32.98;31.32;36.01;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:38:18;33.18;31.91;34.43;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:38:28;40.34;33.04;47.95;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:38:39;39.79;35.54;43.89;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:38:49;36.17;34.06;38.13;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:38:59;34.08;31.90;37.04;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:39:09;33.87;32.05;36.72;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:39:20;33.95;32.36;36.09;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:39:30;38.21;32.80;43.26;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:39:40;57.57;41.88;66.64;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:39:51;51.23;38.43;62.21;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:40:02;40.06;32.24;48.57;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:40:15;33.81;31.68;43.18;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:40:25;32.67;31.18;34.03;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:40:35;32.39;31.24;34.03;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:40:46;32.37;30.96;34.70;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:40:56;32.42;31.12;40.33;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:41:06;32.35;31.24;33.61;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:41:16;32.15;31.22;33.51;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:41:27;32.05;30.96;33.21;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:41:37;32.17;30.94;33.60;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:41:47;32.43;31.11;33.67;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:41:57;32.79;31.65;34.22;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:42:08;32.72;31.23;36.24;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:42:18;32.41;30.92;34.06;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:42:28;32.16;30.67;33.67;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:42:40;32.91;31.66;34.89;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:42:50;40.76;33.01;46.32;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:43:01;47.08;38.17;55.08;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:43:11;54.45;38.88;61.36;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:43:21;51.60;41.20;62.16;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:43:32;39.08;33.95;45.57;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:43:42;35.28;32.24;37.98;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:43:52;33.23;31.33;36.18;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:44:03;34.02;31.70;36.50;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:44:13;33.30;31.20;39.23;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:44:24;36.60;32.01;49.96;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:44:34;36.24;31.49;45.66;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:44:45;37.12;31.20;48.75;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:44:55;45.40;31.47;60.23;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:45:05;52.31;33.31;67.52;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:45:16;38.41;32.18;52.41;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:45:26;35.09;31.33;43.81;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:45:37;47.82;33.54;63.02;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:45:47;35.00;31.76;43.13;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:45:58;32.68;31.07;35.49;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:46:09;31.87;30.44;33.01;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:46:19;31.71;30.59;33.20;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:46:29;31.72;30.22;34.07;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:46:40;33.35;31.37;37.37;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:46:51;33.57;31.64;36.71;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:47:02;38.58;32.45;43.79;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:47:13;52.30;41.24;60.11;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:47:24;52.44;41.29;64.18;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:47:34;44.87;35.40;50.01;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:47:45;36.25;31.73;46.98;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:47:55;32.08;30.77;34.64;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:48:06;31.68;30.77;32.86;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:48:17;31.73;30.64;33.05;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:48:27;31.62;30.66;32.65;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:48:37;31.64;30.42;32.89;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:48:48;31.50;30.39;32.53;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:48:58;31.35;30.08;32.60;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:49:08;31.41;30.43;32.53;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:49:19;31.54;30.12;32.68;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:49:30;31.36;29.95;32.57;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:49:41;31.19;30.20;32.21;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:49:52;31.12;29.94;32.64;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:50:02;31.26;30.03;32.54;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:50:17;31.51;29.99;38.02;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:50:28;31.31;30.29;32.58;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:50:39;31.45;30.19;32.74;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:50:50;31.42;30.17;32.78;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:51:00;31.67;30.60;33.01;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:51:10;31.50;30.50;32.69;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:51:21;31.64;30.66;32.69;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:51:32;31.61;30.38;32.58;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:51:43;31.61;30.43;33.01;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:51:55;31.93;30.41;34.15;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:52:05;31.31;30.12;32.32;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:52:18;31.26;30.29;32.51;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:52:28;31.27;30.08;32.70;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:52:39;32.40;29.77;45.78;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:52:50;31.94;30.22;34.32;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:53:00;31.68;30.42;33.15;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:53:11;31.95;30.26;34.30;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:53:22;32.15;30.85;34.23;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:53:32;31.45;30.15;38.81;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:53:42;31.10;30.08;33.79;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:53:53;31.09;29.88;33.52;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:54:03;31.06;29.98;33.10;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:54:13;31.18;30.15;32.80;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:54:24;31.83;30.43;33.98;;
67300;Laerm;57658;51.436;5.980;2023-08-20T00:54:35;31.68;30.36;39.79;;
