sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45050;BME280;61798;48.048;-1.928;2023-08-20T00:00:42;101365.47;;;15.27;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T00:02:51;101360.28;;;15.05;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T00:05:01;101370.41;;;14.96;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T00:07:10;101364.00;;;15.10;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T00:09:16;101362.94;;;14.91;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T00:11:23;101364.00;;;14.97;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T00:13:31;101360.25;;;14.98;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T00:15:37;101361.81;;;14.65;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T00:17:43;101371.09;;;14.55;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T00:19:51;101353.25;;;14.61;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T00:21:58;101364.47;;;14.58;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T00:24:06;101366.88;;;14.39;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T00:26:13;101370.88;;;14.50;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T00:28:20;101380.13;;;14.34;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T00:30:27;101376.59;;;14.33;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T00:32:35;101367.19;;;14.15;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T00:34:42;101386.31;;;14.27;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T00:36:49;101374.25;;;14.16;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T00:38:56;101368.75;;;13.96;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T00:41:03;101379.81;;;14.57;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T00:43:10;101374.88;;;14.19;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T00:45:18;101387.34;;;14.26;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T00:47:27;101357.88;;;13.82;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T00:49:34;101380.47;;;14.17;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T00:51:42;101367.31;;;14.00;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T00:53:49;101395.56;;;13.82;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T00:55:56;101361.06;;;13.64;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T00:58:02;101388.06;;;13.78;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T01:00:09;101351.53;;;13.39;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T01:02:17;101388.72;;;13.80;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T01:04:24;101373.94;;;13.47;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T01:06:38;101401.25;;;13.66;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T01:08:49;101388.91;;;13.49;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T01:11:17;101399.22;;;13.68;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T01:13:27;101393.81;;;13.68;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T01:15:35;101398.03;;;13.55;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T01:17:43;101388.28;;;13.54;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T01:19:52;101385.38;;;13.49;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T01:30:06;101404.25;;;13.78;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T01:32:16;101406.78;;;13.86;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T01:34:23;101382.84;;;13.98;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T01:36:30;101397.50;;;13.89;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T01:38:38;101402.00;;;13.59;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T01:40:45;101398.44;;;13.30;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T01:42:52;101403.91;;;13.37;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T01:44:59;101408.00;;;13.32;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T01:47:07;101407.09;;;13.25;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T01:49:14;101405.41;;;13.02;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T01:51:21;101393.16;;;12.99;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T01:53:28;101388.19;;;12.96;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T01:55:35;101406.97;;;13.11;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T01:57:42;101408.94;;;13.03;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T01:59:50;101412.31;;;12.89;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T02:01:57;101412.69;;;12.86;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T02:04:04;101407.88;;;12.82;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T02:06:11;101426.91;;;12.80;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T02:08:18;101419.28;;;12.84;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T02:10:26;101415.69;;;12.76;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T02:12:34;101420.38;;;12.89;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T02:14:41;101425.91;;;13.03;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T02:16:47;101424.56;;;12.92;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T02:18:54;101434.19;;;13.02;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T02:21:01;101409.19;;;12.86;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T02:23:09;101409.91;;;12.79;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T02:25:16;101416.06;;;12.73;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T02:27:24;101418.03;;;12.64;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T02:29:31;101428.47;;;12.74;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T02:31:38;101424.03;;;12.82;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T02:33:46;101436.31;;;12.91;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T02:35:54;101429.38;;;12.97;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T02:38:02;101400.03;;;12.65;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T02:40:09;101406.00;;;12.82;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T02:42:18;101417.25;;;12.86;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T02:44:25;101400.00;;;12.80;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T02:46:33;101417.16;;;12.79;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T02:48:38;101421.19;;;12.90;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T02:50:44;101422.88;;;12.91;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T02:52:51;101404.13;;;12.61;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T02:54:58;101430.25;;;12.67;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T02:57:05;101414.38;;;12.72;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T02:59:14;101432.81;;;12.75;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T03:01:23;101390.50;;;12.47;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T03:03:31;101430.38;;;12.96;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T03:05:38;101384.19;;;12.92;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T03:07:47;101417.59;;;12.83;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T03:09:54;101420.16;;;12.69;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T03:12:01;101387.44;;;12.65;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T03:14:08;101411.41;;;12.67;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T03:16:16;101424.47;;;12.70;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T03:18:22;101415.97;;;12.66;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T03:20:30;101430.25;;;12.67;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T03:22:40;101396.41;;;12.42;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T03:24:47;101421.22;;;12.75;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T03:26:54;101429.31;;;13.12;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T03:29:00;101416.31;;;13.16;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T03:31:06;101421.97;;;13.21;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T03:33:13;101402.78;;;13.09;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T03:35:19;101388.84;;;12.83;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T03:37:26;101411.72;;;12.94;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T03:39:32;101398.47;;;12.93;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T03:41:39;101404.44;;;13.10;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T03:43:46;101417.66;;;13.05;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T03:45:54;101419.75;;;12.72;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T03:48:01;101397.16;;;12.51;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T03:50:09;101411.38;;;12.45;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T03:52:15;101400.78;;;12.43;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T03:54:21;101406.25;;;12.20;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T03:56:28;101425.28;;;12.33;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T03:58:35;101419.59;;;12.28;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T04:00:43;101413.81;;;12.16;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T04:02:51;101405.03;;;12.22;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T04:04:59;101426.28;;;12.32;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T04:07:06;101420.34;;;12.22;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T04:09:13;101429.81;;;12.48;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T04:11:20;101450.84;;;12.60;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T04:13:27;101437.50;;;12.51;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T04:15:35;101440.25;;;12.58;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T04:17:41;101448.47;;;12.87;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T04:19:47;101446.84;;;12.86;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T04:21:54;101444.50;;;12.83;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T04:24:01;101425.78;;;12.74;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T04:26:09;101424.94;;;12.89;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T04:28:16;101425.34;;;13.08;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T04:30:23;101421.75;;;13.00;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T04:32:30;101417.66;;;13.05;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T04:34:36;101408.69;;;12.97;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T04:36:42;101425.38;;;12.93;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T04:38:47;101422.47;;;12.72;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T04:40:53;101423.66;;;12.54;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T04:42:59;101430.19;;;12.45;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T04:45:05;101446.69;;;12.57;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T04:47:12;101454.53;;;12.43;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T04:49:18;101450.19;;;12.27;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T04:51:24;101444.38;;;12.15;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T04:53:30;101469.47;;;12.31;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T04:55:36;101459.03;;;12.12;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T04:57:42;101457.31;;;12.20;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T04:59:48;101453.25;;;12.24;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T05:01:54;101490.78;;;12.32;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T05:04:00;101470.13;;;12.63;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T05:06:06;101469.75;;;12.82;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T05:08:12;101449.88;;;12.83;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T05:10:19;101476.88;;;13.27;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T05:12:26;101461.63;;;13.12;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T05:14:31;101420.84;;;12.78;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T05:16:37;101453.72;;;13.10;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T05:18:43;101490.94;;;13.07;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T05:20:49;101493.53;;;13.15;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T05:22:55;101460.28;;;12.86;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T05:25:01;101464.34;;;12.97;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T05:27:09;101452.56;;;12.83;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T05:29:15;101444.78;;;12.88;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T05:31:21;101462.34;;;13.06;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T05:33:27;101464.31;;;13.12;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T05:35:33;101475.19;;;13.04;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T05:37:39;101469.00;;;13.25;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T05:39:45;101465.22;;;13.19;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T05:41:54;101433.13;;;13.03;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T05:44:00;101477.88;;;13.41;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T05:46:06;101447.66;;;13.24;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T05:48:12;101459.72;;;13.50;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T05:50:18;101455.72;;;13.46;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T05:52:24;101414.13;;;13.26;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T05:54:30;101452.03;;;13.47;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T05:56:36;101424.16;;;13.32;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T05:58:42;101436.69;;;13.47;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T06:00:49;101460.97;;;13.69;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T06:02:56;101448.94;;;13.50;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T06:05:04;101416.31;;;13.38;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T06:07:11;101464.00;;;13.44;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T06:09:18;101467.34;;;13.46;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T06:11:26;101459.19;;;13.39;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T06:13:32;101458.59;;;13.22;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T06:15:39;101481.75;;;13.16;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T06:17:46;101472.66;;;13.02;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T06:19:55;101479.09;;;13.01;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T06:22:02;101495.41;;;12.99;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T06:24:10;101510.13;;;13.19;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T06:26:18;101494.44;;;13.22;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T06:28:26;101467.41;;;13.31;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T06:30:33;101481.69;;;13.69;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T06:32:40;101493.41;;;13.83;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T06:34:48;101499.13;;;13.73;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T06:36:55;101491.44;;;13.54;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T06:39:03;101456.91;;;13.36;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T06:41:10;101458.63;;;13.44;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T06:43:17;101496.25;;;13.59;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T06:45:25;101492.34;;;13.77;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T06:47:32;101504.66;;;13.93;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T06:49:39;101476.94;;;13.71;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T06:51:46;101525.03;;;13.96;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T06:53:54;101506.66;;;14.06;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T06:56:06;101519.59;;;14.18;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T06:58:19;101529.16;;;14.21;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T07:00:28;101519.44;;;14.26;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T07:02:35;101536.28;;;14.29;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T07:04:41;101495.25;;;14.04;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T07:06:50;101486.69;;;14.30;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T07:08:57;101524.56;;;14.43;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T07:13:57;101545.97;;;14.87;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T07:16:03;101543.16;;;14.96;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T07:18:09;101531.38;;;14.75;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T07:20:20;101516.38;;;14.65;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T07:25:27;101523.84;;;14.99;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T07:27:34;101521.56;;;14.96;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T07:29:41;101508.38;;;15.28;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T07:31:48;101543.69;;;15.33;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T07:33:57;101548.69;;;15.37;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T07:36:05;101536.25;;;15.36;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T07:38:11;101522.72;;;15.36;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T07:42:45;101525.91;;;15.73;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T07:44:51;101556.69;;;15.79;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T07:46:57;101529.69;;;15.86;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T07:49:03;101537.78;;;15.72;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T07:51:09;101549.22;;;16.02;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T07:53:15;101563.22;;;16.12;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T07:55:21;101544.28;;;16.12;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T07:57:27;101553.41;;;16.25;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T07:59:33;101544.69;;;16.16;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T08:01:39;101529.69;;;16.34;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T08:03:45;101548.81;;;16.46;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T08:05:52;101531.28;;;16.69;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T08:07:59;101519.91;;;16.46;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T08:10:06;101491.41;;;16.30;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T08:12:12;101551.69;;;16.78;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T08:14:18;101540.03;;;16.64;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T08:16:24;101532.09;;;16.83;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T08:18:31;101523.41;;;16.67;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T08:20:37;101498.03;;;16.55;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T08:22:43;101529.13;;;16.98;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T08:24:49;101535.09;;;17.21;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T08:26:55;101521.19;;;17.04;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T08:29:06;101556.56;;;17.22;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T08:31:12;101541.94;;;17.17;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T08:33:18;101542.78;;;17.17;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T08:35:24;101534.03;;;17.22;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T08:37:30;101554.75;;;17.49;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T08:39:36;101557.78;;;17.66;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T08:41:42;101543.06;;;17.55;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T08:43:49;101523.69;;;17.51;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T08:45:55;101532.41;;;17.53;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T08:48:02;101553.09;;;17.80;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T08:50:09;101525.56;;;17.83;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T08:52:15;101533.91;;;17.49;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T08:54:22;101472.22;;;17.44;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T08:56:28;101533.84;;;18.14;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T08:58:34;101553.13;;;18.06;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T09:00:40;101540.75;;;17.84;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T09:02:47;101560.09;;;17.95;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T09:04:53;101498.72;;;17.75;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T09:06:59;101539.31;;;18.07;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T09:09:05;101551.09;;;18.20;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T09:11:12;101541.97;;;18.40;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T09:13:35;101548.03;;;18.42;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T09:15:41;101519.38;;;18.46;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T09:17:47;101539.16;;;18.54;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T09:19:54;101534.75;;;18.53;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T09:22:02;101497.63;;;18.27;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T09:24:08;101523.91;;;18.53;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T09:26:14;101518.34;;;18.66;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T09:28:20;101503.47;;;18.50;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T09:30:26;101488.00;;;18.32;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T09:32:32;101507.03;;;18.69;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T09:34:38;101458.63;;;18.28;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T09:36:45;101504.16;;;18.45;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T09:38:51;101525.94;;;18.76;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T09:40:57;101512.53;;;18.63;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T09:43:05;101525.91;;;19.14;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T09:45:13;101497.97;;;18.95;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T09:47:20;101469.59;;;18.71;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T09:49:32;101512.63;;;19.25;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T09:51:40;101501.38;;;19.21;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T09:53:53;101506.22;;;19.19;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T09:56:09;101517.84;;;19.26;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T09:58:15;101509.16;;;19.17;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T10:00:22;101516.25;;;19.49;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T10:02:29;101499.72;;;19.63;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T10:04:35;101500.66;;;19.44;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T10:06:41;101506.69;;;19.59;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T10:08:50;101495.88;;;20.07;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T10:10:56;101488.31;;;19.85;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T10:13:03;101484.53;;;19.86;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T10:15:11;101528.88;;;20.11;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T10:17:17;101502.31;;;20.25;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T10:19:24;101516.81;;;20.43;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T10:21:30;101519.31;;;20.56;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T10:23:40;101505.69;;;20.56;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T10:25:51;101487.34;;;19.79;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T10:28:27;101506.41;;;20.52;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T10:30:34;101478.84;;;20.00;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T10:34:57;101504.66;;;20.87;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T10:37:13;101445.28;;;20.30;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T10:39:20;101442.09;;;20.21;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T10:41:29;101447.47;;;20.57;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T10:43:47;101498.59;;;21.09;100.00
45050;BME280;61798;48.048;-1.928;2023-08-20T10:48:24;101491.41;;;20.78;100.00
