sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T00:01:29;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T00:03:31;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T00:05:32;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T00:07:34;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T00:09:34;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T00:11:38;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T00:13:39;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T00:15:40;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T00:17:42;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T00:19:43;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T00:21:44;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T00:23:45;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T00:25:47;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T00:27:48;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T00:29:49;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T00:31:50;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T00:33:50;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T00:35:51;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T00:37:52;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T00:39:52;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T00:41:53;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T00:43:54;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T00:45:54;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T00:47:56;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T00:49:58;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T00:52:00;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T00:54:03;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T00:56:04;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T00:58:05;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T01:00:08;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T01:02:10;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T01:04:11;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T01:06:44;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T01:09:08;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T01:11:24;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T01:13:25;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T01:15:26;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T01:17:27;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T01:19:28;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T01:29:20;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T01:31:22;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T01:33:24;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T01:35:25;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T01:37:29;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T01:39:29;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T01:41:31;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T01:43:31;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T01:45:32;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T01:47:33;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T01:49:34;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T01:51:35;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T01:53:37;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T01:55:38;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T01:57:38;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T01:59:39;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T02:01:40;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T02:03:41;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T02:05:41;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T02:07:42;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T02:09:43;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T02:11:43;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T02:13:44;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T02:15:45;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T02:17:45;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T02:19:46;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T02:21:47;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T02:23:48;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T02:25:49;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T02:27:50;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T02:29:50;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T02:31:52;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T02:33:52;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T02:35:53;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T02:37:54;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T02:39:55;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T02:41:55;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T02:43:56;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T02:45:57;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T02:47:57;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T02:49:58;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T02:51:59;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T02:54:00;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T02:56:00;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T02:58:01;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T03:00:08;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T03:02:11;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T03:04:12;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T03:06:13;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T03:08:13;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T03:10:15;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T03:12:15;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T03:14:16;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T03:16:17;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T03:18:17;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T03:20:18;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T03:22:19;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T03:24:19;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T03:26:20;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T03:28:21;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T03:30:22;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T03:32:23;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T03:34:23;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T03:36:24;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T03:38:25;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T03:40:27;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T03:42:28;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T03:44:30;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T03:46:31;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T03:48:31;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T03:50:32;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T03:52:33;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T03:54:35;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T03:56:36;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T03:58:37;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T04:00:37;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T04:02:38;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T04:04:39;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T04:06:40;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T04:08:40;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T04:10:45;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T04:12:46;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T04:14:47;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T04:16:47;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T04:18:48;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T04:20:52;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T04:22:52;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T04:24:53;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T04:26:54;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T04:28:55;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T04:30:56;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T04:32:58;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T04:34:58;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T04:36:59;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T04:39:00;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T04:41:02;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T04:43:03;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T04:45:04;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T04:47:05;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T04:49:06;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T04:51:07;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T04:53:08;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T04:55:08;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T04:57:09;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T04:59:10;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T05:01:12;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T05:03:12;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T05:05:13;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T05:07:14;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T05:09:15;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T05:11:16;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T05:13:18;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T05:15:20;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T05:17:22;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T05:19:22;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T05:21:23;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T05:23:24;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T05:25:24;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T05:27:26;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T05:29:26;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T05:31:27;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T05:33:28;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T05:35:29;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T05:37:30;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T05:39:37;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T05:41:39;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T05:43:40;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T05:45:40;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T05:47:41;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T05:49:42;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T05:51:43;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T05:53:44;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T05:55:45;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T05:57:46;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T05:59:46;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T06:01:47;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T06:03:48;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T06:05:48;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T06:07:49;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T06:09:50;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T06:11:51;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T06:13:52;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T06:15:52;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T06:17:53;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T06:19:54;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T06:21:55;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T06:23:55;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T06:25:56;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T06:27:57;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T06:29:58;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T06:31:58;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T06:33:59;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T06:36:00;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T06:38:01;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T06:40:01;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T06:42:02;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T06:44:04;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T06:46:04;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T06:48:05;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T06:50:06;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T06:52:07;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T06:54:08;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T06:56:09;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T06:58:11;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T07:00:12;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T07:02:13;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T07:04:14;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T07:06:15;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T07:08:17;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T07:10:18;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T07:12:18;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T07:14:19;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T07:16:20;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T07:18:20;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T07:20:21;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T07:22:22;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T07:24:22;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T07:26:25;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T07:28:26;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T07:30:47;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T07:32:47;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T07:34:48;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T07:36:49;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T07:38:51;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T07:40:52;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T07:42:53;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T07:44:53;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T07:46:54;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T07:48:55;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T07:50:56;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T07:52:56;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T07:54:57;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T07:56:58;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T07:58:59;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T08:01:00;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T08:03:00;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T08:05:01;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T08:07:02;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T08:09:27;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T08:11:28;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T08:13:29;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T08:15:29;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T08:17:30;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T08:19:31;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T08:21:31;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T08:23:32;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T08:25:33;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T08:27:33;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T08:29:34;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T08:31:35;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T08:33:36;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T08:35:36;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T08:37:37;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T08:39:38;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T08:41:41;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T08:43:42;34.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T08:45:46;34.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T08:47:51;34.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T08:49:55;34.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T08:51:57;34.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T08:53:59;34.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T08:56:01;34.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T08:58:03;34.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T09:00:05;34.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T09:02:11;34.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T09:04:12;34.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T09:06:12;34.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T09:08:27;34.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T09:10:28;34.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T09:12:34;34.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T09:14:36;34.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T09:16:36;34.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T09:18:45;34.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T09:20:48;34.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T09:22:52;34.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T09:24:57;34.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T09:26:58;35.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T09:28:59;35.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T09:31:03;35.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T09:33:09;35.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T09:35:18;35.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T09:37:22;35.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T09:39:23;35.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T09:41:24;35.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T09:43:25;35.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T09:45:29;35.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T09:47:36;35.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T09:49:43;35.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T09:51:47;35.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T09:54:15;35.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T09:58:22;35.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T10:00:27;35.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T10:02:29;35.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T10:04:31;35.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T10:06:33;35.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T10:08:35;35.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T10:10:36;35.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T10:12:38;35.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T10:14:42;35.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T10:16:43;35.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T10:18:44;36.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T10:20:45;36.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T10:22:50;36.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T10:24:52;36.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T10:27:10;35.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T10:29:40;36.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T10:31:46;35.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T10:33:49;36.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T10:35:50;36.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T10:38:14;36.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T10:40:59;36.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T10:43:01;36.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T10:45:06;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T10:47:09;36.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T10:49:16;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T10:51:35;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T10:53:36;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T10:55:37;36.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T10:57:38;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T10:59:41;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T11:01:45;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T11:03:49;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T11:05:51;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T11:07:53;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T11:09:54;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T11:11:57;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T11:14:19;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T11:16:20;37.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T11:18:21;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T11:20:21;37.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T11:22:22;37.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T11:24:23;37.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T11:26:23;37.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T11:28:28;37.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T11:30:30;37.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T11:32:31;37.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T11:34:32;37.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T11:36:33;37.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T11:38:34;37.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T11:40:35;37.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T11:42:37;37.25
