sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77580;SPS30;66723;41.468;13.560;2023-08-20T00:02:23;11.35;11.35;11.35;10.73;85.68;85.66;85.64;85.34;74.21;0.40
77580;SPS30;66723;41.468;13.560;2023-08-20T00:02:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T00:04:53;11.02;11.02;11.02;10.42;83.21;83.19;83.17;82.88;72.07;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T00:04:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T00:07:24;11.28;11.28;11.28;10.67;85.20;85.18;85.15;84.86;73.79;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T00:07:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T00:09:51;11.12;11.12;11.12;10.52;83.98;83.96;83.94;83.65;72.74;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T00:09:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T00:12:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T00:12:18;11.05;11.05;11.05;10.45;83.41;83.39;83.37;83.08;72.24;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T00:14:51;11.60;11.60;11.60;10.97;87.56;87.54;87.52;87.22;75.84;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T00:14:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T00:17:24;11.37;11.37;11.37;10.76;85.88;85.86;85.84;85.54;74.39;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T00:17:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T00:19:53;10.62;10.62;10.62;10.04;80.17;80.15;80.13;79.85;69.43;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T00:19:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T00:22:21;11.30;11.30;11.30;10.69;85.35;85.33;85.30;85.01;73.92;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T00:22:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T00:24:53;11.09;11.09;11.09;10.48;83.72;83.70;83.68;83.39;72.51;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T00:24:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T00:27:20;10.75;10.75;10.75;10.17;81.20;81.18;81.16;80.88;70.33;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T00:27:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T00:29:47;10.90;10.90;10.90;10.31;82.33;82.31;82.29;82.01;71.31;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T00:29:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T00:32:14;11.26;11.26;11.26;10.65;85.04;85.02;85.00;84.70;73.65;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T00:32:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T00:34:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T00:34:41;11.63;11.63;11.63;11.00;87.84;87.82;87.79;87.49;76.08;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T00:37:07;10.95;10.95;10.95;10.35;82.68;82.66;82.64;82.35;71.61;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T00:37:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T00:39:33;11.31;11.31;11.31;10.69;85.40;85.37;85.35;85.06;73.96;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T00:39:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T00:41:59;11.35;11.35;11.35;10.73;85.72;85.70;85.67;85.38;74.24;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T00:42:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T00:44:26;11.19;11.19;11.19;10.58;84.51;84.49;84.47;84.18;73.20;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T00:44:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T00:46:53;11.45;11.45;11.45;10.83;86.48;86.46;86.43;86.14;74.90;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T00:46:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T00:49:20;12.51;12.51;12.51;11.83;94.45;94.43;94.40;94.08;81.81;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T00:49:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T00:51:46;12.26;12.26;12.26;11.59;92.57;92.55;92.52;92.21;80.18;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T00:51:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T00:54:13;11.87;11.87;11.87;11.23;89.65;89.63;89.60;89.30;77.65;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T00:54:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T00:56:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T00:56:40;11.69;11.69;11.69;11.06;88.28;88.26;88.24;87.93;76.46;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T00:59:06;11.58;11.58;11.58;10.95;87.42;87.40;87.37;87.07;75.71;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T00:59:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T01:01:33;11.47;11.47;11.47;10.85;86.63;86.61;86.58;86.28;75.03;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T01:01:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T01:03:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T01:03:59;11.91;11.91;11.91;11.27;89.95;89.93;89.91;89.60;77.91;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T01:10:04;11.92;11.92;11.92;11.28;90.04;90.02;89.99;89.68;77.99;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T01:12:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T01:12:31;11.58;11.58;11.58;10.95;87.45;87.43;87.41;87.11;75.74;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T01:14:59;11.33;11.33;11.33;10.71;85.54;85.52;85.49;85.20;74.09;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T01:15:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T01:17:25;12.07;12.07;12.07;11.41;91.13;91.11;91.08;90.77;78.93;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T01:17:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T01:19:52;11.65;11.65;11.65;11.02;87.97;87.95;87.93;87.62;76.19;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T01:19:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T01:25:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T01:30:46;11.48;11.48;11.48;10.86;86.69;86.67;86.64;86.34;75.08;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T01:30:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T01:33:17;11.85;11.85;11.85;11.21;89.48;89.46;89.43;89.13;77.50;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T01:33:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T01:35:45;12.14;12.14;12.14;11.48;91.70;91.68;91.65;91.34;79.42;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T01:35:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T01:38:14;11.33;11.33;11.33;10.71;85.55;85.53;85.51;85.22;74.10;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T01:38:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T01:40:41;11.66;11.66;11.66;11.03;88.04;88.02;87.99;87.69;76.25;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T01:40:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T01:43:07;11.82;11.82;11.82;11.18;89.26;89.24;89.21;88.91;77.31;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T01:43:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T01:45:34;11.65;11.65;11.65;11.01;87.94;87.92;87.90;87.60;76.17;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T01:45:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T01:48:05;11.72;11.72;11.72;11.08;88.46;88.44;88.42;88.11;76.62;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T01:48:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T01:50:31;11.41;11.41;11.41;10.79;86.20;86.18;86.15;85.85;74.65;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T01:50:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T01:53:00;11.14;11.14;11.14;10.53;84.09;84.07;84.05;83.76;72.83;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T01:53:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T01:55:28;10.80;10.80;10.80;10.21;81.55;81.53;81.51;81.23;70.63;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T01:55:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T01:57:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T01:57:55;11.02;11.02;11.02;10.42;83.21;83.19;83.17;82.88;72.07;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T02:00:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T02:00:22;12.13;12.13;12.13;11.47;91.56;91.54;91.51;91.19;79.30;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T02:02:49;12.68;12.68;12.68;11.99;95.77;95.75;95.72;95.39;82.95;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T02:02:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T02:05:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T02:05:15;12.53;12.53;12.53;11.85;94.60;94.58;94.55;94.22;81.93;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T02:07:41;12.54;12.54;12.54;11.86;94.72;94.70;94.67;94.34;82.04;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T02:07:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T02:10:07;12.55;12.55;12.55;11.87;94.76;94.74;94.71;94.38;82.07;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T02:10:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T02:12:34;12.65;12.65;12.65;11.97;95.54;95.52;95.49;95.16;82.75;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T02:12:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T02:15:00;13.07;13.07;13.07;12.36;98.67;98.64;98.61;98.28;85.46;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T02:15:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T02:17:27;12.70;12.70;12.70;12.01;95.91;95.89;95.86;95.53;83.07;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T02:17:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T02:19:53;12.01;12.01;12.01;11.35;90.65;90.63;90.61;90.29;78.52;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T02:19:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T02:22:19;12.47;12.47;12.47;11.79;94.18;94.15;94.13;93.80;81.57;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T02:22:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T02:24:46;11.45;11.45;11.45;10.82;86.43;86.41;86.38;86.08;74.86;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T02:24:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T02:27:14;11.45;11.45;11.45;10.83;86.46;86.44;86.41;86.11;74.88;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T02:27:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T02:29:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T02:29:40;12.30;12.30;12.30;11.63;92.88;92.86;92.84;92.52;80.45;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T02:32:06;12.14;12.14;12.14;11.48;91.69;91.67;91.64;91.32;79.41;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T02:32:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T02:34:32;11.84;11.84;11.84;11.19;89.37;89.35;89.32;89.01;77.40;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T02:34:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T02:36:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T02:36:59;12.62;12.62;12.62;11.94;95.32;95.30;95.27;94.94;82.56;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T02:39:25;12.10;12.10;12.10;11.45;91.40;91.38;91.35;91.04;79.16;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T02:39:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T02:41:51;11.89;11.89;11.89;11.24;89.77;89.75;89.72;89.42;77.75;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T02:41:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T02:44:18;11.73;11.73;11.73;11.09;88.59;88.57;88.54;88.24;76.73;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T02:44:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T02:46:46;12.10;12.10;12.10;11.44;91.39;91.36;91.34;91.02;79.15;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T02:46:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T02:49:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T02:49:12;12.63;12.63;12.63;11.94;95.38;95.36;95.33;95.00;82.61;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T02:51:42;12.63;12.63;12.63;11.95;95.39;95.37;95.34;95.01;82.62;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T02:51:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T02:54:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T02:54:09;11.90;11.90;11.90;11.25;89.85;89.83;89.80;89.49;77.82;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T02:56:35;12.62;12.62;12.62;11.94;95.30;95.28;95.25;94.93;82.54;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T02:56:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T02:59:02;11.80;11.80;11.80;11.16;89.08;89.06;89.03;88.72;77.15;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T02:59:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T03:01:28;12.71;12.71;12.71;12.02;95.95;95.92;95.90;95.57;83.10;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T03:01:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T03:03:55;12.07;12.07;12.07;11.41;91.11;91.09;91.06;90.75;78.91;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T03:03:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T03:06:22;12.40;12.40;12.40;11.73;93.64;93.62;93.59;93.27;81.11;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T03:06:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T03:08:48;12.88;12.88;12.88;12.18;97.28;97.25;97.23;96.89;84.25;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T03:08:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T03:11:14;12.85;12.85;12.85;12.15;97.05;97.03;97.00;96.67;84.06;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T03:11:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T03:13:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T03:13:41;11.72;11.72;11.72;11.09;88.53;88.51;88.48;88.18;76.68;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T03:16:07;13.12;13.12;13.12;12.41;99.06;99.04;99.01;98.67;85.80;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T03:16:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T03:18:34;12.77;12.77;12.77;12.07;96.40;96.38;96.35;96.02;83.50;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T03:18:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T03:21:00;12.36;12.36;12.36;11.69;93.35;93.33;93.30;92.98;80.85;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T03:21:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T03:23:27;12.30;12.30;12.30;11.64;92.92;92.89;92.87;92.55;80.48;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T03:23:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T03:25:53;12.45;12.45;12.45;11.77;94.01;93.99;93.96;93.63;81.42;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T03:25:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T03:28:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T03:28:23;11.74;11.74;11.74;11.10;88.63;88.61;88.58;88.28;76.76;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T03:30:50;11.78;11.78;11.78;11.14;88.96;88.94;88.91;88.61;77.05;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T03:30:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T03:33:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T03:33:19;12.08;12.08;12.08;11.42;91.19;91.17;91.14;90.83;78.98;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T03:35:45;11.61;11.61;11.60;10.97;87.63;87.61;87.58;87.28;75.90;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T03:35:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T03:38:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T03:38:12;13.17;13.17;13.17;12.46;99.48;99.45;99.42;99.08;86.16;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T03:40:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T03:40:38;13.16;13.16;13.16;12.45;99.38;99.35;99.33;98.98;86.07;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T03:43:04;12.87;12.87;12.87;12.17;97.15;97.13;97.10;96.77;84.15;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T03:43:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T03:45:30;13.73;13.73;13.73;12.99;103.69;103.67;103.64;103.28;89.81;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T03:45:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T03:47:57;13.22;13.22;13.22;12.50;99.84;99.81;99.78;99.44;86.47;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T03:47:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T03:50:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T03:50:25;12.47;12.47;12.47;11.80;94.19;94.17;94.14;93.82;81.58;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T03:52:51;12.13;12.13;12.13;11.47;91.59;91.56;91.54;91.22;79.32;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T03:52:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T03:55:18;12.12;12.12;12.12;11.46;91.53;91.50;91.48;91.16;79.27;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T03:55:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T03:57:44;12.07;12.07;12.07;11.41;91.14;91.12;91.09;90.78;78.94;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T03:57:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T04:00:11;13.92;13.92;13.92;13.16;105.12;105.09;105.06;104.70;91.04;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T04:00:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T04:02:40;16.38;16.38;16.38;15.49;123.69;123.66;123.62;123.20;107.13;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T04:02:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T04:05:07;11.85;11.85;11.85;11.21;89.48;89.45;89.43;89.12;77.50;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T04:05:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T04:07:34;10.94;10.94;10.94;10.35;82.64;82.62;82.59;82.31;71.57;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T04:07:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T04:10:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T04:10:01;11.08;11.08;11.08;10.48;83.70;83.68;83.66;83.37;72.49;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T04:12:27;10.97;10.97;10.97;10.38;82.87;82.85;82.83;82.54;71.78;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T04:12:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T04:14:55;10.41;10.41;10.41;9.84;78.59;78.57;78.55;78.28;68.07;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T04:14:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T04:17:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T04:17:22;10.43;10.43;10.43;9.86;78.75;78.73;78.70;78.43;68.20;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T04:19:50;11.10;11.10;11.10;10.50;83.81;83.79;83.76;83.47;72.59;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T04:19:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T04:22:17;11.35;11.35;11.35;10.73;85.69;85.67;85.64;85.35;74.21;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T04:22:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T04:24:43;11.35;11.35;11.35;10.73;85.67;85.65;85.63;85.33;74.20;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T04:24:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T04:27:09;11.88;11.88;11.88;11.23;89.71;89.69;89.66;89.35;77.70;0.40
77580;SPS30;66723;41.468;13.560;2023-08-20T04:27:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T04:29:38;13.19;13.19;13.19;12.47;99.60;99.58;99.55;99.21;86.27;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T04:29:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T04:32:04;13.26;13.26;13.26;12.54;100.14;100.11;100.08;99.74;86.73;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T04:32:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T04:34:31;12.99;12.99;12.99;12.28;98.08;98.05;98.03;97.69;84.95;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T04:34:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T04:36:58;11.53;11.53;11.53;10.90;87.04;87.02;86.99;86.69;75.39;0.40
77580;SPS30;66723;41.468;13.560;2023-08-20T04:36:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T04:39:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T04:39:25;12.02;12.02;12.02;11.37;90.80;90.78;90.75;90.44;78.64;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T04:41:52;12.18;12.18;12.18;11.52;92.01;91.98;91.96;91.64;79.69;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T04:41:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T04:44:20;12.29;12.29;12.29;11.62;92.79;92.77;92.75;92.43;80.37;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T04:44:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T04:46:48;11.60;11.60;11.60;10.97;87.62;87.60;87.57;87.27;75.89;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T04:46:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T04:49:14;11.93;11.93;11.93;11.28;90.09;90.07;90.04;89.73;78.03;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T04:49:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T04:51:41;11.92;11.92;11.92;11.27;90.01;89.99;89.97;89.66;77.96;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T04:51:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T04:54:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T04:54:07;11.55;11.55;11.55;10.92;87.23;87.21;87.18;86.88;75.55;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T04:56:33;12.70;12.70;12.70;12.01;95.91;95.89;95.86;95.53;83.07;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T04:56:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T04:59:00;12.14;12.14;12.14;11.48;91.69;91.67;91.64;91.33;79.41;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T04:59:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T05:01:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T05:01:56;12.14;12.14;12.14;11.48;91.65;91.63;91.60;91.29;79.38;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T05:04:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T05:04:36;11.85;11.85;11.85;11.21;89.49;89.47;89.44;89.13;77.51;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T05:07:04;11.15;11.15;11.15;10.54;84.17;84.15;84.13;83.84;72.90;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T05:07:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T05:09:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T05:09:30;10.94;10.94;10.94;10.35;82.63;82.61;82.59;82.30;71.57;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T05:11:57;10.77;10.77;10.77;10.19;81.34;81.32;81.29;81.01;70.45;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T05:11:57;;;;;;;;;;
