sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T00:00:20;2.85;;;2.75;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T00:03:21;2.70;;;2.60;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T00:06:23;2.80;;;2.65;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T00:09:24;3.35;;;3.15;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T00:12:27;2.53;;;2.42;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T00:15:27;3.17;;;2.97;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T00:18:28;2.70;;;2.60;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T00:21:29;2.60;;;2.50;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T00:24:30;2.72;;;2.63;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T00:27:31;2.78;;;2.67;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T00:30:33;2.28;;;2.17;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T00:33:34;3.00;;;2.90;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T00:36:35;2.60;;;2.50;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T00:39:35;2.60;;;2.50;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T00:42:36;2.90;;;2.70;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T00:45:38;2.78;;;2.67;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T00:48:41;2.70;;;2.60;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T00:51:41;2.60;;;2.50;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T00:54:46;2.80;;;2.63;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T00:57:47;2.45;;;2.35;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T01:00:48;2.65;;;2.55;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T01:03:49;2.53;;;2.42;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T01:13:25;2.50;;;2.40;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T01:16:25;2.75;;;2.65;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T01:19:27;2.30;;;2.20;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T01:29:13;2.95;;;2.78;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T01:32:14;2.45;;;2.35;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T01:35:16;2.80;;;2.70;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T01:38:17;2.53;;;2.42;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T01:41:18;2.60;;;2.50;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T01:44:19;2.45;;;2.35;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T01:47:19;2.70;;;2.60;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T01:50:20;3.00;;;2.90;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T01:53:21;2.65;;;2.55;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T01:56:22;2.90;;;2.75;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T01:59:23;2.92;;;2.83;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T02:02:24;2.80;;;2.70;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T02:05:25;2.50;;;2.40;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T02:08:27;2.50;;;2.40;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T02:11:28;2.80;;;2.67;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T02:14:30;2.70;;;2.60;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T02:17:34;2.42;;;2.33;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T02:20:36;2.42;;;2.33;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T02:23:37;2.50;;;2.40;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T02:26:38;2.72;;;2.63;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T02:29:39;2.92;;;2.72;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T02:32:40;2.60;;;2.50;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T02:35:40;2.78;;;2.60;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T02:38:41;2.85;;;2.75;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T02:41:42;2.65;;;2.55;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T02:44:44;2.17;;;2.08;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T02:47:45;2.50;;;2.40;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T02:50:45;2.67;;;2.58;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T02:53:46;2.60;;;2.50;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T02:56:47;2.50;;;2.40;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T02:59:48;2.35;;;2.25;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T03:02:50;2.67;;;2.47;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T03:05:50;2.22;;;2.13;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T03:08:51;2.60;;;2.50;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T03:11:52;2.47;;;2.38;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T03:14:53;2.42;;;2.33;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T03:17:54;2.17;;;2.08;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T03:20:55;2.22;;;2.13;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T03:23:56;2.63;;;2.50;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T03:26:57;2.22;;;2.13;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T03:29:58;2.58;;;2.47;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T03:32:58;2.65;;;2.55;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T03:35:59;2.40;;;2.30;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T03:39:00;2.67;;;2.58;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T03:42:00;2.42;;;2.33;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T03:45:01;2.25;;;2.15;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T03:48:02;2.45;;;2.35;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T03:51:02;2.15;;;2.05;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T03:54:03;2.47;;;2.38;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T03:57:04;2.47;;;2.22;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T04:03:39;1.95;;;1.85;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T04:06:40;2.55;;;2.17;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T04:09:40;2.30;;;2.20;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T04:12:42;2.38;;;2.28;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T04:15:43;2.13;;;2.03;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T04:18:44;2.10;;;2.00;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T04:21:45;1.85;;;1.75;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T04:24:45;2.20;;;2.10;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T04:27:46;2.30;;;2.20;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T04:30:47;2.08;;;1.98;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T04:33:49;2.15;;;2.05;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T04:36:50;2.60;;;2.50;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T04:39:51;2.60;;;2.50;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T04:42:52;2.13;;;2.03;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T04:45:53;2.05;;;1.95;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T04:48:53;2.17;;;2.08;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T04:51:55;2.40;;;2.30;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T04:54:55;2.22;;;2.13;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T04:57:56;2.40;;;2.30;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T05:00:57;2.10;;;2.00;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T05:03:57;2.10;;;2.00;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T05:06:58;2.40;;;2.20;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T05:09:59;1.90;;;1.80;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T05:12:59;2.28;;;2.17;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T05:16:00;2.10;;;2.00;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T05:19:01;2.13;;;2.03;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T05:22:01;2.47;;;2.38;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T05:25:02;2.20;;;2.10;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T05:28:03;2.45;;;2.35;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T05:31:04;2.08;;;1.98;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T05:34:04;1.98;;;1.88;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T05:37:05;2.47;;;2.38;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T05:40:06;2.20;;;2.10;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T05:43:09;2.10;;;2.00;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T05:46:09;2.00;;;1.90;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T05:49:11;2.60;;;2.50;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T05:52:13;2.38;;;2.28;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T05:55:14;3.00;;;2.80;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T05:58:15;2.17;;;2.08;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T06:01:15;2.42;;;2.33;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T06:04:16;2.83;;;2.72;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T06:07:18;1.90;;;1.80;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T06:10:19;2.50;;;2.40;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T06:13:20;2.63;;;2.42;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T06:16:21;2.40;;;2.30;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T06:19:21;2.75;;;2.65;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T06:22:22;2.33;;;2.13;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T06:25:23;2.38;;;2.28;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T06:28:23;2.70;;;2.50;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T06:31:24;2.95;;;2.75;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T06:34:25;2.38;;;2.28;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T06:37:25;2.20;;;2.10;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T06:40:26;2.50;;;2.40;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T06:43:27;2.83;;;2.72;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T06:46:27;2.75;;;2.65;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T06:49:28;2.80;;;2.63;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T06:52:29;3.05;;;2.95;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T06:55:29;2.33;;;2.22;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T06:58:30;2.83;;;2.63;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T07:01:31;3.30;;;3.10;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T07:04:31;2.90;;;2.70;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T07:07:33;2.45;;;2.35;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T07:10:34;4.43;;;4.07;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T07:13:34;3.10;;;2.85;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T07:16:35;2.90;;;2.75;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T07:19:36;3.42;;;3.22;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T07:22:37;2.88;;;2.67;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T07:25:39;4.43;;;2.58;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T07:28:41;2.45;;;2.28;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T07:31:57;2.70;;;2.50;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T07:34:57;3.15;;;2.95;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T07:37:58;3.05;;;2.85;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T07:40:59;4.07;;;2.78;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T07:44:00;3.08;;;2.88;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T07:47:01;3.55;;;3.35;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T07:50:01;3.38;;;3.08;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T07:53:02;3.20;;;3.00;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T07:56:03;3.92;;;3.25;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T07:59:04;2.50;;;2.40;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T08:02:05;2.78;;;2.67;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T08:05:06;3.00;;;2.80;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T08:08:07;3.30;;;3.10;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T08:11:08;3.30;;;3.10;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T08:14:09;3.13;;;2.92;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T08:17:11;3.38;;;3.17;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T08:20:13;3.60;;;3.30;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T08:23:13;2.70;;;2.60;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T08:26:14;3.30;;;3.10;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T08:29:15;3.17;;;2.97;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T08:32:15;3.75;;;3.45;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T08:35:16;3.50;;;3.20;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T08:38:17;3.17;;;2.97;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T08:41:20;2.97;;;2.78;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T08:44:23;3.33;;;3.13;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T08:47:24;3.40;;;3.20;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T08:50:26;3.50;;;3.30;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T08:53:26;3.50;;;3.30;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T08:56:27;2.90;;;2.70;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T08:59:28;3.38;;;3.10;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T09:02:29;3.15;;;2.97;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T09:05:30;3.08;;;2.90;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T09:08:31;3.67;;;3.47;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T09:11:35;3.40;;;3.20;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T09:14:36;3.80;;;3.50;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T09:17:37;2.67;;;2.58;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T09:20:38;3.10;;;2.90;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T09:23:39;3.08;;;2.88;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T09:26:44;3.13;;;2.92;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T09:29:46;2.58;;;2.38;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T09:33:04;3.13;;;2.92;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T09:36:07;2.88;;;2.78;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T09:39:08;2.83;;;2.70;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T09:42:09;2.97;;;2.88;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T09:45:10;2.67;;;2.58;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T09:48:11;2.58;;;2.47;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T09:51:19;2.40;;;2.30;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T09:54:39;2.95;;;2.80;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T09:57:55;3.17;;;2.97;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T10:00:57;2.80;;;2.67;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T10:03:58;2.95;;;2.78;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T10:07:00;3.03;;;2.85;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T10:10:01;2.83;;;2.72;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T10:13:04;2.38;;;2.28;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T10:16:05;2.50;;;2.40;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T10:19:05;2.40;;;2.30;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T10:22:06;2.75;;;2.65;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T10:25:08;2.67;;;2.47;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T10:28:23;2.63;;;2.42;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T10:31:25;3.05;;;2.53;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T10:34:33;2.67;;;2.58;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T10:37:35;2.40;;;2.30;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T10:40:56;2.38;;;2.28;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T10:43:58;2.10;;;2.00;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T10:46:59;2.53;;;2.38;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T10:50:00;2.50;;;2.40;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T10:53:01;2.25;;;2.15;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T10:56:07;2.47;;;2.30;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T10:59:10;2.42;;;2.33;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T11:02:23;2.63;;;2.53;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T11:05:25;2.33;;;2.15;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T11:08:26;2.40;;;2.30;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T11:11:27;2.33;;;2.13;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T11:14:28;2.17;;;2.08;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T11:17:28;2.40;;;2.20;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T11:20:30;2.35;;;2.25;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T11:23:31;1.88;;;1.77;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T11:26:32;2.42;;;2.25;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T11:29:34;2.40;;;2.20;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T11:32:36;2.17;;;2.08;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T11:35:37;1.77;;;1.70;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T11:38:38;2.00;;;1.90;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T11:41:39;1.83;;;1.73;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T11:44:44;2.10;;;2.00;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T11:47:46;1.75;;;1.65;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T11:50:47;1.85;;;1.75;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T11:53:48;2.13;;;2.03;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T11:56:50;1.90;;;1.80;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T11:59:51;2.03;;;1.92;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T12:02:52;2.70;;;2.53;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T12:05:56;1.92;;;1.83;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T12:08:57;1.85;;;1.75;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T12:11:58;1.80;;;1.70;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T12:14:59;1.95;;;1.85;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T12:18:01;1.85;;;1.75;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T12:21:05;2.63;;;2.00;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T12:24:06;2.00;;;1.90;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T12:27:08;2.00;;;1.90;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T12:30:09;1.70;;;1.60;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T12:33:11;2.00;;;1.90;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T12:36:11;1.65;;;1.55;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T12:39:12;1.63;;;1.58;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T12:42:13;3.17;;;1.90;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T12:45:14;1.92;;;1.83;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T12:48:15;1.80;;;1.70;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T12:51:16;2.00;;;1.90;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T12:54:17;1.52;;;1.42;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T12:57:18;1.83;;;1.73;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T13:00:19;2.00;;;1.90;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T13:03:20;1.45;;;1.45;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T13:06:20;1.70;;;1.60;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T13:09:22;1.40;;;1.40;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T13:12:23;1.67;;;1.58;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T13:15:27;1.48;;;1.48;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T13:18:28;1.48;;;1.40;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T13:21:30;1.50;;;1.50;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T13:24:30;1.50;;;1.40;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T13:27:31;1.60;;;1.50;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T13:30:32;2.15;;;1.40;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T13:33:33;1.80;;;1.70;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T13:36:34;1.83;;;1.73;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T13:39:34;1.48;;;1.48;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T13:42:36;1.55;;;1.48;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T13:45:37;1.58;;;1.48;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T13:48:37;1.25;;;1.25;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T13:51:38;1.40;;;1.40;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T13:54:39;1.58;;;1.48;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T13:57:40;1.85;;;1.75;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T14:00:41;1.52;;;1.42;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T14:03:42;1.58;;;1.52;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T14:06:43;1.70;;;1.60;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T14:09:43;1.10;;;1.10;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T14:12:44;1.60;;;1.50;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T14:15:45;1.65;;;1.55;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T14:18:45;1.75;;;1.35;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T14:21:46;1.45;;;1.38;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T14:24:47;5.30;;;1.67;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T14:27:48;1.52;;;1.25;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T14:30:49;1.60;;;1.50;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T14:33:51;1.45;;;1.35;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T14:36:51;1.40;;;1.33;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T14:39:52;2.25;;;1.45;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T14:42:53;1.20;;;1.20;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T14:45:53;1.92;;;1.13;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T14:48:55;1.10;;;1.10;;
34775;SDS011;70881;52.56621645;13.34574670;2023-08-20T14:51:56;5.57;;;1.10;;
