sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T00:00:39;45;38;23
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T00:03:50;42;40;21
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T00:07:01;39;37;23
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T00:10:11;51;47;30
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T00:13:22;44;42;25
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T00:16:33;51;42;26
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T00:19:44;45;42;22
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T00:22:55;46;44;25
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T00:26:06;48;46;28
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T00:29:16;60;46;26
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T00:32:27;52;43;26
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T00:35:38;55;48;27
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T00:38:49;49;42;24
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T00:42:00;51;40;23
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T00:45:11;60;42;26
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T00:48:22;46;43;26
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T00:51:33;49;44;27
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T00:54:47;49;43;25
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T00:57:54;49;42;27
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T01:01:05;40;38;26
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T01:04:16;50;43;26
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T01:07:29;51;45;24
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T01:10:43;41;36;22
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T01:13:57;47;39;25
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T01:16:59;41;39;25
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T01:20:10;39;39;22
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T01:23:30;47;40;24
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T01:29:50;39;36;20
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T01:32:54;40;39;23
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T01:36:06;46;43;24
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T01:39:15;53;45;25
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T01:42:26;44;40;23
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T01:45:37;38;37;25
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T01:48:48;39;35;21
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T01:51:59;41;40;28
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T01:55:10;41;39;22
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T01:58:20;38;38;24
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T02:01:31;48;39;22
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T02:04:42;36;36;19
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T02:07:53;39;38;23
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T02:11:04;33;33;19
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T02:14:15;32;32;19
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T02:17:26;34;32;22
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T02:20:36;40;37;23
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T02:23:47;43;37;21
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T02:26:58;35;34;19
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T02:30:09;36;32;19
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T02:33:20;36;36;22
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T02:36:31;34;33;20
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T02:39:42;39;36;23
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T02:42:52;38;35;21
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T02:46:03;33;33;19
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T02:49:14;39;37;22
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T02:52:25;37;34;17
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T02:55:36;34;33;20
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T02:58:47;30;28;20
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T03:01:57;40;32;18
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T03:05:09;39;37;23
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T03:08:19;43;37;21
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T03:11:30;38;30;20
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T03:14:41;37;34;19
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T03:17:52;40;36;22
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T03:21:03;44;30;18
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T03:24:13;35;32;20
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T03:27:25;33;33;22
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T03:30:36;42;35;21
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T03:33:46;40;32;21
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T03:36:57;33;33;21
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T03:40:08;46;40;23
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T03:43:19;40;39;22
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T03:46:29;41;36;20
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T03:49:40;46;43;28
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T03:52:51;36;36;20
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T03:56:02;38;37;24
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T03:59:13;43;38;21
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T04:02:24;39;38;20
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T04:05:38;36;33;21
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T04:08:46;41;39;20
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T04:11:56;37;35;20
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T04:15:07;35;35;19
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T04:18:18;35;32;18
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T04:21:29;37;33;20
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T04:24:40;39;36;22
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T04:27:51;50;43;25
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T04:31:01;33;33;23
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T04:34:12;35;34;19
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T04:37:23;34;33;17
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T04:40:34;40;34;21
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T04:43:45;31;31;18
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T04:46:56;33;33;19
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T04:50:07;33;32;21
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T04:53:17;28;28;17
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T04:56:28;29;29;17
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T04:59:39;31;31;19
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T05:02:50;40;35;16
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T05:06:01;27;26;18
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T05:09:12;33;33;19
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T05:12:22;29;28;19
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T05:15:33;31;29;19
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T05:18:44;31;31;19
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T05:21:55;41;32;19
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T05:25:06;34;34;20
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T05:28:17;28;28;16
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T05:31:28;33;33;19
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T05:34:38;35;34;19
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T05:37:49;29;29;18
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T05:41:00;37;33;20
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T05:44:11;31;31;18
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T05:47:22;28;28;16
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T05:50:33;36;31;17
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T05:53:43;37;35;19
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T05:56:54;44;34;20
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T06:00:06;35;34;17
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T06:03:16;32;32;20
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T06:06:27;34;33;19
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T06:09:38;33;28;17
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T06:12:49;35;32;21
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T06:15:59;39;38;20
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T06:19:10;31;30;21
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T06:22:21;28;28;20
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T06:25:32;40;38;21
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T06:28:43;35;32;19
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T06:31:54;37;36;20
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T06:35:05;37;34;21
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T06:38:15;36;36;26
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T06:41:26;31;31;18
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T06:44:37;30;30;22
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T06:47:48;34;33;21
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T06:51:01;33;32;20
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T06:54:12;42;41;23
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T06:57:21;39;39;21
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T07:00:31;28;28;19
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T07:03:43;33;29;18
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T07:06:53;36;32;21
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T07:10:04;39;38;22
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T07:13:15;30;30;20
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T07:16:26;32;32;19
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T07:19:37;31;29;20
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T07:22:48;37;35;22
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T07:29:12;36;34;21
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T07:32:20;27;26;18
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T07:35:31;33;33;21
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T07:38:42;38;33;20
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T07:41:52;32;30;18
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T07:45:04;32;32;18
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T07:48:14;29;29;18
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T07:51:25;32;32;18
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T07:54:36;27;27;16
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T07:57:47;31;28;17
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T08:00:58;35;34;24
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T08:04:08;29;28;20
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T08:07:19;31;31;19
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T08:10:30;37;35;21
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T08:13:41;32;29;19
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T08:16:52;27;27;20
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T08:20:03;30;29;19
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T08:23:14;28;28;21
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T08:26:24;30;30;21
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T08:29:35;31;31;22
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T08:32:46;31;29;17
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T08:35:57;27;27;18
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T08:39:08;28;28;19
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T08:42:19;38;36;23
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T08:45:30;37;35;23
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T08:48:46;34;28;18
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T08:51:52;27;27;19
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T08:55:03;32;29;21
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T08:58:13;28;28;16
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T09:01:24;29;29;19
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T09:04:38;35;34;20
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T09:07:46;33;33;18
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T09:10:57;30;26;16
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T09:14:07;29;29;20
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T09:17:18;28;28;19
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T09:23:40;28;26;20
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T09:26:55;37;29;19
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T09:30:02;30;29;18
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T09:33:12;31;31;17
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T09:39:34;25;25;16
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T09:42:45;29;29;18
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T09:45:56;29;29;21
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T09:49:07;27;27;17
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T09:52:31;31;25;18
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T09:55:34;24;24;15
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T09:58:39;26;26;16
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T10:01:50;30;30;20
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T10:05:02;26;26;20
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T10:08:12;25;25;16
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T10:11:23;31;31;20
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T10:14:33;31;28;19
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T10:17:45;25;25;16
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T10:20:57;27;27;16
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T10:24:06;26;26;14
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T10:30:28;30;30;19
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T10:33:48;32;32;18
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T10:36:52;29;24;18
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T10:40:01;30;27;19
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T10:43:11;30;30;18
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T10:46:24;25;25;18
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T10:49:33;30;28;17
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T10:52:47;30;29;19
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T10:55:55;33;33;22
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T10:59:07;28;28;22
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T11:02:16;40;35;20
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T11:05:27;29;28;17
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T11:08:38;26;26;20
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T11:11:49;35;31;18
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T11:15:00;24;23;16
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T11:18:11;32;27;20
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T11:21:21;28;27;17
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T11:24:32;30;30;19
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T11:27:43;29;29;19
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T11:33:10;35;35;24
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T11:36:20;30;30;18
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T11:39:31;32;31;23
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T11:42:42;27;27;19
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T11:45:53;26;24;16
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T11:49:08;25;25;17
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T11:52:15;26;26;15
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T11:55:26;21;21;14
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T11:58:36;22;22;12
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T12:01:51;31;31;22
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T12:04:58;32;32;23
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T12:08:14;27;27;17
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T12:11:23;30;30;18
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T12:14:31;27;26;18
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T12:17:42;24;24;16
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T12:20:52;26;26;18
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T12:24:04;23;21;15
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T12:27:14;21;21;14
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T12:30:25;32;27;17
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T12:33:36;30;30;22
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T12:36:48;29;29;18
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T12:39:57;32;30;19
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T12:43:08;31;29;19
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T12:46:19;27;27;18
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T12:49:30;27;27;19
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T12:52:41;24;24;18
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T12:55:52;31;31;18
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T12:59:03;32;27;14
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T13:02:13;31;26;17
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T13:05:25;33;31;13
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T13:08:36;25;25;17
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T13:11:46;25;25;13
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T13:14:57;28;28;16
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T13:18:08;29;26;16
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T13:21:19;33;31;20
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T13:24:29;23;22;15
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T13:27:40;23;23;15
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T13:30:51;28;27;19
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T13:34:02;26;26;17
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T13:37:13;35;31;21
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T13:40:24;28;28;18
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T13:43:35;31;31;19
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T13:46:48;23;23;16
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T13:49:56;43;34;15
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T13:53:07;29;28;21
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T13:56:18;32;31;18
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T13:59:29;33;33;21
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T14:02:40;24;24;17
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T14:05:51;30;29;17
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T14:09:02;27;27;19
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T14:12:12;28;24;13
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T14:15:23;32;32;20
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T14:18:34;29;27;15
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T14:21:45;25;25;19
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T14:24:56;28;28;17
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T14:28:07;29;29;19
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T14:31:17;25;25;17
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T14:34:28;27;27;18
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T14:37:39;25;25;15
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T14:40:50;26;22;15
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T14:44:01;27;25;17
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T14:47:12;38;24;15
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T14:50:23;25;23;16
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T14:53:33;28;25;16
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T14:56:44;29;26;16
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T14:59:55;23;23;13
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T15:03:06;25;25;16
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T15:06:17;23;23;15
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T15:09:28;31;26;17
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T15:12:39;25;24;16
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T15:15:53;23;23;17
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T15:19:00;29;25;17
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T15:22:13;24;24;15
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T15:25:22;22;21;14
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T15:28:33;22;22;15
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T15:31:44;26;25;14
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T15:34:55;23;22;13
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T15:38:05;29;29;16
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T15:41:16;23;22;15
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T15:44:27;25;20;12
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T15:47:38;18;16;13
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T15:50:49;20;19;13
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T15:54:00;20;19;12
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T15:57:10;20;20;12
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T16:00:21;23;23;15
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T16:03:32;23;18;14
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T16:06:43;27;27;14
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T16:09:54;25;25;16
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T16:13:05;21;21;14
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T16:16:16;28;28;19
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T16:19:26;27;21;13
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T16:22:37;27;27;15
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T16:25:48;27;23;14
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T16:28:59;23;22;14
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T16:32:10;26;26;15
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T16:35:21;26;26;16
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T16:38:32;29;27;16
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T16:41:42;26;24;15
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T16:44:53;23;23;16
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T16:48:04;30;26;17
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T16:51:15;26;22;14
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T16:54:26;36;29;17
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T16:57:37;26;25;16
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T17:00:48;33;33;18
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T17:03:58;42;40;28
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T17:07:09;48;44;28
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T17:10:20;46;43;26
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T17:13:31;70;57;41
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T17:16:42;55;44;28
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T17:19:56;50;45;31
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T17:23:04;49;43;28
69493;PMS7003;56693;49.73307157;19.07007426;2023-08-20T17:26:14;45;42;29
