sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T05:17:30;68;293;;171;150874
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T05:27:41;69;29;;174;149388
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T05:55:09;68;31;;172;151392
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T06:07:35;69;30;;176;151412
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T06:12:46;85;35;;216;150772
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T06:20:14;66;33;;164;148936
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T06:23:01;68;32;;172;150907
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T06:29:00;75;34;;188;148537
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T06:34:07;72;33;;181;150300
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T06:36:30;83;33;;210;151203
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T06:44:12;78;34;;196;149480
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T06:46:36;73;31;;186;151326
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T06:51:34;89;35;;222;149140
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T06:54:04;76;31;;193;151541
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T06:56:51;72;31;;182;150511
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T06:59:07;80;33;;202;150728
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T07:01:40;78;31;;198;150716
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T07:09:20;73;31;;182;147810
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T07:11:47;66;30;;170;153495
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T07:14:13;76;33;;193;150955
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T07:21:41;69;31;;175;150785
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T07:24:12;81;35;;205;150966
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T07:29:16;74;33;;183;147859
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T07:44:34;87;35;;221;151297
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T07:49:15;288;64;;719;149431
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T07:51:45;441;84;;1109;150787
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T07:54:15;643;111;;1608;149902
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T07:56:45;199;51;;500;150112
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T07:59:15;163;47;;408;150018
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T08:01:45;98;36;;245;149551
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T08:04:15;309;67;;777;150444
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T08:06:45;483;91;;1210;150002
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T08:09:21;1364;210;;3412;150049
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T08:11:45;1397;217;;3498;150159
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T08:14:15;1173;186;;2935;150056
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T08:16:45;658;115;;1646;149982
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T08:19:15;729;125;;1826;150107
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T08:21:45;780;129;;1951;150029
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T08:24:15;698;122;;1744;149776
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T08:26:45;1450;223;;3632;150239
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T08:29:15;879;146;;2194;149738
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T08:31:45;266;60;;666;150181
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T08:34:15;755;129;;1890;150093
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T08:36:45;1563;243;;3910;150023
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T08:39:16;1528;237;;3821;150002
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T08:41:46;653;116;;1631;149813
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T08:44:16;453;88;;1137;150290
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T08:46:46;1185;187;;2966;150103
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T08:49:16;344;74;;860;149664
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T08:51:46;566;104;;1421;150585
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T08:54:16;734;125;;1837;150034
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T08:56:46;540;101;;1344;149305
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T08:59:16;3017;431;;7579;150724
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T09:01:46;3546;505;;8858;149848
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T09:04:16;1095;177;;2749;150504
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T09:06:59;609;112;;1518;149395
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T09:11:48;359;76;;903;150781
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T09:14:36;346;75;;865;149696
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T09:32:02;730;128;;1838;150865
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T09:34:29;326;73;;820;150786
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T09:39:31;564;105;;1415;150402
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T09:42:00;624;111;;1573;151063
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T09:49:29;2329;350;;5825;150014
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T09:52:04;1341;213;;3355;150099
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T09:54:39;610;113;;1533;150635
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T09:59:35;138;49;;349;151118
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T10:02:08;275;69;;691;150682
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T10:07:14;1443;226;;3638;151183
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T10:12:13;311;73;;777;149640
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T10:17:08;6437;900;;16197;150961
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T10:19:56;14324;1946;;35810;149996
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T10:37:25;78;50;;198;150435
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T11:00:03;74;51;;192;153887
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T11:20:00;68;46;;172;149996
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T11:25:09;65;45;;164;151030
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T11:27:29;81;47;;204;149302
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T11:30:23;79;47;;201;152018
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T11:35:05;65;46;;165;150900
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T12:33:04;70;47;;177;150763
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T12:47:59;64;46;;161;149056
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T13:03:12;77;47;;194;150936
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T13:10:26;76;49;;193;151112
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T13:13:00;69;47;;172;149036
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T13:18:04;74;50;;187;151122
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T13:20:30;70;47;;175;148407
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T13:22:58;70;46;;179;152219
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T13:25:31;70;45;;177;150551
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T13:27:58;67;46;;170;150315
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T13:30:29;80;46;;199;148757
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T13:32:59;72;48;;182;150998
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T13:35:29;74;47;;186;150492
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T13:37:59;71;47;;177;149515
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T13:40:29;69;47;;175;150355
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T13:42:59;72;44;;181;149998
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T13:45:29;71;47;;178;150238
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T13:48:00;70;46;;176;149592
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T13:50:31;70;47;;177;151031
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T13:53:00;74;46;;187;150497
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T13:55:30;69;45;;174;149859
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T13:58:02;65;47;;162;148279
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T14:00:30;58;47;;148;150952
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T14:03:02;68;47;;173;151242
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T14:05:31;83;49;;209;150764
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T14:08:01;66;48;;167;150317
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T14:10:32;74;48;;186;150113
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T14:13:02;79;46;;199;150857
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T14:15:32;69;45;;173;149281
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T14:18:02;77;46;;194;150415
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T14:20:33;81;47;;202;148888
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T14:23:03;73;46;;184;150579
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T14:25:32;69;44;;174;149246
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T14:28:03;70;48;;177;151214
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T14:30:35;74;46;;186;149743
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T14:33:04;68;43;;172;150160
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T14:35:34;79;47;;202;151830
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T14:38:04;69;44;;175;150062
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T14:40:37;71;44;;178;149368
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T14:43:04;69;46;;175;150787
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T14:45:34;206;60;;514;149659
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T14:48:06;74;49;;186;150014
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T14:50:35;73;49;;185;150060
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T14:53:05;75;50;;190;151194
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T14:55:35;76;50;;191;149109
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T14:58:06;77;47;;193;149769
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T15:00:35;75;47;;188;150323
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T15:03:06;65;46;;165;151053
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T15:05:35;84;48;;208;147725
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T15:08:05;74;46;;189;152443
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T15:10:35;68;44;;171;150144
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T15:13:05;70;43;;175;149809
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T15:15:35;79;47;;199;149914
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T15:18:06;72;47;;180;149625
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T15:20:35;70;44;;176;150454
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T15:23:05;70;46;;176;149640
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T15:25:35;60;44;;152;150594
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T15:28:05;71;45;;178;149679
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T15:30:36;64;46;;161;150350
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T15:33:05;63;44;;158;149478
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T15:35:35;67;44;;167;148475
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T15:38:06;74;45;;189;151822
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T15:40:40;74;43;;186;150122
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T15:43:06;70;45;;175;149912
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T15:45:36;73;44;;184;150278
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T15:48:06;75;44;;188;149831
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T15:50:36;68;44;;172;149822
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T15:53:06;74;43;;185;148473
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T15:55:36;81;45;;205;151575
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T15:58:06;75;46;;188;150175
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T16:00:36;70;43;;176;149974
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T16:03:06;80;44;;202;150527
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T16:05:36;62;42;;157;149870
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T16:08:07;79;44;;200;150954
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T16:10:37;76;43;;192;149949
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T16:13:07;73;42;;182;148511
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T16:15:37;71;41;;181;151385
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T16:18:07;82;44;;207;150022
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T16:20:37;72;40;;181;150126
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T16:23:07;82;44;;205;149166
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T16:25:37;74;42;;187;150028
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T16:28:07;69;41;;174;150752
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T16:30:37;72;42;;181;149940
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T16:33:07;80;42;;200;149598
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T16:35:37;70;39;;177;149658
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T16:38:07;72;43;;181;150670
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T16:40:37;70;40;;177;149944
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T16:43:07;67;40;;167;148876
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T16:45:37;67;41;;171;151571
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T16:48:07;74;40;;185;149090
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T16:50:37;71;41;;179;151136
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T16:53:07;79;44;;198;150057
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T16:55:37;68;40;;171;149219
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T16:58:07;65;39;;160;147328
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T17:00:37;68;40;;174;153280
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T17:03:07;72;42;;181;149575
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T17:05:37;80;40;;201;149692
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T17:08:07;66;41;;166;149699
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T17:10:38;74;39;;185;149549
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T17:13:07;72;39;;182;151338
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T17:15:37;66;40;;165;148710
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T17:18:08;67;38;;170;151512
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T17:20:37;69;40;;173;149868
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T17:23:07;65;38;;165;150186
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T17:25:37;67;42;;166;148518
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T17:28:08;69;39;;176;151365
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T17:30:38;65;40;;163;149660
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T17:33:08;73;39;;182;149019
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T17:35:38;87;42;;220;151478
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T17:38:08;62;38;;155;149914
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T17:40:38;79;41;;197;149166
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T17:43:08;72;40;;181;149537
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T17:45:38;76;40;;192;149924
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T17:48:08;73;40;;186;151400
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T17:50:38;75;40;;188;150105
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T17:53:08;76;41;;192;150001
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T17:55:38;74;40;;187;149909
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T17:58:08;73;38;;184;150073
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T18:00:38;82;41;;205;149312
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T18:03:08;64;36;;161;150587
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T18:05:38;71;40;;179;150267
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T18:08:08;76;39;;190;149827
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T18:10:38;75;38;;188;149957
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T18:13:08;77;37;;194;150296
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T18:15:38;70;37;;176;149646
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T18:18:08;58;35;;147;150219
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T18:20:38;76;38;;189;148940
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T18:23:08;61;33;;154;150726
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T18:25:38;68;35;;171;150442
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T18:28:08;77;37;;194;149545
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T18:30:38;72;34;;182;150168
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T18:33:08;66;36;;167;150380
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T18:35:38;60;32;;149;148800
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T18:38:15;71;36;;181;151065
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T18:40:38;80;35;;200;148333
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T18:43:08;65;35;;166;151646
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T18:45:38;80;34;;200;149619
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T18:48:08;78;33;;198;150462
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T18:50:38;88;34;;219;149137
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T18:53:08;71;34;;178;149499
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T18:55:38;70;34;;179;151572
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T18:58:08;71;31;;178;148666
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T19:00:38;72;33;;182;151014
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T19:03:08;67;32;;165;146802
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T19:05:38;72;30;;185;153192
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T19:08:08;77;32;;193;148522
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T19:10:39;71;33;;178;150407
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T19:13:08;79;30;;200;151504
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T19:15:48;86;32;;214;149199
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T19:18:09;64;31;;163;150912
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T19:20:48;68;30;;170;149616
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T19:23:09;65;28;;164;150797
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T19:25:40;66;29;;166;149579
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T19:28:13;82;31;;206;150360
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T19:30:46;77;32;;195;150327
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T19:33:11;72;30;;181;150740
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T19:35:41;75;30;;188;149018
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T19:38:11;70;29;;176;150562
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T19:40:41;92;33;;233;150394
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T19:43:14;76;29;;192;150030
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T19:45:42;69;29;;176;151404
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T19:48:12;75;29;;188;149269
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T19:50:42;82;30;;202;147624
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T19:53:25;71;29;;181;152879
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T19:58:13;86;30;;219;151236
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T20:00:43;79;30;;198;150355
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T20:03:13;78;28;;195;149631
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T20:05:43;72;29;;181;148783
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T20:08:14;92;31;;232;151239
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-20T20:10:43;112;33;;279;149186
