sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T00:02:18;2.00;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T00:04:45;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T00:07:12;2.75;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T00:09:37;4.75;3.25;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T00:12:03;2.00;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T00:17:21;3.25;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T00:19:49;4.25;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T00:22:16;2.75;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T00:24:42;3.75;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T00:27:08;3.25;3.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T00:29:34;4.00;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T00:31:59;4.00;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T00:34:25;3.25;3.25;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T00:36:50;2.50;2.50;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T00:39:16;2.75;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T00:41:41;3.25;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T00:44:07;2.50;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T00:46:32;3.50;3.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T00:48:58;3.00;3.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T00:51:24;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T00:53:50;2.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T00:56:15;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T00:58:41;3.00;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T01:01:08;1.25;1.25;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T01:03:33;3.00;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T01:06:03;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T01:08:39;2.00;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T01:11:08;2.25;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T01:13:41;3.00;3.00;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T01:16:06;3.50;3.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T01:18:32;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T01:21:01;3.50;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T01:23:50;2.75;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T01:26:40;3.00;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T01:29:21;3.25;3.25;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T01:31:47;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T01:34:13;3.25;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T01:36:38;3.25;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T01:39:04;2.00;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T01:41:30;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T01:43:56;2.50;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T01:46:21;4.00;3.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T01:48:47;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T01:51:12;1.75;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T01:53:38;2.50;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T01:56:04;2.75;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T01:58:29;3.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T02:00:56;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T02:03:21;4.50;3.25;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T02:05:47;4.00;4.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T02:08:12;3.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T02:10:38;3.00;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T02:13:03;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T02:15:30;3.75;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T02:17:56;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T02:20:21;2.25;2.25;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T02:22:47;2.00;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T02:25:13;2.75;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T02:27:39;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T02:30:04;4.50;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T02:32:30;2.75;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T02:34:58;4.00;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T02:37:23;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T02:39:49;4.75;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T02:42:15;2.50;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T02:44:40;3.00;2.50;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T02:47:06;1.75;1.75;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T02:49:31;3.50;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T02:51:57;2.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T02:54:22;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T02:56:48;2.25;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T02:59:13;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T03:01:39;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T03:04:04;2.25;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T03:06:30;3.00;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T03:08:56;3.00;3.00;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T03:11:21;1.50;1.50;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T03:13:47;3.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T03:16:12;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T03:18:38;3.25;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T03:21:03;3.50;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T03:23:29;3.75;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T03:25:57;4.00;3.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T03:28:23;2.25;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T03:30:49;3.00;3.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T03:33:14;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T03:35:42;2.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T03:38:08;2.50;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T03:40:34;2.25;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T03:42:59;3.75;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T03:45:25;2.00;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T03:47:51;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T03:50:17;3.00;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T03:52:42;3.00;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T03:55:08;4.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T03:57:33;3.00;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T03:59:59;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T04:02:24;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T04:04:50;3.75;3.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T04:07:15;6.00;3.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T04:09:43;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T04:12:08;3.25;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T04:14:34;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T04:16:59;2.25;2.25;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T04:19:25;3.25;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T04:21:50;3.00;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T04:24:16;4.00;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T04:26:42;2.25;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T04:29:09;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T04:31:35;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T04:34:00;2.50;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T04:36:26;3.50;2.25;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T04:38:51;2.50;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T04:41:17;4.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T04:43:42;3.50;1.75;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T04:46:08;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T04:48:34;3.25;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T04:50:59;2.75;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T04:53:25;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T04:55:51;3.25;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T04:58:16;2.00;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T05:00:42;2.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T05:03:08;2.00;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T05:05:33;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T05:07:59;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T05:10:24;1.75;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T05:12:50;2.00;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T05:15:15;2.00;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T05:17:41;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T05:20:06;1.75;1.75;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T05:22:34;2.25;2.25;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T05:25:01;6.75;4.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T05:27:27;3.50;3.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T05:29:52;2.50;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T05:32:18;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T05:34:43;3.25;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T05:37:09;3.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T05:39:36;3.00;3.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T05:42:03;2.75;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T05:44:29;3.25;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T05:46:55;3.75;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T05:49:20;2.25;2.25;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T05:51:46;2.75;2.75;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T05:54:11;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T05:56:37;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T05:59:03;3.50;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T06:01:28;2.25;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T06:03:54;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T06:06:20;3.00;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T06:08:46;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T06:11:12;3.00;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T06:13:38;3.00;2.50;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T06:16:03;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T06:18:29;4.25;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T06:20:55;3.25;3.25;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T06:23:20;5.00;2.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T06:25:46;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T06:28:12;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T06:30:37;3.75;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T06:33:03;2.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T06:35:28;3.00;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T06:37:54;4.25;2.25;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T06:40:19;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T06:42:45;3.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T06:45:11;1.50;1.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T06:47:37;2.00;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T06:50:02;3.25;3.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T06:52:28;2.50;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T06:54:54;2.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T06:57:19;1.75;1.50;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T06:59:45;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T07:02:10;3.50;3.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T07:04:36;2.00;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T07:07:02;2.25;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T07:09:30;2.75;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T07:11:56;1.75;1.75;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T07:14:21;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T07:16:47;4.25;3.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T07:19:12;6.00;3.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T07:21:38;2.25;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T07:24:04;3.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T07:26:29;3.00;3.00;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T07:28:55;4.75;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T07:31:22;2.75;2.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T07:33:50;3.25;3.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T07:36:16;3.75;3.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T07:38:43;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T07:41:09;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T07:43:37;4.00;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T07:46:04;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T07:48:30;4.00;3.00;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T07:50:55;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T07:53:21;5.50;3.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T07:55:46;2.75;2.75;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T07:58:12;4.75;3.00;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T08:00:37;2.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T08:03:03;2.50;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T08:05:29;2.75;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T08:07:54;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T08:10:20;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T08:12:45;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T08:15:11;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T08:17:37;5.25;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T08:20:03;3.75;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T08:22:28;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T08:24:54;3.00;3.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T08:27:19;4.00;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T08:29:45;4.75;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T08:32:10;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T08:34:36;4.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T08:37:01;4.00;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T08:39:29;3.75;3.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T08:41:55;2.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T08:44:29;4.75;4.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T08:46:57;2.25;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T08:49:23;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T08:51:49;3.25;2.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T08:54:16;3.50;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T08:56:42;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T08:59:07;2.75;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T09:01:37;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T09:04:04;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T09:06:43;4.50;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T09:09:12;4.00;3.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T09:11:38;3.75;3.00;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T09:14:03;5.00;4.25;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T09:16:29;5.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T09:18:57;4.25;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T09:21:27;5.75;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T09:23:54;3.00;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T09:26:21;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T09:28:46;3.50;3.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T09:31:13;5.25;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T09:33:48;4.50;4.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T09:36:15;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T09:38:40;5.25;3.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T09:41:06;5.50;3.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T09:43:33;2.50;2.50;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T09:46:03;4.25;4.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T09:48:32;4.00;4.00;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T09:50:59;5.00;5.00;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T09:53:34;4.50;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T09:56:03;2.50;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T09:58:39;2.50;2.50;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T10:01:05;3.50;3.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T10:03:31;4.00;4.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T10:05:58;6.50;3.00;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T10:08:24;3.75;3.75;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T10:10:51;2.75;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T10:13:17;4.00;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T10:15:43;4.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T10:18:10;4.25;3.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T10:20:37;4.75;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T10:23:04;5.25;4.00;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T10:25:29;3.50;2.75;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T10:28:10;4.50;3.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T10:30:38;4.00;3.00;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T10:33:04;5.00;5.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T10:38:15;3.00;3.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T10:43:33;3.00;3.00;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T10:46:02;3.50;3.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T10:48:31;7.00;6.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T10:51:05;3.25;3.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T10:53:34;4.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T10:58:45;6.00;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T11:01:12;5.50;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T11:03:45;4.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T11:06:13;4.25;3.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T11:08:39;3.00;3.00;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T11:11:06;4.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T11:13:32;5.50;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T11:15:59;3.00;3.00;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T11:18:27;4.25;3.00;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T11:20:53;5.75;5.75;3.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T11:23:20;6.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T11:25:46;4.50;4.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T11:28:12;5.75;4.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T11:30:37;5.50;4.25;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T11:33:03;4.50;4.50;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T11:35:29;4.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T11:37:54;5.75;5.75;3.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T11:40:21;4.25;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T11:42:46;5.75;4.50;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T11:45:13;4.25;4.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-20T11:47:39;4.00;4.00;3.00
