sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
39490;SPS30;25175;50.140;18.990;2023-08-20T00:02:59;22.47;22.47;22.47;21.25;169.68;169.66;169.62;169.12;144.52;0.38
39490;SPS30;25175;50.140;18.990;2023-08-20T00:06:15;22.94;22.94;22.94;21.69;173.18;173.15;173.11;172.61;147.50;0.38
39490;SPS30;25175;50.140;18.990;2023-08-20T00:09:20;22.20;22.20;22.20;20.99;167.58;167.56;167.52;167.03;142.73;0.38
39490;SPS30;25175;50.140;18.990;2023-08-20T00:12:28;21.91;21.91;21.91;20.72;165.40;165.38;165.34;164.86;140.87;0.38
39490;SPS30;25175;50.140;18.990;2023-08-20T00:15:33;22.03;22.03;22.03;20.84;166.36;166.33;166.29;165.81;141.69;0.37
39490;SPS30;25175;50.140;18.990;2023-08-20T00:18:42;22.17;22.17;22.17;20.97;167.42;167.39;167.35;166.87;142.59;0.37
39490;SPS30;25175;50.140;18.990;2023-08-20T00:21:47;21.97;21.97;21.97;20.78;165.88;165.86;165.82;165.34;141.28;0.37
39490;SPS30;25175;50.140;18.990;2023-08-20T00:24:53;21.91;21.91;21.91;20.72;165.40;165.38;165.34;164.86;140.88;0.38
39490;SPS30;25175;50.140;18.990;2023-08-20T00:27:59;22.55;22.55;22.55;21.33;170.27;170.25;170.21;169.71;145.03;0.38
39490;SPS30;25175;50.140;18.990;2023-08-20T00:31:04;22.48;22.48;22.48;21.26;169.76;169.73;169.70;169.20;144.59;0.38
39490;SPS30;25175;50.140;18.990;2023-08-20T00:34:11;22.48;22.48;22.48;21.25;169.69;169.67;169.63;169.14;144.53;0.38
39490;SPS30;25175;50.140;18.990;2023-08-20T00:37:17;23.40;23.40;23.40;22.13;176.69;176.67;176.63;176.11;150.49;0.38
39490;SPS30;25175;50.140;18.990;2023-08-20T00:40:21;22.98;22.98;22.98;21.73;173.49;173.47;173.43;172.92;147.77;0.39
39490;SPS30;25175;50.140;18.990;2023-08-20T00:43:27;22.87;22.87;22.87;21.63;172.70;172.67;172.63;172.13;147.09;0.39
39490;SPS30;25175;50.140;18.990;2023-08-20T00:46:32;23.05;23.05;23.05;21.79;174.00;173.98;173.94;173.43;148.20;0.39
39490;SPS30;25175;50.140;18.990;2023-08-20T00:49:40;23.20;23.20;23.20;21.94;175.14;175.12;175.08;174.57;149.17;0.38
39490;SPS30;25175;50.140;18.990;2023-08-20T00:52:45;23.29;23.29;23.29;22.03;175.88;175.85;175.81;175.30;149.80;0.39
39490;SPS30;25175;50.140;18.990;2023-08-20T00:55:52;23.12;23.12;23.12;21.87;174.59;174.56;174.52;174.01;148.70;0.38
39490;SPS30;25175;50.140;18.990;2023-08-20T00:58:56;24.05;24.05;24.05;22.74;181.58;181.56;181.51;180.98;154.66;0.38
39490;SPS30;25175;50.140;18.990;2023-08-20T01:02:02;24.42;24.42;24.42;23.10;184.40;184.37;184.33;183.79;157.06;0.38
39490;SPS30;25175;50.140;18.990;2023-08-20T01:05:10;25.83;25.83;25.83;24.42;195.00;194.97;194.92;194.36;166.08;0.40
39490;SPS30;25175;50.140;18.990;2023-08-20T01:08:21;25.14;25.14;25.14;23.77;189.78;189.76;189.71;189.16;161.64;0.39
39490;SPS30;25175;50.140;18.990;2023-08-20T01:11:42;24.79;24.79;24.79;23.44;187.14;187.12;187.07;186.53;159.39;0.38
39490;SPS30;25175;50.140;18.990;2023-08-20T01:14:56;25.48;25.48;25.48;24.09;192.35;192.32;192.28;191.72;163.83;0.39
39490;SPS30;25175;50.140;18.990;2023-08-20T01:18:01;23.88;23.88;23.88;22.58;180.30;180.28;180.24;179.71;153.57;0.38
39490;SPS30;25175;50.140;18.990;2023-08-20T01:21:16;24.05;24.05;24.05;22.74;181.58;181.55;181.51;180.98;154.65;0.38
39490;SPS30;25175;50.140;18.990;2023-08-20T01:24:46;24.63;24.63;24.63;23.29;185.94;185.92;185.87;185.33;158.37;0.38
39490;SPS30;25175;50.140;18.990;2023-08-20T01:31:30;25.47;25.47;25.47;24.08;192.28;192.25;192.21;191.65;163.77;0.38
39490;SPS30;25175;50.140;18.990;2023-08-20T01:34:38;24.40;24.40;24.40;23.07;184.21;184.18;184.14;183.60;156.89;0.38
39490;SPS30;25175;50.140;18.990;2023-08-20T01:37:43;25.08;25.08;25.08;23.72;189.37;189.34;189.30;188.74;161.29;0.39
39490;SPS30;25175;50.140;18.990;2023-08-20T01:40:49;24.52;24.52;24.52;23.18;185.10;185.07;185.03;184.49;157.65;0.39
39490;SPS30;25175;50.140;18.990;2023-08-20T01:43:57;24.15;24.15;24.15;22.83;182.31;182.28;182.24;181.71;155.27;0.38
39490;SPS30;25175;50.140;18.990;2023-08-20T01:47:03;23.31;23.31;23.31;22.04;175.98;175.95;175.91;175.40;149.88;0.39
39490;SPS30;25175;50.140;18.990;2023-08-20T01:50:09;23.70;23.70;23.70;22.41;178.94;178.91;178.87;178.35;152.41;0.38
39490;SPS30;25175;50.140;18.990;2023-08-20T01:53:15;23.69;23.69;23.69;22.40;178.87;178.85;178.81;178.28;152.35;0.39
39490;SPS30;25175;50.140;18.990;2023-08-20T01:56:19;23.56;23.56;23.56;22.28;177.91;177.89;177.85;177.33;151.53;0.39
39490;SPS30;25175;50.140;18.990;2023-08-20T01:59:27;23.49;23.49;23.49;22.21;177.32;177.29;177.25;176.73;151.02;0.39
39490;SPS30;25175;50.140;18.990;2023-08-20T02:02:38;23.37;23.37;23.37;22.10;176.47;176.45;176.41;175.89;150.31;0.38
39490;SPS30;25175;50.140;18.990;2023-08-20T02:05:43;22.87;22.87;22.87;21.63;172.65;172.63;172.59;172.08;147.05;0.38
39490;SPS30;25175;50.140;18.990;2023-08-20T02:08:47;22.84;22.84;22.84;21.60;172.47;172.45;172.41;171.91;146.90;0.38
39490;SPS30;25175;50.140;18.990;2023-08-20T02:11:53;23.34;23.34;23.34;22.08;176.25;176.22;176.18;175.67;150.11;0.38
39490;SPS30;25175;50.140;18.990;2023-08-20T02:15:00;22.76;22.76;22.76;21.52;171.82;171.79;171.75;171.25;146.34;0.39
39490;SPS30;25175;50.140;18.990;2023-08-20T02:18:06;23.61;23.61;23.61;22.33;178.27;178.25;178.20;177.68;151.84;0.38
39490;SPS30;25175;50.140;18.990;2023-08-20T02:21:10;23.56;23.56;23.56;22.28;177.89;177.86;177.82;177.30;151.51;0.39
39490;SPS30;25175;50.140;18.990;2023-08-20T02:24:16;23.86;23.86;23.86;22.56;180.11;180.09;180.05;179.52;153.41;0.39
39490;SPS30;25175;50.140;18.990;2023-08-20T02:27:21;24.70;24.70;24.70;23.35;186.45;186.42;186.38;185.84;158.80;0.39
39490;SPS30;25175;50.140;18.990;2023-08-20T02:30:29;24.51;24.51;24.51;23.17;185.02;184.99;184.95;184.41;157.59;0.40
39490;SPS30;25175;50.140;18.990;2023-08-20T02:33:34;25.90;25.90;25.90;24.49;195.53;195.50;195.45;194.88;166.53;0.39
39490;SPS30;25175;50.140;18.990;2023-08-20T02:36:39;25.72;25.72;25.72;24.32;194.17;194.14;194.10;193.53;165.38;0.39
39490;SPS30;25175;50.140;18.990;2023-08-20T02:39:44;27.07;27.07;27.07;25.60;204.40;204.37;204.32;203.72;174.09;0.40
39490;SPS30;25175;50.140;18.990;2023-08-20T02:42:50;25.59;25.59;25.59;24.20;193.23;193.21;193.16;192.60;164.58;0.39
39490;SPS30;25175;50.140;18.990;2023-08-20T02:45:57;26.41;26.41;26.41;24.97;199.37;199.34;199.29;198.71;169.81;0.39
39490;SPS30;25175;50.140;18.990;2023-08-20T02:49:02;25.47;25.47;25.47;24.09;192.33;192.30;192.26;191.69;163.81;0.39
39490;SPS30;25175;50.140;18.990;2023-08-20T02:52:07;24.92;24.92;24.92;23.56;188.12;188.09;188.05;187.50;160.23;0.38
39490;SPS30;25175;50.140;18.990;2023-08-20T02:55:12;25.22;25.22;25.22;23.85;190.40;190.37;190.32;189.77;162.16;0.39
39490;SPS30;25175;50.140;18.990;2023-08-20T02:58:17;26.16;26.16;26.16;24.74;197.48;197.45;197.41;196.83;168.20;0.38
39490;SPS30;25175;50.140;18.990;2023-08-20T03:01:25;26.59;26.59;26.59;25.15;200.79;200.76;200.71;200.13;171.01;0.39
39490;SPS30;25175;50.140;18.990;2023-08-20T03:04:31;27.48;27.48;27.48;25.99;207.49;207.46;207.41;206.81;176.72;0.39
39490;SPS30;25175;50.140;18.990;2023-08-20T03:07:36;26.45;26.45;26.45;25.01;199.71;199.68;199.63;199.05;170.09;0.39
39490;SPS30;25175;50.140;18.990;2023-08-20T03:10:41;25.95;25.95;25.95;24.54;195.92;195.89;195.85;195.28;166.87;0.38
39490;SPS30;25175;50.140;18.990;2023-08-20T03:13:46;26.78;26.78;26.78;25.32;202.19;202.16;202.11;201.53;172.21;0.39
39490;SPS30;25175;50.140;18.990;2023-08-20T03:16:53;25.63;25.63;25.63;24.24;193.50;193.47;193.42;192.86;164.80;0.39
39490;SPS30;25175;50.140;18.990;2023-08-20T03:19:59;25.85;25.85;25.85;24.44;195.14;195.12;195.07;194.50;166.21;0.39
39490;SPS30;25175;50.140;18.990;2023-08-20T03:23:06;25.55;25.55;25.55;24.16;192.91;192.88;192.84;192.28;164.30;0.39
39490;SPS30;25175;50.140;18.990;2023-08-20T03:26:12;25.91;25.91;25.91;24.50;195.60;195.57;195.53;194.96;166.60;0.39
39490;SPS30;25175;50.140;18.990;2023-08-20T03:29:16;25.92;25.92;25.92;24.51;195.66;195.64;195.59;195.02;166.65;0.39
39490;SPS30;25175;50.140;18.990;2023-08-20T03:32:25;26.18;26.18;26.18;24.76;197.66;197.63;197.59;197.01;168.35;0.39
39490;SPS30;25175;50.140;18.990;2023-08-20T03:35:29;25.92;25.92;25.92;24.51;195.70;195.67;195.63;195.06;166.68;0.38
39490;SPS30;25175;50.140;18.990;2023-08-20T03:38:35;25.04;25.04;25.04;23.68;189.07;189.04;189.00;188.45;161.03;0.39
39490;SPS30;25175;50.140;18.990;2023-08-20T03:41:39;24.22;24.22;24.22;22.90;182.83;182.80;182.76;182.23;155.72;0.39
39490;SPS30;25175;50.140;18.990;2023-08-20T03:44:45;22.88;22.88;22.88;21.63;172.72;172.70;172.66;172.15;147.11;0.39
39490;SPS30;25175;50.140;18.990;2023-08-20T03:47:53;23.26;23.26;23.26;22.00;175.64;175.61;175.57;175.06;149.59;0.38
39490;SPS30;25175;50.140;18.990;2023-08-20T03:50:59;23.58;23.58;23.58;22.30;178.01;177.98;177.94;177.42;151.61;0.38
39490;SPS30;25175;50.140;18.990;2023-08-20T03:54:03;23.70;23.70;23.70;22.41;178.94;178.91;178.87;178.35;152.40;0.39
39490;SPS30;25175;50.140;18.990;2023-08-20T03:57:09;23.25;23.25;23.25;21.99;175.56;175.53;175.49;174.98;149.53;0.38
39490;SPS30;25175;50.140;18.990;2023-08-20T04:00:14;23.77;23.77;23.77;22.47;179.43;179.40;179.36;178.84;152.82;0.38
39490;SPS30;25175;50.140;18.990;2023-08-20T04:03:23;25.46;25.46;25.46;24.08;192.24;192.22;192.17;191.61;163.74;0.39
39490;SPS30;25175;50.140;18.990;2023-08-20T04:06:27;27.63;27.63;27.63;26.13;208.58;208.55;208.51;207.90;177.66;0.39
39490;SPS30;25175;50.140;18.990;2023-08-20T04:09:32;27.05;27.05;27.05;25.58;204.22;204.19;204.14;203.55;173.94;0.39
39490;SPS30;25175;50.140;18.990;2023-08-20T04:12:40;26.22;26.22;26.22;24.79;197.94;197.91;197.87;197.29;168.59;0.39
39490;SPS30;25175;50.140;18.990;2023-08-20T04:15:46;26.56;26.56;26.56;25.12;200.54;200.52;200.47;199.89;170.81;0.39
39490;SPS30;25175;50.140;18.990;2023-08-20T04:18:54;26.52;26.52;26.52;25.08;200.21;200.18;200.13;199.55;170.52;0.39
39490;SPS30;25175;50.140;18.990;2023-08-20T04:21:59;27.33;27.33;27.33;25.85;206.38;206.35;206.30;205.70;175.77;0.38
39490;SPS30;25175;50.140;18.990;2023-08-20T04:25:04;26.81;26.81;26.81;25.35;202.42;202.39;202.34;201.75;172.40;0.39
39490;SPS30;25175;50.140;18.990;2023-08-20T04:28:11;31.15;31.15;31.15;29.46;235.20;235.17;235.12;234.43;200.33;0.40
39490;SPS30;25175;50.140;18.990;2023-08-20T04:31:16;32.64;32.64;32.64;30.86;246.41;246.38;246.32;245.60;209.88;0.39
39490;SPS30;25175;50.140;18.990;2023-08-20T04:34:31;33.35;33.35;33.35;31.54;251.82;251.79;251.73;250.99;214.48;0.40
39490;SPS30;25175;50.140;18.990;2023-08-20T04:37:36;33.91;33.91;33.91;32.06;255.99;255.95;255.89;255.15;218.03;0.39
39490;SPS30;25175;50.140;18.990;2023-08-20T04:40:44;33.31;33.31;33.31;31.50;251.48;251.44;251.38;250.65;214.19;0.39
39490;SPS30;25175;50.140;18.990;2023-08-20T04:43:50;32.62;32.62;32.62;30.85;246.31;246.28;246.22;245.50;209.79;0.39
39490;SPS30;25175;50.140;18.990;2023-08-20T04:46:57;32.96;32.96;32.96;31.17;248.85;248.82;248.76;248.03;211.95;0.39
39490;SPS30;25175;50.140;18.990;2023-08-20T04:50:09;31.48;31.48;31.48;29.77;237.65;237.62;237.57;236.87;202.41;0.38
39490;SPS30;25175;50.140;18.990;2023-08-20T04:53:15;30.83;30.83;30.83;29.15;232.73;232.70;232.64;231.97;198.22;0.39
39490;SPS30;25175;50.140;18.990;2023-08-20T04:56:21;30.92;30.92;30.92;29.24;233.43;233.39;233.34;232.66;198.82;0.39
39490;SPS30;25175;50.140;18.990;2023-08-20T04:59:29;32.02;32.02;32.02;30.28;241.78;241.75;241.69;240.99;205.93;0.40
39490;SPS30;25175;50.140;18.990;2023-08-20T05:02:36;30.79;30.79;30.79;29.12;232.45;232.42;232.36;231.69;197.98;0.39
39490;SPS30;25175;50.140;18.990;2023-08-20T05:05:47;33.51;33.51;33.51;31.69;252.99;252.96;252.90;252.16;215.48;0.39
39490;SPS30;25175;50.140;18.990;2023-08-20T05:08:53;30.98;30.98;30.98;29.29;233.86;233.83;233.78;233.09;199.19;0.40
39490;SPS30;25175;50.140;18.990;2023-08-20T05:11:58;30.84;30.84;30.84;29.16;232.84;232.80;232.75;232.07;198.31;0.40
39490;SPS30;25175;50.140;18.990;2023-08-20T05:15:04;30.87;30.87;30.87;29.19;233.04;233.01;232.96;232.28;198.49;0.39
39490;SPS30;25175;50.140;18.990;2023-08-20T05:18:10;30.50;30.50;30.50;28.85;230.30;230.27;230.21;229.54;196.15;0.39
39490;SPS30;25175;50.140;18.990;2023-08-20T05:21:17;29.97;29.97;29.97;28.34;226.25;226.22;226.17;225.51;192.71;0.38
39490;SPS30;25175;50.140;18.990;2023-08-20T05:24:23;29.33;29.33;29.33;27.73;221.43;221.40;221.35;220.70;188.59;0.39
39490;SPS30;25175;50.140;18.990;2023-08-20T05:27:28;28.96;28.96;28.96;27.38;218.62;218.59;218.54;217.90;186.20;0.38
39490;SPS30;25175;50.140;18.990;2023-08-20T05:30:33;29.08;29.08;29.08;27.50;219.52;219.49;219.44;218.80;186.97;0.38
39490;SPS30;25175;50.140;18.990;2023-08-20T05:33:38;28.79;28.79;28.79;27.23;217.37;217.34;217.29;216.66;185.14;0.38
39490;SPS30;25175;50.140;18.990;2023-08-20T05:36:46;28.46;28.46;28.46;26.91;214.87;214.84;214.79;214.16;183.01;0.38
39490;SPS30;25175;50.140;18.990;2023-08-20T05:39:52;27.79;27.79;27.79;26.28;209.83;209.80;209.76;209.14;178.72;0.38
39490;SPS30;25175;50.140;18.990;2023-08-20T05:42:59;28.12;28.12;28.12;26.59;212.29;212.26;212.21;211.59;180.81;0.38
39490;SPS30;25175;50.140;18.990;2023-08-20T05:46:04;27.30;27.30;27.30;25.82;206.12;206.09;206.04;205.44;175.56;0.37
39490;SPS30;25175;50.140;18.990;2023-08-20T05:49:10;27.56;27.56;27.56;26.06;208.05;208.02;207.97;207.36;177.20;0.38
39490;SPS30;25175;50.140;18.990;2023-08-20T05:52:20;26.02;26.02;26.02;24.60;196.44;196.41;196.36;195.79;167.31;0.38
39490;SPS30;25175;50.140;18.990;2023-08-20T05:55:25;24.60;24.60;24.60;23.26;185.70;185.67;185.63;185.09;158.16;0.37
39490;SPS30;25175;50.140;18.990;2023-08-20T05:58:32;24.12;24.12;24.12;22.81;182.14;182.12;182.07;181.54;155.13;0.38
39490;SPS30;25175;50.140;18.990;2023-08-20T06:01:37;23.34;23.34;23.34;22.07;176.21;176.19;176.15;175.63;150.08;0.37
39490;SPS30;25175;50.140;18.990;2023-08-20T06:04:42;22.51;22.51;22.51;21.29;169.98;169.96;169.92;169.42;144.78;0.38
39490;SPS30;25175;50.140;18.990;2023-08-20T06:07:50;21.66;21.66;21.66;20.49;163.55;163.53;163.49;163.01;139.30;0.37
39490;SPS30;25175;50.140;18.990;2023-08-20T06:10:54;19.94;19.94;19.94;18.86;150.58;150.56;150.52;150.09;128.25;0.37
39490;SPS30;25175;50.140;18.990;2023-08-20T06:13:59;19.61;19.61;19.61;18.55;148.08;148.06;148.02;147.59;126.12;0.36
39490;SPS30;25175;50.140;18.990;2023-08-20T06:17:04;19.08;19.08;19.08;18.04;144.04;144.01;143.98;143.56;122.68;0.37
39490;SPS30;25175;50.140;18.990;2023-08-20T06:20:10;17.87;17.87;17.87;16.90;134.93;134.91;134.88;134.49;114.92;0.36
39490;SPS30;25175;50.140;18.990;2023-08-20T06:23:18;17.35;17.35;17.35;16.41;130.98;130.96;130.93;130.55;111.56;0.36
39490;SPS30;25175;50.140;18.990;2023-08-20T06:26:23;16.78;16.78;16.78;15.87;126.71;126.69;126.66;126.29;107.92;0.37
39490;SPS30;25175;50.140;18.990;2023-08-20T06:29:27;16.85;16.85;16.85;15.93;127.21;127.19;127.16;126.79;108.34;0.37
39490;SPS30;25175;50.140;18.990;2023-08-20T06:32:33;17.13;17.13;17.13;16.20;129.34;129.32;129.29;128.92;110.16;0.36
39490;SPS30;25175;50.140;18.990;2023-08-20T06:35:39;16.54;16.54;16.54;15.64;124.84;124.82;124.79;124.43;106.33;0.36
39490;SPS30;25175;50.140;18.990;2023-08-20T06:38:47;17.09;17.09;17.09;16.16;129.01;128.99;128.97;128.59;109.88;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T06:41:52;16.65;16.65;16.65;15.74;125.68;125.66;125.64;125.27;107.05;0.36
39490;SPS30;25175;50.140;18.990;2023-08-20T06:45:00;16.88;16.88;16.88;15.96;127.42;127.40;127.37;127.00;108.52;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T06:48:05;16.42;16.42;16.42;15.53;123.96;123.94;123.91;123.55;105.58;0.36
39490;SPS30;25175;50.140;18.990;2023-08-20T06:51:11;16.61;16.61;16.61;15.71;125.42;125.40;125.37;125.01;106.82;0.36
39490;SPS30;25175;50.140;18.990;2023-08-20T06:54:18;16.59;16.59;16.59;15.69;125.24;125.22;125.19;124.82;106.67;0.36
39490;SPS30;25175;50.140;18.990;2023-08-20T06:57:23;16.43;16.43;16.43;15.54;124.03;124.01;123.98;123.62;105.64;0.36
39490;SPS30;25175;50.140;18.990;2023-08-20T07:00:28;16.54;16.54;16.54;15.64;124.85;124.83;124.80;124.44;106.33;0.36
39490;SPS30;25175;50.140;18.990;2023-08-20T07:03:33;16.27;16.27;16.27;15.39;122.85;122.83;122.80;122.44;104.63;0.37
39490;SPS30;25175;50.140;18.990;2023-08-20T07:06:39;16.27;16.27;16.27;15.39;122.83;122.81;122.79;122.43;104.62;0.36
39490;SPS30;25175;50.140;18.990;2023-08-20T07:09:47;16.69;16.69;16.69;15.78;125.99;125.97;125.94;125.58;107.31;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T07:12:51;16.57;16.57;16.57;15.67;125.09;125.07;125.04;124.68;106.54;0.36
39490;SPS30;25175;50.140;18.990;2023-08-20T07:15:57;16.03;16.03;16.03;15.16;121.03;121.02;120.99;120.64;103.09;0.36
39490;SPS30;25175;50.140;18.990;2023-08-20T07:19:02;15.70;15.70;15.70;14.85;118.57;118.56;118.53;118.18;100.99;0.36
39490;SPS30;25175;50.140;18.990;2023-08-20T07:22:07;15.55;15.55;15.55;14.71;117.43;117.41;117.38;117.04;100.02;0.36
39490;SPS30;25175;50.140;18.990;2023-08-20T07:25:15;15.56;15.56;15.56;14.71;117.48;117.46;117.44;117.09;100.06;0.36
39490;SPS30;25175;50.140;18.990;2023-08-20T07:28:20;15.88;15.88;15.88;15.01;119.87;119.85;119.83;119.48;102.10;0.36
39490;SPS30;25175;50.140;18.990;2023-08-20T07:31:44;15.35;15.35;15.35;14.51;115.88;115.86;115.84;115.50;98.70;0.37
39490;SPS30;25175;50.140;18.990;2023-08-20T07:34:49;15.38;15.38;15.38;14.54;116.10;116.09;116.06;115.72;98.89;0.36
39490;SPS30;25175;50.140;18.990;2023-08-20T07:37:54;15.60;15.60;15.60;14.75;117.77;117.76;117.73;117.39;100.31;0.36
39490;SPS30;25175;50.140;18.990;2023-08-20T07:41:04;15.26;15.26;15.26;14.44;115.25;115.23;115.20;114.87;98.16;0.36
39490;SPS30;25175;50.140;18.990;2023-08-20T07:44:08;14.78;14.78;14.78;13.97;111.57;111.55;111.52;111.20;95.02;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T07:47:14;14.64;14.64;14.64;13.84;110.54;110.52;110.49;110.17;94.14;0.36
39490;SPS30;25175;50.140;18.990;2023-08-20T07:50:18;14.77;14.77;14.77;13.97;111.50;111.48;111.45;111.13;94.96;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T07:53:24;15.68;15.68;15.68;14.83;118.37;118.35;118.33;117.98;100.82;0.36
39490;SPS30;25175;50.140;18.990;2023-08-20T07:56:31;15.43;15.43;15.43;14.59;116.47;116.45;116.43;116.09;99.20;0.36
39490;SPS30;25175;50.140;18.990;2023-08-20T07:59:37;14.46;14.46;14.46;13.67;109.15;109.14;109.11;108.79;92.97;0.36
39490;SPS30;25175;50.140;18.990;2023-08-20T08:02:42;14.61;14.61;14.61;13.82;110.30;110.29;110.26;109.94;93.95;0.36
39490;SPS30;25175;50.140;18.990;2023-08-20T08:05:47;14.88;14.88;14.88;14.07;112.37;112.35;112.32;112.00;95.70;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T08:08:54;15.16;15.16;15.16;14.34;114.49;114.47;114.45;114.11;97.51;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T08:12:24;14.18;14.18;14.18;13.41;107.08;107.06;107.04;106.73;91.20;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T08:15:30;14.27;14.27;14.27;13.49;107.71;107.70;107.67;107.36;91.74;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T08:18:40;14.73;14.73;14.73;13.93;111.21;111.19;111.17;110.84;94.72;0.36
39490;SPS30;25175;50.140;18.990;2023-08-20T08:21:49;14.08;14.08;14.08;13.32;106.33;106.31;106.29;105.98;90.56;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T08:24:56;14.62;14.62;14.62;13.83;110.40;110.38;110.35;110.03;94.03;0.36
39490;SPS30;25175;50.140;18.990;2023-08-20T08:28:08;14.59;14.59;14.59;13.79;110.12;110.10;110.08;109.76;93.79;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T08:31:13;14.10;14.10;14.10;13.33;106.46;106.44;106.42;106.11;90.67;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T08:34:26;14.12;14.12;14.12;13.36;106.63;106.61;106.59;106.28;90.82;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T08:37:33;14.03;14.03;14.03;13.27;105.92;105.90;105.88;105.57;90.21;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T08:40:43;13.66;13.66;13.66;12.92;103.15;103.14;103.12;102.82;87.86;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T08:43:53;13.43;13.43;13.43;12.70;101.36;101.34;101.32;101.03;86.33;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T08:47:00;12.93;12.93;12.93;12.23;97.62;97.61;97.58;97.30;83.15;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T08:50:09;13.63;13.63;13.63;12.89;102.94;102.93;102.90;102.60;87.68;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T08:53:20;13.81;13.81;13.81;13.06;104.27;104.25;104.23;103.93;88.81;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T08:57:01;13.39;13.39;13.39;12.66;101.08;101.07;101.04;100.75;86.09;0.36
39490;SPS30;25175;50.140;18.990;2023-08-20T09:00:10;13.60;13.60;13.60;12.86;102.66;102.65;102.63;102.33;87.44;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T09:03:17;13.51;13.51;13.51;12.77;101.97;101.96;101.93;101.63;86.85;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T09:06:22;13.16;13.16;13.16;12.44;99.35;99.34;99.32;99.03;84.62;0.36
39490;SPS30;25175;50.140;18.990;2023-08-20T09:09:29;12.61;12.61;12.61;11.92;95.20;95.18;95.16;94.89;81.08;0.36
39490;SPS30;25175;50.140;18.990;2023-08-20T09:13:36;12.71;12.71;12.71;12.02;95.93;95.91;95.89;95.61;81.70;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T09:16:44;12.80;12.80;12.80;12.10;96.62;96.60;96.58;96.30;82.29;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T09:19:50;11.95;11.95;11.95;11.31;90.26;90.25;90.23;89.96;76.88;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T09:22:54;11.67;11.67;11.67;11.04;88.14;88.13;88.11;87.85;75.07;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T09:26:01;12.06;12.06;12.06;11.40;91.05;91.04;91.02;90.75;77.55;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T09:29:07;11.97;11.97;11.97;11.32;90.36;90.35;90.33;90.06;76.96;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T09:32:19;11.88;11.88;11.88;11.23;89.67;89.65;89.63;89.37;76.37;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T09:35:26;11.60;11.60;11.60;10.97;87.58;87.57;87.55;87.29;74.59;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T09:38:35;11.69;11.69;11.69;11.05;88.24;88.23;88.21;87.95;75.15;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T09:41:46;12.41;12.41;12.41;11.73;93.68;93.66;93.64;93.37;79.79;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T09:45:08;12.15;12.15;12.15;11.49;91.75;91.74;91.71;91.45;78.14;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T09:48:27;10.39;10.39;10.39;9.82;78.43;78.42;78.40;78.17;66.80;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T09:52:48;9.54;9.54;9.54;9.02;72.00;71.99;71.97;71.76;61.32;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T09:56:42;10.57;10.57;10.57;10.00;79.82;79.81;79.79;79.55;67.98;0.36
39490;SPS30;25175;50.140;18.990;2023-08-20T09:59:54;10.30;10.30;10.30;9.74;77.76;77.75;77.73;77.50;66.23;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T10:03:22;10.01;10.01;10.01;9.47;75.58;75.57;75.55;75.33;64.38;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T10:11:23;9.74;9.74;9.74;9.21;73.56;73.55;73.53;73.32;62.65;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T10:15:21;9.24;9.24;9.24;8.74;69.75;69.74;69.72;69.52;59.41;0.34
