sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61905;SDS011;47863;55.766;37.672;2023-08-20T00:00:17;9.93;;;6.60;;
61905;SDS011;47863;55.766;37.672;2023-08-20T00:02:45;8.98;;;6.47;;
61905;SDS011;47863;55.766;37.672;2023-08-20T00:05:12;10.65;;;6.55;;
61905;SDS011;47863;55.766;37.672;2023-08-20T00:07:39;9.80;;;6.28;;
61905;SDS011;47863;55.766;37.672;2023-08-20T00:10:05;9.30;;;6.70;;
61905;SDS011;47863;55.766;37.672;2023-08-20T00:12:31;9.10;;;6.07;;
61905;SDS011;47863;55.766;37.672;2023-08-20T00:14:57;8.27;;;6.65;;
61905;SDS011;47863;55.766;37.672;2023-08-20T00:17:32;10.50;;;6.72;;
61905;SDS011;47863;55.766;37.672;2023-08-20T00:19:58;9.60;;;7.00;;
61905;SDS011;47863;55.766;37.672;2023-08-20T00:22:24;10.43;;;7.13;;
61905;SDS011;47863;55.766;37.672;2023-08-20T00:24:52;11.75;;;7.18;;
61905;SDS011;47863;55.766;37.672;2023-08-20T00:27:18;9.25;;;6.65;;
61905;SDS011;47863;55.766;37.672;2023-08-20T00:29:44;9.48;;;6.70;;
61905;SDS011;47863;55.766;37.672;2023-08-20T00:32:10;8.18;;;6.18;;
61905;SDS011;47863;55.766;37.672;2023-08-20T00:34:35;11.35;;;7.13;;
61905;SDS011;47863;55.766;37.672;2023-08-20T00:37:02;9.52;;;6.43;;
61905;SDS011;47863;55.766;37.672;2023-08-20T00:39:28;9.43;;;6.65;;
61905;SDS011;47863;55.766;37.672;2023-08-20T00:41:54;10.68;;;7.60;;
61905;SDS011;47863;55.766;37.672;2023-08-20T00:44:20;11.30;;;7.57;;
61905;SDS011;47863;55.766;37.672;2023-08-20T00:46:45;9.90;;;7.40;;
61905;SDS011;47863;55.766;37.672;2023-08-20T00:49:11;9.88;;;6.95;;
61905;SDS011;47863;55.766;37.672;2023-08-20T00:51:37;10.13;;;6.07;;
61905;SDS011;47863;55.766;37.672;2023-08-20T00:54:03;9.38;;;6.80;;
61905;SDS011;47863;55.766;37.672;2023-08-20T00:56:29;9.75;;;6.80;;
61905;SDS011;47863;55.766;37.672;2023-08-20T00:58:55;9.45;;;7.20;;
61905;SDS011;47863;55.766;37.672;2023-08-20T01:01:24;11.65;;;7.20;;
61905;SDS011;47863;55.766;37.672;2023-08-20T01:03:50;9.25;;;7.30;;
61905;SDS011;47863;55.766;37.672;2023-08-20T01:09:34;9.52;;;6.75;;
61905;SDS011;47863;55.766;37.672;2023-08-20T01:12:17;9.98;;;6.70;;
61905;SDS011;47863;55.766;37.672;2023-08-20T01:14:45;9.35;;;6.78;;
61905;SDS011;47863;55.766;37.672;2023-08-20T01:17:11;8.35;;;6.47;;
61905;SDS011;47863;55.766;37.672;2023-08-20T01:19:36;9.93;;;6.57;;
61905;SDS011;47863;55.766;37.672;2023-08-20T01:30:16;10.35;;;6.32;;
61905;SDS011;47863;55.766;37.672;2023-08-20T01:32:43;8.75;;;6.63;;
61905;SDS011;47863;55.766;37.672;2023-08-20T01:35:12;10.35;;;7.43;;
61905;SDS011;47863;55.766;37.672;2023-08-20T01:37:41;9.05;;;6.63;;
61905;SDS011;47863;55.766;37.672;2023-08-20T01:40:07;9.40;;;6.93;;
61905;SDS011;47863;55.766;37.672;2023-08-20T01:42:39;11.45;;;6.95;;
61905;SDS011;47863;55.766;37.672;2023-08-20T01:45:05;10.55;;;6.47;;
61905;SDS011;47863;55.766;37.672;2023-08-20T01:47:33;9.90;;;6.55;;
61905;SDS011;47863;55.766;37.672;2023-08-20T01:49:58;9.70;;;6.45;;
61905;SDS011;47863;55.766;37.672;2023-08-20T01:52:24;11.25;;;6.93;;
61905;SDS011;47863;55.766;37.672;2023-08-20T01:54:50;11.27;;;7.32;;
61905;SDS011;47863;55.766;37.672;2023-08-20T01:57:16;8.75;;;6.32;;
61905;SDS011;47863;55.766;37.672;2023-08-20T01:59:42;8.95;;;6.90;;
61905;SDS011;47863;55.766;37.672;2023-08-20T02:02:08;10.18;;;7.25;;
61905;SDS011;47863;55.766;37.672;2023-08-20T02:04:33;11.18;;;6.93;;
61905;SDS011;47863;55.766;37.672;2023-08-20T02:06:59;9.50;;;7.53;;
61905;SDS011;47863;55.766;37.672;2023-08-20T02:09:25;11.02;;;7.00;;
61905;SDS011;47863;55.766;37.672;2023-08-20T02:11:51;7.90;;;6.55;;
61905;SDS011;47863;55.766;37.672;2023-08-20T02:14:16;9.98;;;6.82;;
61905;SDS011;47863;55.766;37.672;2023-08-20T02:16:42;11.05;;;7.30;;
61905;SDS011;47863;55.766;37.672;2023-08-20T02:19:13;9.57;;;7.70;;
61905;SDS011;47863;55.766;37.672;2023-08-20T02:21:39;10.55;;;7.13;;
61905;SDS011;47863;55.766;37.672;2023-08-20T02:24:05;13.20;;;7.82;;
61905;SDS011;47863;55.766;37.672;2023-08-20T02:26:31;9.55;;;7.20;;
61905;SDS011;47863;55.766;37.672;2023-08-20T02:28:57;11.93;;;8.32;;
61905;SDS011;47863;55.766;37.672;2023-08-20T02:31:23;9.95;;;7.10;;
61905;SDS011;47863;55.766;37.672;2023-08-20T02:33:49;9.63;;;6.68;;
61905;SDS011;47863;55.766;37.672;2023-08-20T02:36:14;10.10;;;7.03;;
61905;SDS011;47863;55.766;37.672;2023-08-20T02:38:40;9.85;;;7.25;;
61905;SDS011;47863;55.766;37.672;2023-08-20T02:41:06;9.30;;;6.78;;
61905;SDS011;47863;55.766;37.672;2023-08-20T02:43:32;10.20;;;7.35;;
61905;SDS011;47863;55.766;37.672;2023-08-20T02:45:57;11.90;;;7.78;;
61905;SDS011;47863;55.766;37.672;2023-08-20T02:48:23;11.90;;;7.93;;
61905;SDS011;47863;55.766;37.672;2023-08-20T02:50:53;11.57;;;7.63;;
61905;SDS011;47863;55.766;37.672;2023-08-20T02:53:19;9.90;;;7.45;;
61905;SDS011;47863;55.766;37.672;2023-08-20T02:55:45;11.82;;;7.28;;
61905;SDS011;47863;55.766;37.672;2023-08-20T02:58:11;10.68;;;7.38;;
61905;SDS011;47863;55.766;37.672;2023-08-20T03:00:37;10.50;;;7.82;;
61905;SDS011;47863;55.766;37.672;2023-08-20T03:03:03;11.45;;;8.40;;
61905;SDS011;47863;55.766;37.672;2023-08-20T03:05:32;11.15;;;7.88;;
61905;SDS011;47863;55.766;37.672;2023-08-20T03:07:58;10.35;;;7.72;;
61905;SDS011;47863;55.766;37.672;2023-08-20T03:10:24;12.23;;;7.75;;
61905;SDS011;47863;55.766;37.672;2023-08-20T03:12:49;12.05;;;7.97;;
61905;SDS011;47863;55.766;37.672;2023-08-20T03:15:15;13.77;;;9.18;;
61905;SDS011;47863;55.766;37.672;2023-08-20T03:17:41;12.00;;;8.13;;
61905;SDS011;47863;55.766;37.672;2023-08-20T03:20:06;10.30;;;8.27;;
61905;SDS011;47863;55.766;37.672;2023-08-20T03:22:33;11.15;;;8.65;;
61905;SDS011;47863;55.766;37.672;2023-08-20T03:24:58;11.60;;;8.68;;
61905;SDS011;47863;55.766;37.672;2023-08-20T03:27:24;11.20;;;8.60;;
61905;SDS011;47863;55.766;37.672;2023-08-20T03:29:51;11.23;;;8.68;;
61905;SDS011;47863;55.766;37.672;2023-08-20T03:32:17;11.82;;;8.50;;
61905;SDS011;47863;55.766;37.672;2023-08-20T03:34:43;14.55;;;10.77;;
61905;SDS011;47863;55.766;37.672;2023-08-20T03:37:08;14.43;;;9.75;;
61905;SDS011;47863;55.766;37.672;2023-08-20T03:39:34;12.38;;;8.68;;
61905;SDS011;47863;55.766;37.672;2023-08-20T03:42:00;15.25;;;8.23;;
61905;SDS011;47863;55.766;37.672;2023-08-20T03:44:25;15.88;;;9.00;;
61905;SDS011;47863;55.766;37.672;2023-08-20T03:46:51;13.68;;;8.32;;
61905;SDS011;47863;55.766;37.672;2023-08-20T03:49:17;12.85;;;8.68;;
61905;SDS011;47863;55.766;37.672;2023-08-20T03:51:42;15.75;;;9.18;;
61905;SDS011;47863;55.766;37.672;2023-08-20T03:54:08;12.27;;;8.32;;
61905;SDS011;47863;55.766;37.672;2023-08-20T03:56:34;14.45;;;8.48;;
61905;SDS011;47863;55.766;37.672;2023-08-20T03:59:00;11.70;;;8.75;;
61905;SDS011;47863;55.766;37.672;2023-08-20T04:01:25;13.88;;;8.98;;
61905;SDS011;47863;55.766;37.672;2023-08-20T04:03:51;11.55;;;8.52;;
61905;SDS011;47863;55.766;37.672;2023-08-20T04:06:17;12.38;;;8.35;;
61905;SDS011;47863;55.766;37.672;2023-08-20T04:08:42;11.18;;;8.57;;
61905;SDS011;47863;55.766;37.672;2023-08-20T04:11:09;14.55;;;8.85;;
61905;SDS011;47863;55.766;37.672;2023-08-20T04:13:35;10.48;;;8.30;;
61905;SDS011;47863;55.766;37.672;2023-08-20T04:16:00;13.30;;;9.05;;
61905;SDS011;47863;55.766;37.672;2023-08-20T04:18:26;15.00;;;9.32;;
61905;SDS011;47863;55.766;37.672;2023-08-20T04:20:52;12.45;;;8.63;;
61905;SDS011;47863;55.766;37.672;2023-08-20T04:23:18;12.02;;;8.07;;
61905;SDS011;47863;55.766;37.672;2023-08-20T04:25:44;18.35;;;10.10;;
61905;SDS011;47863;55.766;37.672;2023-08-20T04:28:11;15.23;;;8.95;;
61905;SDS011;47863;55.766;37.672;2023-08-20T04:30:37;15.48;;;8.88;;
61905;SDS011;47863;55.766;37.672;2023-08-20T04:33:04;11.90;;;8.68;;
61905;SDS011;47863;55.766;37.672;2023-08-20T04:35:30;13.77;;;8.73;;
61905;SDS011;47863;55.766;37.672;2023-08-20T04:37:56;11.30;;;9.02;;
61905;SDS011;47863;55.766;37.672;2023-08-20T04:40:21;16.35;;;9.73;;
61905;SDS011;47863;55.766;37.672;2023-08-20T04:42:47;12.45;;;9.15;;
61905;SDS011;47863;55.766;37.672;2023-08-20T04:45:13;12.13;;;8.43;;
61905;SDS011;47863;55.766;37.672;2023-08-20T04:47:39;13.52;;;9.18;;
61905;SDS011;47863;55.766;37.672;2023-08-20T04:50:04;11.73;;;7.60;;
61905;SDS011;47863;55.766;37.672;2023-08-20T04:52:33;11.60;;;8.38;;
61905;SDS011;47863;55.766;37.672;2023-08-20T04:55:00;12.93;;;8.82;;
61905;SDS011;47863;55.766;37.672;2023-08-20T04:57:27;11.57;;;8.43;;
61905;SDS011;47863;55.766;37.672;2023-08-20T04:59:53;12.45;;;7.93;;
61905;SDS011;47863;55.766;37.672;2023-08-20T05:02:18;8.82;;;6.88;;
61905;SDS011;47863;55.766;37.672;2023-08-20T05:04:44;13.30;;;9.43;;
61905;SDS011;47863;55.766;37.672;2023-08-20T05:07:10;14.05;;;9.82;;
61905;SDS011;47863;55.766;37.672;2023-08-20T05:09:36;11.73;;;8.63;;
61905;SDS011;47863;55.766;37.672;2023-08-20T05:12:01;11.88;;;8.50;;
61905;SDS011;47863;55.766;37.672;2023-08-20T05:14:28;10.02;;;7.28;;
61905;SDS011;47863;55.766;37.672;2023-08-20T05:16:54;13.15;;;8.55;;
61905;SDS011;47863;55.766;37.672;2023-08-20T05:19:20;10.90;;;8.35;;
61905;SDS011;47863;55.766;37.672;2023-08-20T05:21:45;10.13;;;7.15;;
61905;SDS011;47863;55.766;37.672;2023-08-20T05:24:11;8.63;;;6.15;;
61905;SDS011;47863;55.766;37.672;2023-08-20T05:26:37;9.35;;;7.00;;
61905;SDS011;47863;55.766;37.672;2023-08-20T05:29:02;11.68;;;7.90;;
61905;SDS011;47863;55.766;37.672;2023-08-20T05:31:28;10.80;;;7.35;;
61905;SDS011;47863;55.766;37.672;2023-08-20T05:33:54;11.05;;;7.60;;
61905;SDS011;47863;55.766;37.672;2023-08-20T05:36:19;10.98;;;7.30;;
61905;SDS011;47863;55.766;37.672;2023-08-20T05:38:45;9.30;;;6.68;;
61905;SDS011;47863;55.766;37.672;2023-08-20T05:41:10;10.07;;;7.25;;
61905;SDS011;47863;55.766;37.672;2023-08-20T05:43:36;8.90;;;7.05;;
61905;SDS011;47863;55.766;37.672;2023-08-20T05:46:02;11.68;;;7.78;;
61905;SDS011;47863;55.766;37.672;2023-08-20T05:48:28;9.90;;;6.57;;
61905;SDS011;47863;55.766;37.672;2023-08-20T05:50:54;11.50;;;7.68;;
61905;SDS011;47863;55.766;37.672;2023-08-20T05:53:19;10.52;;;6.90;;
61905;SDS011;47863;55.766;37.672;2023-08-20T05:55:45;9.13;;;6.88;;
61905;SDS011;47863;55.766;37.672;2023-08-20T05:58:11;9.75;;;6.18;;
61905;SDS011;47863;55.766;37.672;2023-08-20T06:00:37;10.15;;;7.43;;
61905;SDS011;47863;55.766;37.672;2023-08-20T06:03:02;10.50;;;7.55;;
61905;SDS011;47863;55.766;37.672;2023-08-20T06:05:28;9.68;;;7.28;;
61905;SDS011;47863;55.766;37.672;2023-08-20T06:07:54;8.70;;;6.40;;
61905;SDS011;47863;55.766;37.672;2023-08-20T06:10:20;11.25;;;7.70;;
61905;SDS011;47863;55.766;37.672;2023-08-20T06:12:45;9.27;;;6.78;;
61905;SDS011;47863;55.766;37.672;2023-08-20T06:15:11;9.25;;;7.15;;
61905;SDS011;47863;55.766;37.672;2023-08-20T06:17:36;9.85;;;6.72;;
61905;SDS011;47863;55.766;37.672;2023-08-20T06:20:03;11.90;;;7.50;;
61905;SDS011;47863;55.766;37.672;2023-08-20T06:22:32;9.77;;;6.47;;
61905;SDS011;47863;55.766;37.672;2023-08-20T06:24:57;8.75;;;6.82;;
61905;SDS011;47863;55.766;37.672;2023-08-20T06:27:23;8.25;;;6.13;;
61905;SDS011;47863;55.766;37.672;2023-08-20T06:29:48;7.63;;;5.47;;
61905;SDS011;47863;55.766;37.672;2023-08-20T06:32:14;8.00;;;5.80;;
61905;SDS011;47863;55.766;37.672;2023-08-20T06:34:39;8.90;;;6.45;;
61905;SDS011;47863;55.766;37.672;2023-08-20T06:37:05;8.50;;;5.68;;
61905;SDS011;47863;55.766;37.672;2023-08-20T06:39:30;8.65;;;5.32;;
61905;SDS011;47863;55.766;37.672;2023-08-20T06:41:56;6.45;;;5.22;;
61905;SDS011;47863;55.766;37.672;2023-08-20T06:44:22;7.05;;;5.30;;
61905;SDS011;47863;55.766;37.672;2023-08-20T06:46:48;8.13;;;5.43;;
61905;SDS011;47863;55.766;37.672;2023-08-20T06:49:13;8.23;;;5.57;;
61905;SDS011;47863;55.766;37.672;2023-08-20T06:51:39;7.57;;;4.95;;
61905;SDS011;47863;55.766;37.672;2023-08-20T06:54:05;8.63;;;5.47;;
61905;SDS011;47863;55.766;37.672;2023-08-20T06:56:33;7.55;;;5.68;;
61905;SDS011;47863;55.766;37.672;2023-08-20T06:59:00;8.43;;;5.15;;
61905;SDS011;47863;55.766;37.672;2023-08-20T07:01:26;6.47;;;5.05;;
61905;SDS011;47863;55.766;37.672;2023-08-20T07:03:52;7.72;;;5.60;;
61905;SDS011;47863;55.766;37.672;2023-08-20T07:06:17;9.90;;;4.97;;
61905;SDS011;47863;55.766;37.672;2023-08-20T07:08:44;6.53;;;5.18;;
61905;SDS011;47863;55.766;37.672;2023-08-20T07:11:10;6.35;;;5.53;;
61905;SDS011;47863;55.766;37.672;2023-08-20T07:13:36;9.23;;;5.28;;
61905;SDS011;47863;55.766;37.672;2023-08-20T07:16:02;7.10;;;4.93;;
61905;SDS011;47863;55.766;37.672;2023-08-20T07:18:27;6.65;;;4.82;;
61905;SDS011;47863;55.766;37.672;2023-08-20T07:20:54;7.45;;;5.40;;
61905;SDS011;47863;55.766;37.672;2023-08-20T07:23:20;7.47;;;4.93;;
61905;SDS011;47863;55.766;37.672;2023-08-20T07:25:46;5.15;;;4.28;;
61905;SDS011;47863;55.766;37.672;2023-08-20T07:28:12;8.57;;;4.78;;
61905;SDS011;47863;55.766;37.672;2023-08-20T07:30:38;6.47;;;4.82;;
61905;SDS011;47863;55.766;37.672;2023-08-20T07:33:03;5.20;;;4.60;;
61905;SDS011;47863;55.766;37.672;2023-08-20T07:35:30;6.90;;;5.00;;
61905;SDS011;47863;55.766;37.672;2023-08-20T07:37:56;5.18;;;3.70;;
61905;SDS011;47863;55.766;37.672;2023-08-20T07:40:22;5.35;;;4.03;;
61905;SDS011;47863;55.766;37.672;2023-08-20T07:42:47;6.20;;;4.35;;
61905;SDS011;47863;55.766;37.672;2023-08-20T07:45:15;5.93;;;4.65;;
61905;SDS011;47863;55.766;37.672;2023-08-20T07:47:40;5.88;;;4.18;;
61905;SDS011;47863;55.766;37.672;2023-08-20T07:50:06;5.60;;;4.70;;
61905;SDS011;47863;55.766;37.672;2023-08-20T07:52:32;6.35;;;4.78;;
61905;SDS011;47863;55.766;37.672;2023-08-20T07:54:58;5.60;;;4.97;;
61905;SDS011;47863;55.766;37.672;2023-08-20T07:57:24;7.50;;;4.90;;
61905;SDS011;47863;55.766;37.672;2023-08-20T07:59:49;6.85;;;4.90;;
61905;SDS011;47863;55.766;37.672;2023-08-20T08:02:15;4.70;;;3.92;;
61905;SDS011;47863;55.766;37.672;2023-08-20T08:04:41;6.63;;;4.50;;
61905;SDS011;47863;55.766;37.672;2023-08-20T08:07:08;4.82;;;4.10;;
61905;SDS011;47863;55.766;37.672;2023-08-20T08:09:34;5.13;;;4.53;;
61905;SDS011;47863;55.766;37.672;2023-08-20T08:12:00;6.32;;;4.00;;
61905;SDS011;47863;55.766;37.672;2023-08-20T08:14:26;5.63;;;4.88;;
61905;SDS011;47863;55.766;37.672;2023-08-20T08:16:52;5.13;;;4.53;;
61905;SDS011;47863;55.766;37.672;2023-08-20T08:19:18;4.60;;;3.80;;
61905;SDS011;47863;55.766;37.672;2023-08-20T08:21:45;4.85;;;3.75;;
61905;SDS011;47863;55.766;37.672;2023-08-20T08:24:11;5.22;;;3.88;;
61905;SDS011;47863;55.766;37.672;2023-08-20T08:26:38;4.72;;;3.75;;
61905;SDS011;47863;55.766;37.672;2023-08-20T08:29:05;4.97;;;3.92;;
61905;SDS011;47863;55.766;37.672;2023-08-20T08:31:31;4.63;;;3.78;;
61905;SDS011;47863;55.766;37.672;2023-08-20T08:33:57;4.38;;;3.95;;
61905;SDS011;47863;55.766;37.672;2023-08-20T08:36:22;7.35;;;4.00;;
61905;SDS011;47863;55.766;37.672;2023-08-20T08:38:50;4.25;;;3.55;;
61905;SDS011;47863;55.766;37.672;2023-08-20T08:41:20;4.40;;;3.53;;
61905;SDS011;47863;55.766;37.672;2023-08-20T08:43:50;4.18;;;3.70;;
61905;SDS011;47863;55.766;37.672;2023-08-20T08:46:16;4.28;;;3.55;;
61905;SDS011;47863;55.766;37.672;2023-08-20T08:48:43;4.53;;;3.30;;
61905;SDS011;47863;55.766;37.672;2023-08-20T08:51:10;4.15;;;3.17;;
61905;SDS011;47863;55.766;37.672;2023-08-20T08:53:37;3.92;;;3.53;;
61905;SDS011;47863;55.766;37.672;2023-08-20T08:56:03;4.47;;;3.40;;
61905;SDS011;47863;55.766;37.672;2023-08-20T08:58:31;5.53;;;3.30;;
61905;SDS011;47863;55.766;37.672;2023-08-20T09:00:58;5.13;;;4.03;;
61905;SDS011;47863;55.766;37.672;2023-08-20T09:03:23;4.30;;;3.45;;
61905;SDS011;47863;55.766;37.672;2023-08-20T09:05:57;5.38;;;3.10;;
61905;SDS011;47863;55.766;37.672;2023-08-20T09:08:31;5.25;;;3.75;;
61905;SDS011;47863;55.766;37.672;2023-08-20T09:10:58;4.32;;;3.45;;
61905;SDS011;47863;55.766;37.672;2023-08-20T09:13:26;5.60;;;3.75;;
61905;SDS011;47863;55.766;37.672;2023-08-20T09:16:08;4.10;;;3.17;;
61905;SDS011;47863;55.766;37.672;2023-08-20T09:18:38;5.10;;;3.60;;
61905;SDS011;47863;55.766;37.672;2023-08-20T09:21:08;4.40;;;3.20;;
61905;SDS011;47863;55.766;37.672;2023-08-20T09:23:35;4.15;;;3.72;;
61905;SDS011;47863;55.766;37.672;2023-08-20T09:26:02;4.90;;;3.33;;
61905;SDS011;47863;55.766;37.672;2023-08-20T09:28:29;4.43;;;3.47;;
61905;SDS011;47863;55.766;37.672;2023-08-20T09:31:06;4.65;;;3.40;;
61905;SDS011;47863;55.766;37.672;2023-08-20T09:33:31;3.97;;;3.22;;
61905;SDS011;47863;55.766;37.672;2023-08-20T09:35:57;4.65;;;3.65;;
61905;SDS011;47863;55.766;37.672;2023-08-20T09:38:23;4.20;;;3.80;;
61905;SDS011;47863;55.766;37.672;2023-08-20T09:40:50;5.35;;;4.30;;
61905;SDS011;47863;55.766;37.672;2023-08-20T09:43:17;6.60;;;4.63;;
61905;SDS011;47863;55.766;37.672;2023-08-20T09:45:45;4.20;;;3.65;;
61905;SDS011;47863;55.766;37.672;2023-08-20T09:48:12;3.83;;;3.42;;
61905;SDS011;47863;55.766;37.672;2023-08-20T09:50:42;3.83;;;3.45;;
61905;SDS011;47863;55.766;37.672;2023-08-20T09:53:34;6.07;;;4.43;;
61905;SDS011;47863;55.766;37.672;2023-08-20T09:56:14;4.18;;;3.70;;
61905;SDS011;47863;55.766;37.672;2023-08-20T09:58:47;4.05;;;3.65;;
61905;SDS011;47863;55.766;37.672;2023-08-20T10:01:15;4.35;;;3.95;;
61905;SDS011;47863;55.766;37.672;2023-08-20T10:03:41;5.25;;;4.05;;
61905;SDS011;47863;55.766;37.672;2023-08-20T10:06:07;5.18;;;4.22;;
61905;SDS011;47863;55.766;37.672;2023-08-20T10:08:32;4.43;;;3.38;;
61905;SDS011;47863;55.766;37.672;2023-08-20T10:10:58;4.60;;;3.60;;
61905;SDS011;47863;55.766;37.672;2023-08-20T10:13:24;4.22;;;3.83;;
61905;SDS011;47863;55.766;37.672;2023-08-20T10:15:49;5.00;;;4.40;;
61905;SDS011;47863;55.766;37.672;2023-08-20T10:18:18;4.72;;;3.63;;
61905;SDS011;47863;55.766;37.672;2023-08-20T10:20:45;3.75;;;3.25;;
61905;SDS011;47863;55.766;37.672;2023-08-20T10:23:12;4.35;;;3.90;;
61905;SDS011;47863;55.766;37.672;2023-08-20T10:25:41;4.90;;;3.45;;
61905;SDS011;47863;55.766;37.672;2023-08-20T10:33:34;4.35;;;3.35;;
61905;SDS011;47863;55.766;37.672;2023-08-20T10:36:07;4.88;;;3.65;;
61905;SDS011;47863;55.766;37.672;2023-08-20T10:38:54;3.58;;;3.10;;
61905;SDS011;47863;55.766;37.672;2023-08-20T10:41:28;5.45;;;3.80;;
61905;SDS011;47863;55.766;37.672;2023-08-20T10:43:57;5.53;;;3.03;;
61905;SDS011;47863;55.766;37.672;2023-08-20T10:51:18;3.72;;;3.20;;
61905;SDS011;47863;55.766;37.672;2023-08-20T10:59:26;3.95;;;2.88;;
61905;SDS011;47863;55.766;37.672;2023-08-20T11:01:53;4.40;;;3.35;;
61905;SDS011;47863;55.766;37.672;2023-08-20T11:04:24;5.10;;;3.47;;
61905;SDS011;47863;55.766;37.672;2023-08-20T11:06:53;4.53;;;3.00;;
61905;SDS011;47863;55.766;37.672;2023-08-20T11:09:24;5.35;;;3.33;;
61905;SDS011;47863;55.766;37.672;2023-08-20T11:11:51;4.13;;;3.47;;
61905;SDS011;47863;55.766;37.672;2023-08-20T11:14:18;3.85;;;3.40;;
61905;SDS011;47863;55.766;37.672;2023-08-20T11:16:45;4.43;;;3.53;;
61905;SDS011;47863;55.766;37.672;2023-08-20T11:19:12;4.60;;;3.50;;
61905;SDS011;47863;55.766;37.672;2023-08-20T11:21:39;5.28;;;3.63;;
61905;SDS011;47863;55.766;37.672;2023-08-20T11:24:06;5.38;;;3.60;;
61905;SDS011;47863;55.766;37.672;2023-08-20T11:26:36;4.82;;;3.55;;
61905;SDS011;47863;55.766;37.672;2023-08-20T11:29:22;5.82;;;3.67;;
61905;SDS011;47863;55.766;37.672;2023-08-20T11:31:48;5.78;;;3.40;;
61905;SDS011;47863;55.766;37.672;2023-08-20T11:34:14;5.75;;;3.28;;
61905;SDS011;47863;55.766;37.672;2023-08-20T11:36:41;4.15;;;3.13;;
61905;SDS011;47863;55.766;37.672;2023-08-20T11:39:07;4.88;;;4.00;;
61905;SDS011;47863;55.766;37.672;2023-08-20T11:41:35;6.05;;;4.07;;
61905;SDS011;47863;55.766;37.672;2023-08-20T11:44:02;5.93;;;4.07;;
61905;SDS011;47863;55.766;37.672;2023-08-20T11:46:28;5.25;;;3.67;;
61905;SDS011;47863;55.766;37.672;2023-08-20T11:51:29;8.13;;;5.95;;
61905;SDS011;47863;55.766;37.672;2023-08-20T11:53:56;5.50;;;4.18;;
61905;SDS011;47863;55.766;37.672;2023-08-20T11:56:22;6.18;;;3.80;;
61905;SDS011;47863;55.766;37.672;2023-08-20T11:58:51;6.10;;;4.43;;
61905;SDS011;47863;55.766;37.672;2023-08-20T12:01:20;8.60;;;4.60;;
61905;SDS011;47863;55.766;37.672;2023-08-20T12:03:45;4.95;;;3.95;;
61905;SDS011;47863;55.766;37.672;2023-08-20T12:06:18;6.75;;;4.50;;
61905;SDS011;47863;55.766;37.672;2023-08-20T12:08:44;6.20;;;4.43;;
61905;SDS011;47863;55.766;37.672;2023-08-20T12:11:10;6.75;;;4.25;;
61905;SDS011;47863;55.766;37.672;2023-08-20T12:13:36;5.88;;;4.45;;
61905;SDS011;47863;55.766;37.672;2023-08-20T12:16:01;7.20;;;5.38;;
61905;SDS011;47863;55.766;37.672;2023-08-20T12:18:27;6.68;;;5.18;;
61905;SDS011;47863;55.766;37.672;2023-08-20T12:20:53;6.18;;;4.75;;
61905;SDS011;47863;55.766;37.672;2023-08-20T12:23:19;7.97;;;4.40;;
61905;SDS011;47863;55.766;37.672;2023-08-20T12:25:49;8.13;;;4.88;;
61905;SDS011;47863;55.766;37.672;2023-08-20T12:28:15;6.43;;;4.15;;
61905;SDS011;47863;55.766;37.672;2023-08-20T12:30:41;5.53;;;4.18;;
61905;SDS011;47863;55.766;37.672;2023-08-20T12:33:07;7.43;;;4.20;;
61905;SDS011;47863;55.766;37.672;2023-08-20T12:35:33;8.63;;;4.32;;
61905;SDS011;47863;55.766;37.672;2023-08-20T12:38:02;5.20;;;3.42;;
61905;SDS011;47863;55.766;37.672;2023-08-20T12:40:29;3.83;;;2.83;;
61905;SDS011;47863;55.766;37.672;2023-08-20T12:42:54;3.28;;;2.30;;
61905;SDS011;47863;55.766;37.672;2023-08-20T12:45:20;5.35;;;2.83;;
61905;SDS011;47863;55.766;37.672;2023-08-20T12:47:46;5.05;;;2.28;;
61905;SDS011;47863;55.766;37.672;2023-08-20T12:50:11;4.03;;;2.22;;
61905;SDS011;47863;55.766;37.672;2023-08-20T12:52:39;8.20;;;2.58;;
61905;SDS011;47863;55.766;37.672;2023-08-20T12:55:05;6.72;;;3.10;;
61905;SDS011;47863;55.766;37.672;2023-08-20T12:57:33;5.68;;;2.63;;
61905;SDS011;47863;55.766;37.672;2023-08-20T12:59:59;5.10;;;2.58;;
61905;SDS011;47863;55.766;37.672;2023-08-20T13:02:25;4.05;;;2.35;;
61905;SDS011;47863;55.766;37.672;2023-08-20T13:04:51;4.88;;;2.25;;
61905;SDS011;47863;55.766;37.672;2023-08-20T13:07:17;4.78;;;2.30;;
61905;SDS011;47863;55.766;37.672;2023-08-20T13:09:43;5.25;;;2.53;;
61905;SDS011;47863;55.766;37.672;2023-08-20T13:12:09;4.13;;;2.15;;
61905;SDS011;47863;55.766;37.672;2023-08-20T13:14:37;4.43;;;2.40;;
61905;SDS011;47863;55.766;37.672;2023-08-20T13:17:05;4.43;;;2.30;;
61905;SDS011;47863;55.766;37.672;2023-08-20T13:19:31;4.40;;;2.35;;
61905;SDS011;47863;55.766;37.672;2023-08-20T13:21:56;6.32;;;2.55;;
61905;SDS011;47863;55.766;37.672;2023-08-20T13:24:22;4.65;;;2.58;;
