sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2023-08-20T00:00:31;28.38;26.81;39.08;;
67898;Laerm;54699;51.796;10.956;2023-08-20T00:03:01;28.76;27.04;51.34;;
67898;Laerm;54699;51.796;10.956;2023-08-20T00:05:30;28.28;26.74;38.38;;
67898;Laerm;54699;51.796;10.956;2023-08-20T00:07:56;28.33;26.92;42.03;;
67898;Laerm;54699;51.796;10.956;2023-08-20T00:10:23;29.28;26.77;50.05;;
67898;Laerm;54699;51.796;10.956;2023-08-20T00:12:51;28.53;27.01;43.64;;
67898;Laerm;54699;51.796;10.956;2023-08-20T00:15:18;29.21;26.88;48.27;;
67898;Laerm;54699;51.796;10.956;2023-08-20T00:17:46;28.30;27.14;38.15;;
67898;Laerm;54699;51.796;10.956;2023-08-20T00:20:14;28.28;26.65;37.72;;
67898;Laerm;54699;51.796;10.956;2023-08-20T00:22:42;28.64;26.96;45.71;;
67898;Laerm;54699;51.796;10.956;2023-08-20T00:25:11;28.36;26.56;39.66;;
67898;Laerm;54699;51.796;10.956;2023-08-20T00:27:38;28.95;27.00;45.44;;
67898;Laerm;54699;51.796;10.956;2023-08-20T00:30:08;28.25;27.01;38.31;;
67898;Laerm;54699;51.796;10.956;2023-08-20T00:32:35;28.26;27.03;37.85;;
67898;Laerm;54699;51.796;10.956;2023-08-20T00:35:02;28.48;26.57;37.65;;
67898;Laerm;54699;51.796;10.956;2023-08-20T00:37:30;28.23;26.96;37.15;;
67898;Laerm;54699;51.796;10.956;2023-08-20T00:39:56;28.34;27.05;40.76;;
67898;Laerm;54699;51.796;10.956;2023-08-20T00:42:23;28.81;26.81;45.57;;
67898;Laerm;54699;51.796;10.956;2023-08-20T00:44:51;28.69;26.85;41.15;;
67898;Laerm;54699;51.796;10.956;2023-08-20T00:47:19;28.80;27.00;47.58;;
67898;Laerm;54699;51.796;10.956;2023-08-20T00:49:47;28.18;26.96;33.54;;
67898;Laerm;54699;51.796;10.956;2023-08-20T00:52:15;28.81;26.89;46.44;;
67898;Laerm;54699;51.796;10.956;2023-08-20T00:54:44;28.26;26.98;38.68;;
67898;Laerm;54699;51.796;10.956;2023-08-20T00:57:13;29.98;27.09;55.57;;
67898;Laerm;54699;51.796;10.956;2023-08-20T00:59:40;29.06;26.95;48.64;;
67898;Laerm;54699;51.796;10.956;2023-08-20T01:02:08;28.36;27.08;39.55;;
67898;Laerm;54699;51.796;10.956;2023-08-20T01:04:36;28.19;26.91;34.03;;
67898;Laerm;54699;51.796;10.956;2023-08-20T01:07:08;29.04;26.86;50.09;;
67898;Laerm;54699;51.796;10.956;2023-08-20T01:09:45;29.03;26.82;44.59;;
67898;Laerm;54699;51.796;10.956;2023-08-20T01:12:13;30.32;27.00;56.38;;
67898;Laerm;54699;51.796;10.956;2023-08-20T01:14:40;28.37;27.08;37.25;;
67898;Laerm;54699;51.796;10.956;2023-08-20T01:17:07;28.33;26.98;46.22;;
67898;Laerm;54699;51.796;10.956;2023-08-20T01:19:34;29.69;27.05;53.93;;
67898;Laerm;54699;51.796;10.956;2023-08-20T01:22:21;28.29;26.92;37.85;;
67898;Laerm;54699;51.796;10.956;2023-08-20T01:25:04;28.89;26.86;45.95;;
67898;Laerm;54699;51.796;10.956;2023-08-20T01:27:43;28.53;27.03;45.28;;
67898;Laerm;54699;51.796;10.956;2023-08-20T01:30:19;28.29;26.76;39.67;;
67898;Laerm;54699;51.796;10.956;2023-08-20T01:32:48;28.72;26.78;50.51;;
67898;Laerm;54699;51.796;10.956;2023-08-20T01:35:16;28.47;27.09;45.43;;
67898;Laerm;54699;51.796;10.956;2023-08-20T01:37:43;28.19;27.01;34.85;;
67898;Laerm;54699;51.796;10.956;2023-08-20T01:40:10;28.55;26.90;43.38;;
67898;Laerm;54699;51.796;10.956;2023-08-20T01:42:37;28.31;27.04;40.33;;
67898;Laerm;54699;51.796;10.956;2023-08-20T01:45:05;28.39;26.95;37.89;;
67898;Laerm;54699;51.796;10.956;2023-08-20T01:47:33;28.41;26.82;41.38;;
67898;Laerm;54699;51.796;10.956;2023-08-20T01:50:00;28.18;26.78;36.81;;
67898;Laerm;54699;51.796;10.956;2023-08-20T01:52:27;28.68;27.08;48.49;;
67898;Laerm;54699;51.796;10.956;2023-08-20T01:54:54;28.29;26.99;41.53;;
67898;Laerm;54699;51.796;10.956;2023-08-20T01:57:21;28.18;26.89;34.97;;
67898;Laerm;54699;51.796;10.956;2023-08-20T01:59:48;28.50;26.87;42.71;;
67898;Laerm;54699;51.796;10.956;2023-08-20T02:02:15;28.30;26.88;42.17;;
67898;Laerm;54699;51.796;10.956;2023-08-20T02:04:43;28.19;26.93;36.31;;
67898;Laerm;54699;51.796;10.956;2023-08-20T02:07:09;28.70;26.97;45.84;;
67898;Laerm;54699;51.796;10.956;2023-08-20T02:09:36;28.22;27.00;34.64;;
67898;Laerm;54699;51.796;10.956;2023-08-20T02:12:03;28.75;26.95;45.50;;
67898;Laerm;54699;51.796;10.956;2023-08-20T02:14:30;28.16;26.96;33.59;;
67898;Laerm;54699;51.796;10.956;2023-08-20T02:17:00;28.54;26.85;41.16;;
67898;Laerm;54699;51.796;10.956;2023-08-20T02:19:27;28.46;26.83;39.15;;
67898;Laerm;54699;51.796;10.956;2023-08-20T02:21:55;31.13;27.02;58.69;;
67898;Laerm;54699;51.796;10.956;2023-08-20T02:24:22;28.26;26.68;37.11;;
67898;Laerm;54699;51.796;10.956;2023-08-20T02:26:49;28.17;26.93;35.13;;
67898;Laerm;54699;51.796;10.956;2023-08-20T02:29:15;30.30;26.99;53.70;;
67898;Laerm;54699;51.796;10.956;2023-08-20T02:31:42;28.18;26.93;33.56;;
67898;Laerm;54699;51.796;10.956;2023-08-20T02:34:09;28.59;26.83;46.76;;
67898;Laerm;54699;51.796;10.956;2023-08-20T02:36:35;28.18;27.02;33.80;;
67898;Laerm;54699;51.796;10.956;2023-08-20T02:39:04;29.55;27.10;51.47;;
67898;Laerm;54699;51.796;10.956;2023-08-20T02:41:33;31.37;27.05;55.17;;
67898;Laerm;54699;51.796;10.956;2023-08-20T02:44:01;29.08;26.95;45.46;;
67898;Laerm;54699;51.796;10.956;2023-08-20T02:46:28;28.47;26.85;41.94;;
67898;Laerm;54699;51.796;10.956;2023-08-20T02:48:54;28.90;27.02;44.14;;
67898;Laerm;54699;51.796;10.956;2023-08-20T02:51:21;28.46;26.90;41.57;;
67898;Laerm;54699;51.796;10.956;2023-08-20T02:53:48;28.20;26.63;34.16;;
67898;Laerm;54699;51.796;10.956;2023-08-20T02:56:16;28.79;26.99;47.28;;
67898;Laerm;54699;51.796;10.956;2023-08-20T02:58:43;28.35;26.92;40.47;;
67898;Laerm;54699;51.796;10.956;2023-08-20T03:01:17;28.31;26.90;40.88;;
67898;Laerm;54699;51.796;10.956;2023-08-20T03:03:44;28.29;26.86;39.51;;
67898;Laerm;54699;51.796;10.956;2023-08-20T03:06:11;28.38;26.72;43.70;;
67898;Laerm;54699;51.796;10.956;2023-08-20T03:08:38;28.22;26.84;40.72;;
67898;Laerm;54699;51.796;10.956;2023-08-20T03:11:05;28.49;26.91;47.58;;
67898;Laerm;54699;51.796;10.956;2023-08-20T03:13:33;28.23;26.90;41.41;;
67898;Laerm;54699;51.796;10.956;2023-08-20T03:16:00;28.13;26.42;44.02;;
67898;Laerm;54699;51.796;10.956;2023-08-20T03:18:27;28.90;26.51;52.28;;
67898;Laerm;54699;51.796;10.956;2023-08-20T03:20:54;28.23;26.92;38.46;;
67898;Laerm;54699;51.796;10.956;2023-08-20T03:23:21;28.17;26.71;41.77;;
67898;Laerm;54699;51.796;10.956;2023-08-20T03:25:48;28.23;26.75;41.83;;
67898;Laerm;54699;51.796;10.956;2023-08-20T03:28:15;28.65;26.61;47.26;;
67898;Laerm;54699;51.796;10.956;2023-08-20T03:30:43;30.47;26.96;55.50;;
67898;Laerm;54699;51.796;10.956;2023-08-20T03:33:10;28.23;26.76;40.37;;
67898;Laerm;54699;51.796;10.956;2023-08-20T03:35:36;30.36;26.73;53.74;;
67898;Laerm;54699;51.796;10.956;2023-08-20T03:38:03;28.34;26.82;43.04;;
67898;Laerm;54699;51.796;10.956;2023-08-20T03:40:30;28.83;26.90;46.42;;
67898;Laerm;54699;51.796;10.956;2023-08-20T03:42:57;28.21;26.84;40.93;;
67898;Laerm;54699;51.796;10.956;2023-08-20T03:45:23;28.73;26.59;47.80;;
67898;Laerm;54699;51.796;10.956;2023-08-20T03:47:52;28.45;26.95;44.33;;
67898;Laerm;54699;51.796;10.956;2023-08-20T03:50:18;28.44;26.65;45.14;;
67898;Laerm;54699;51.796;10.956;2023-08-20T03:52:45;28.09;26.51;36.24;;
67898;Laerm;54699;51.796;10.956;2023-08-20T03:55:12;28.05;26.69;35.11;;
67898;Laerm;54699;51.796;10.956;2023-08-20T03:57:38;28.03;26.71;35.56;;
67898;Laerm;54699;51.796;10.956;2023-08-20T04:00:06;28.56;26.85;44.10;;
67898;Laerm;54699;51.796;10.956;2023-08-20T04:02:35;28.27;26.86;38.87;;
67898;Laerm;54699;51.796;10.956;2023-08-20T04:05:03;28.46;26.87;42.24;;
67898;Laerm;54699;51.796;10.956;2023-08-20T04:07:30;28.52;26.79;44.19;;
67898;Laerm;54699;51.796;10.956;2023-08-20T04:09:57;28.16;26.74;39.10;;
67898;Laerm;54699;51.796;10.956;2023-08-20T04:12:24;28.31;26.88;43.17;;
67898;Laerm;54699;51.796;10.956;2023-08-20T04:14:51;28.61;26.90;44.96;;
67898;Laerm;54699;51.796;10.956;2023-08-20T04:17:18;28.62;26.77;44.71;;
67898;Laerm;54699;51.796;10.956;2023-08-20T04:19:45;28.09;26.81;36.72;;
67898;Laerm;54699;51.796;10.956;2023-08-20T04:22:13;28.90;26.87;52.39;;
67898;Laerm;54699;51.796;10.956;2023-08-20T04:24:39;28.06;26.64;36.54;;
67898;Laerm;54699;51.796;10.956;2023-08-20T04:27:06;28.61;26.86;45.72;;
67898;Laerm;54699;51.796;10.956;2023-08-20T04:29:33;28.27;26.75;44.79;;
67898;Laerm;54699;51.796;10.956;2023-08-20T04:32:00;28.19;26.84;38.08;;
67898;Laerm;54699;51.796;10.956;2023-08-20T04:34:26;28.35;26.99;42.84;;
67898;Laerm;54699;51.796;10.956;2023-08-20T04:36:53;28.03;26.81;33.80;;
67898;Laerm;54699;51.796;10.956;2023-08-20T04:39:21;28.23;26.93;40.13;;
67898;Laerm;54699;51.796;10.956;2023-08-20T04:41:48;28.09;26.98;36.98;;
67898;Laerm;54699;51.796;10.956;2023-08-20T04:44:14;28.25;26.89;41.60;;
67898;Laerm;54699;51.796;10.956;2023-08-20T04:46:42;28.06;26.64;33.64;;
67898;Laerm;54699;51.796;10.956;2023-08-20T04:49:08;28.14;26.81;39.63;;
67898;Laerm;54699;51.796;10.956;2023-08-20T04:51:35;28.05;26.75;34.44;;
67898;Laerm;54699;51.796;10.956;2023-08-20T04:54:02;28.17;26.57;37.72;;
67898;Laerm;54699;51.796;10.956;2023-08-20T04:56:30;28.13;26.97;37.40;;
67898;Laerm;54699;51.796;10.956;2023-08-20T04:58:57;28.06;26.70;39.91;;
67898;Laerm;54699;51.796;10.956;2023-08-20T05:01:24;28.04;26.17;34.16;;
67898;Laerm;54699;51.796;10.956;2023-08-20T05:03:50;28.02;26.83;32.69;;
67898;Laerm;54699;51.796;10.956;2023-08-20T05:06:17;28.05;26.80;36.34;;
67898;Laerm;54699;51.796;10.956;2023-08-20T05:08:44;28.31;26.88;44.67;;
67898;Laerm;54699;51.796;10.956;2023-08-20T05:11:11;28.22;26.53;37.65;;
67898;Laerm;54699;51.796;10.956;2023-08-20T05:13:39;28.05;26.88;34.21;;
67898;Laerm;54699;51.796;10.956;2023-08-20T05:16:05;28.03;26.51;33.64;;
67898;Laerm;54699;51.796;10.956;2023-08-20T05:18:32;28.05;26.77;36.76;;
67898;Laerm;54699;51.796;10.956;2023-08-20T05:20:59;28.29;26.86;43.90;;
67898;Laerm;54699;51.796;10.956;2023-08-20T05:23:25;28.04;26.84;33.24;;
67898;Laerm;54699;51.796;10.956;2023-08-20T05:25:52;28.18;26.82;38.45;;
67898;Laerm;54699;51.796;10.956;2023-08-20T05:28:19;28.06;26.85;35.30;;
67898;Laerm;54699;51.796;10.956;2023-08-20T05:30:54;28.92;26.72;52.64;;
67898;Laerm;54699;51.796;10.956;2023-08-20T05:33:21;28.06;26.79;34.31;;
67898;Laerm;54699;51.796;10.956;2023-08-20T05:35:48;28.00;26.78;33.25;;
67898;Laerm;54699;51.796;10.956;2023-08-20T05:38:14;28.04;26.86;32.51;;
67898;Laerm;54699;51.796;10.956;2023-08-20T05:40:41;28.00;26.78;33.72;;
67898;Laerm;54699;51.796;10.956;2023-08-20T05:43:08;28.04;26.77;33.19;;
67898;Laerm;54699;51.796;10.956;2023-08-20T05:45:35;28.03;26.79;37.09;;
67898;Laerm;54699;51.796;10.956;2023-08-20T05:48:03;28.05;26.66;34.21;;
67898;Laerm;54699;51.796;10.956;2023-08-20T05:50:30;28.05;26.84;33.26;;
67898;Laerm;54699;51.796;10.956;2023-08-20T05:52:57;30.11;26.95;46.27;;
67898;Laerm;54699;51.796;10.956;2023-08-20T05:55:24;31.17;26.85;46.01;;
67898;Laerm;54699;51.796;10.956;2023-08-20T05:57:50;30.57;27.01;41.65;;
67898;Laerm;54699;51.796;10.956;2023-08-20T06:00:17;28.22;26.74;38.69;;
67898;Laerm;54699;51.796;10.956;2023-08-20T06:02:44;28.16;26.72;42.56;;
67898;Laerm;54699;51.796;10.956;2023-08-20T06:05:12;28.11;26.66;35.33;;
67898;Laerm;54699;51.796;10.956;2023-08-20T06:07:39;28.43;26.88;44.52;;
67898;Laerm;54699;51.796;10.956;2023-08-20T06:10:07;28.32;26.87;41.04;;
67898;Laerm;54699;51.796;10.956;2023-08-20T06:12:34;28.11;26.67;35.53;;
67898;Laerm;54699;51.796;10.956;2023-08-20T06:15:01;28.19;26.90;38.81;;
67898;Laerm;54699;51.796;10.956;2023-08-20T06:17:27;28.32;26.90;40.93;;
67898;Laerm;54699;51.796;10.956;2023-08-20T06:19:54;28.22;26.93;36.12;;
67898;Laerm;54699;51.796;10.956;2023-08-20T06:22:22;28.35;26.83;44.05;;
67898;Laerm;54699;51.796;10.956;2023-08-20T06:24:49;28.63;26.86;41.01;;
67898;Laerm;54699;51.796;10.956;2023-08-20T06:27:15;28.31;26.88;44.71;;
67898;Laerm;54699;51.796;10.956;2023-08-20T06:29:42;28.60;26.86;41.87;;
67898;Laerm;54699;51.796;10.956;2023-08-20T06:32:09;28.52;26.88;42.30;;
67898;Laerm;54699;51.796;10.956;2023-08-20T06:34:35;29.03;26.92;51.53;;
67898;Laerm;54699;51.796;10.956;2023-08-20T06:37:03;28.59;26.95;46.95;;
67898;Laerm;54699;51.796;10.956;2023-08-20T06:39:31;28.47;27.00;42.24;;
67898;Laerm;54699;51.796;10.956;2023-08-20T06:41:57;28.24;26.87;37.99;;
67898;Laerm;54699;51.796;10.956;2023-08-20T06:44:24;28.13;26.74;35.81;;
67898;Laerm;54699;51.796;10.956;2023-08-20T06:46:51;28.39;26.73;42.37;;
67898;Laerm;54699;51.796;10.956;2023-08-20T06:49:18;28.27;26.95;42.12;;
67898;Laerm;54699;51.796;10.956;2023-08-20T06:51:44;28.97;26.92;53.60;;
67898;Laerm;54699;51.796;10.956;2023-08-20T06:54:11;28.14;26.93;36.18;;
67898;Laerm;54699;51.796;10.956;2023-08-20T06:56:39;28.40;26.83;43.96;;
67898;Laerm;54699;51.796;10.956;2023-08-20T06:59:06;28.33;26.94;43.03;;
67898;Laerm;54699;51.796;10.956;2023-08-20T07:01:33;28.31;26.79;39.23;;
67898;Laerm;54699;51.796;10.956;2023-08-20T07:03:59;29.16;26.79;54.77;;
67898;Laerm;54699;51.796;10.956;2023-08-20T07:06:26;28.39;26.73;47.06;;
67898;Laerm;54699;51.796;10.956;2023-08-20T07:08:53;28.28;26.88;35.69;;
67898;Laerm;54699;51.796;10.956;2023-08-20T07:11:20;29.17;26.61;48.50;;
67898;Laerm;54699;51.796;10.956;2023-08-20T07:13:48;28.82;26.68;47.72;;
67898;Laerm;54699;51.796;10.956;2023-08-20T07:16:14;29.54;26.87;47.93;;
67898;Laerm;54699;51.796;10.956;2023-08-20T07:18:41;29.37;26.90;48.72;;
67898;Laerm;54699;51.796;10.956;2023-08-20T07:21:08;28.66;26.89;44.51;;
67898;Laerm;54699;51.796;10.956;2023-08-20T07:23:35;29.21;26.80;45.66;;
67898;Laerm;54699;51.796;10.956;2023-08-20T07:26:05;29.45;27.13;45.32;;
67898;Laerm;54699;51.796;10.956;2023-08-20T07:28:32;29.37;26.92;50.10;;
67898;Laerm;54699;51.796;10.956;2023-08-20T07:31:15;29.49;26.86;45.25;;
67898;Laerm;54699;51.796;10.956;2023-08-20T07:33:45;29.58;27.00;47.30;;
67898;Laerm;54699;51.796;10.956;2023-08-20T07:36:12;29.39;26.98;42.46;;
67898;Laerm;54699;51.796;10.956;2023-08-20T07:38:39;29.85;27.09;47.68;;
67898;Laerm;54699;51.796;10.956;2023-08-20T07:41:08;30.04;26.87;53.01;;
67898;Laerm;54699;51.796;10.956;2023-08-20T07:43:35;30.30;26.85;47.09;;
67898;Laerm;54699;51.796;10.956;2023-08-20T07:46:03;30.04;27.06;49.32;;
67898;Laerm;54699;51.796;10.956;2023-08-20T07:48:31;30.50;27.01;55.13;;
67898;Laerm;54699;51.796;10.956;2023-08-20T07:50:57;30.92;27.05;48.69;;
67898;Laerm;54699;51.796;10.956;2023-08-20T07:53:24;31.17;26.96;51.43;;
67898;Laerm;54699;51.796;10.956;2023-08-20T07:55:51;30.72;27.01;51.17;;
67898;Laerm;54699;51.796;10.956;2023-08-20T07:58:18;31.91;26.92;55.31;;
67898;Laerm;54699;51.796;10.956;2023-08-20T08:00:44;31.06;26.98;49.08;;
67898;Laerm;54699;51.796;10.956;2023-08-20T08:03:11;30.89;27.12;50.24;;
67898;Laerm;54699;51.796;10.956;2023-08-20T08:05:41;30.27;26.96;44.06;;
67898;Laerm;54699;51.796;10.956;2023-08-20T08:08:08;32.49;27.18;56.57;;
67898;Laerm;54699;51.796;10.956;2023-08-20T08:10:34;31.13;26.67;50.60;;
67898;Laerm;54699;51.796;10.956;2023-08-20T08:13:01;30.62;27.14;46.52;;
67898;Laerm;54699;51.796;10.956;2023-08-20T08:15:28;30.77;27.03;49.41;;
67898;Laerm;54699;51.796;10.956;2023-08-20T08:17:54;30.49;27.05;48.76;;
67898;Laerm;54699;51.796;10.956;2023-08-20T08:20:21;31.74;26.98;50.94;;
67898;Laerm;54699;51.796;10.956;2023-08-20T08:22:49;30.50;27.22;47.13;;
67898;Laerm;54699;51.796;10.956;2023-08-20T08:25:16;30.79;27.06;46.93;;
67898;Laerm;54699;51.796;10.956;2023-08-20T08:27:43;30.81;27.09;46.85;;
67898;Laerm;54699;51.796;10.956;2023-08-20T08:30:10;31.46;27.18;49.68;;
67898;Laerm;54699;51.796;10.956;2023-08-20T08:32:39;32.42;26.90;53.90;;
67898;Laerm;54699;51.796;10.956;2023-08-20T08:35:06;30.31;27.11;47.43;;
67898;Laerm;54699;51.796;10.956;2023-08-20T08:37:33;30.49;27.14;45.92;;
67898;Laerm;54699;51.796;10.956;2023-08-20T08:40:01;32.40;27.04;52.97;;
67898;Laerm;54699;51.796;10.956;2023-08-20T08:42:32;31.21;27.32;49.42;;
67898;Laerm;54699;51.796;10.956;2023-08-20T08:44:59;30.29;27.26;49.54;;
67898;Laerm;54699;51.796;10.956;2023-08-20T08:47:27;31.10;27.09;50.13;;
67898;Laerm;54699;51.796;10.956;2023-08-20T08:49:55;31.56;27.04;54.92;;
67898;Laerm;54699;51.796;10.956;2023-08-20T08:52:23;31.44;27.02;53.35;;
67898;Laerm;54699;51.796;10.956;2023-08-20T08:54:50;32.37;27.13;54.60;;
67898;Laerm;54699;51.796;10.956;2023-08-20T08:57:18;34.53;27.04;61.68;;
67898;Laerm;54699;51.796;10.956;2023-08-20T08:59:45;31.22;27.06;50.20;;
67898;Laerm;54699;51.796;10.956;2023-08-20T09:02:12;31.54;27.10;56.32;;
67898;Laerm;54699;51.796;10.956;2023-08-20T09:04:40;31.25;27.16;49.35;;
67898;Laerm;54699;51.796;10.956;2023-08-20T09:07:11;32.36;26.82;51.08;;
67898;Laerm;54699;51.796;10.956;2023-08-20T09:09:41;31.99;26.99;57.76;;
67898;Laerm;54699;51.796;10.956;2023-08-20T09:12:12;30.05;27.12;45.06;;
67898;Laerm;54699;51.796;10.956;2023-08-20T09:14:44;31.31;27.05;53.30;;
67898;Laerm;54699;51.796;10.956;2023-08-20T09:17:12;30.25;27.11;44.85;;
67898;Laerm;54699;51.796;10.956;2023-08-20T09:19:38;32.02;27.03;53.75;;
67898;Laerm;54699;51.796;10.956;2023-08-20T09:22:05;31.01;26.89;54.62;;
67898;Laerm;54699;51.796;10.956;2023-08-20T09:24:33;29.93;26.97;46.53;;
67898;Laerm;54699;51.796;10.956;2023-08-20T09:27:03;32.46;27.13;55.21;;
67898;Laerm;54699;51.796;10.956;2023-08-20T09:29:31;29.21;26.91;43.95;;
67898;Laerm;54699;51.796;10.956;2023-08-20T09:32:03;30.16;27.04;45.55;;
67898;Laerm;54699;51.796;10.956;2023-08-20T09:34:37;29.63;27.10;46.35;;
67898;Laerm;54699;51.796;10.956;2023-08-20T09:37:08;30.08;27.03;49.32;;
67898;Laerm;54699;51.796;10.956;2023-08-20T09:39:34;29.21;27.16;46.64;;
67898;Laerm;54699;51.796;10.956;2023-08-20T09:42:02;30.87;27.04;52.28;;
67898;Laerm;54699;51.796;10.956;2023-08-20T09:44:32;29.81;26.78;45.51;;
67898;Laerm;54699;51.796;10.956;2023-08-20T09:47:05;30.24;27.00;50.19;;
67898;Laerm;54699;51.796;10.956;2023-08-20T09:49:36;31.76;27.18;54.20;;
67898;Laerm;54699;51.796;10.956;2023-08-20T09:52:05;29.80;26.99;44.70;;
67898;Laerm;54699;51.796;10.956;2023-08-20T09:54:47;29.18;26.91;44.92;;
67898;Laerm;54699;51.796;10.956;2023-08-20T09:57:25;30.01;27.00;46.66;;
67898;Laerm;54699;51.796;10.956;2023-08-20T09:59:53;32.13;27.06;54.43;;
67898;Laerm;54699;51.796;10.956;2023-08-20T10:02:22;31.70;27.17;44.90;;
67898;Laerm;54699;51.796;10.956;2023-08-20T10:04:50;29.78;26.94;47.65;;
67898;Laerm;54699;51.796;10.956;2023-08-20T10:07:18;30.77;27.09;49.45;;
67898;Laerm;54699;51.796;10.956;2023-08-20T10:09:46;31.16;26.95;51.41;;
67898;Laerm;54699;51.796;10.956;2023-08-20T10:12:13;31.41;27.08;58.00;;
67898;Laerm;54699;51.796;10.956;2023-08-20T10:14:40;30.03;26.91;47.19;;
67898;Laerm;54699;51.796;10.956;2023-08-20T10:17:08;30.35;27.02;50.56;;
67898;Laerm;54699;51.796;10.956;2023-08-20T10:19:36;28.94;27.01;41.83;;
67898;Laerm;54699;51.796;10.956;2023-08-20T10:22:04;29.85;27.01;45.44;;
67898;Laerm;54699;51.796;10.956;2023-08-20T10:24:47;30.49;27.18;51.28;;
67898;Laerm;54699;51.796;10.956;2023-08-20T10:27:24;29.76;26.93;50.06;;
67898;Laerm;54699;51.796;10.956;2023-08-20T10:29:52;29.31;27.20;41.90;;
67898;Laerm;54699;51.796;10.956;2023-08-20T10:32:19;32.93;26.76;59.05;;
67898;Laerm;54699;51.796;10.956;2023-08-20T10:34:51;29.51;27.13;49.11;;
67898;Laerm;54699;51.796;10.956;2023-08-20T10:37:26;29.81;27.06;51.07;;
67898;Laerm;54699;51.796;10.956;2023-08-20T10:39:54;30.23;27.11;50.91;;
67898;Laerm;54699;51.796;10.956;2023-08-20T10:42:22;28.72;26.93;39.12;;
67898;Laerm;54699;51.796;10.956;2023-08-20T10:44:58;29.64;26.90;50.35;;
67898;Laerm;54699;51.796;10.956;2023-08-20T10:47:25;28.72;26.95;40.10;;
67898;Laerm;54699;51.796;10.956;2023-08-20T10:49:53;29.74;26.98;46.21;;
67898;Laerm;54699;51.796;10.956;2023-08-20T10:52:22;31.16;27.05;51.09;;
67898;Laerm;54699;51.796;10.956;2023-08-20T10:54:50;31.22;27.20;48.18;;
67898;Laerm;54699;51.796;10.956;2023-08-20T10:57:17;31.24;27.08;48.81;;
67898;Laerm;54699;51.796;10.956;2023-08-20T10:59:56;30.26;26.94;51.28;;
67898;Laerm;54699;51.796;10.956;2023-08-20T11:02:24;29.83;27.11;45.37;;
67898;Laerm;54699;51.796;10.956;2023-08-20T11:04:52;29.76;27.13;49.00;;
67898;Laerm;54699;51.796;10.956;2023-08-20T11:07:20;29.69;26.87;44.52;;
67898;Laerm;54699;51.796;10.956;2023-08-20T11:09:50;33.38;26.93;58.94;;
67898;Laerm;54699;51.796;10.956;2023-08-20T11:12:19;30.46;27.20;50.36;;
67898;Laerm;54699;51.796;10.956;2023-08-20T11:14:46;29.97;27.13;46.07;;
67898;Laerm;54699;51.796;10.956;2023-08-20T11:17:13;29.51;27.07;46.29;;
67898;Laerm;54699;51.796;10.956;2023-08-20T11:19:40;31.39;27.05;50.11;;
67898;Laerm;54699;51.796;10.956;2023-08-20T11:22:08;29.48;26.99;42.32;;
67898;Laerm;54699;51.796;10.956;2023-08-20T11:24:36;30.42;27.09;45.02;;
67898;Laerm;54699;51.796;10.956;2023-08-20T11:27:04;29.42;26.86;46.85;;
67898;Laerm;54699;51.796;10.956;2023-08-20T11:29:31;30.78;27.10;50.87;;
67898;Laerm;54699;51.796;10.956;2023-08-20T11:31:58;31.05;27.00;52.13;;
67898;Laerm;54699;51.796;10.956;2023-08-20T11:34:28;31.26;27.04;51.44;;
67898;Laerm;54699;51.796;10.956;2023-08-20T11:36:55;30.16;26.82;45.03;;
67898;Laerm;54699;51.796;10.956;2023-08-20T11:39:22;32.42;27.17;54.11;;
67898;Laerm;54699;51.796;10.956;2023-08-20T11:41:51;32.24;26.89;53.77;;
67898;Laerm;54699;51.796;10.956;2023-08-20T11:44:21;30.29;26.99;50.39;;
67898;Laerm;54699;51.796;10.956;2023-08-20T11:46:48;29.19;26.97;42.82;;
67898;Laerm;54699;51.796;10.956;2023-08-20T11:49:15;28.83;26.82;44.43;;
67898;Laerm;54699;51.796;10.956;2023-08-20T11:51:43;29.64;27.16;52.08;;
67898;Laerm;54699;51.796;10.956;2023-08-20T11:54:12;28.88;26.97;46.43;;
67898;Laerm;54699;51.796;10.956;2023-08-20T11:56:43;29.10;27.00;45.03;;
67898;Laerm;54699;51.796;10.956;2023-08-20T11:59:12;29.77;27.11;53.93;;
67898;Laerm;54699;51.796;10.956;2023-08-20T12:01:39;30.95;26.87;50.41;;
67898;Laerm;54699;51.796;10.956;2023-08-20T12:04:07;29.66;27.18;46.21;;
67898;Laerm;54699;51.796;10.956;2023-08-20T12:06:35;31.15;26.93;52.57;;
67898;Laerm;54699;51.796;10.956;2023-08-20T12:09:18;29.69;26.75;46.94;;
67898;Laerm;54699;51.796;10.956;2023-08-20T12:11:48;30.22;26.83;51.78;;
67898;Laerm;54699;51.796;10.956;2023-08-20T12:14:17;31.53;26.94;54.36;;
67898;Laerm;54699;51.796;10.956;2023-08-20T12:16:44;30.08;27.02;48.91;;
67898;Laerm;54699;51.796;10.956;2023-08-20T12:19:11;29.71;27.19;44.40;;
67898;Laerm;54699;51.796;10.956;2023-08-20T12:21:39;29.45;26.87;46.61;;
67898;Laerm;54699;51.796;10.956;2023-08-20T12:24:08;30.07;27.08;45.61;;
