sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T00:00:29;86;42;;215;149816
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T00:02:59;97;45;;246;150686
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T00:05:28;77;44;;193;150016
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T00:07:58;83;42;;209;149695
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T00:10:28;82;44;;205;149189
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T00:12:58;81;46;;204;150288
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T00:15:28;81;44;;206;150989
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T00:17:59;73;41;;184;149801
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T00:20:29;91;38;;228;149669
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T00:22:59;92;40;;232;150518
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T00:25:29;84;37;;208;148465
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T00:27:58;86;39;;219;151522
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T00:30:28;88;38;;221;149701
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T00:32:58;86;40;;216;149998
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T00:35:28;71;37;;180;150226
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T00:37:58;86;36;;216;149435
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T00:40:29;92;38;;231;149433
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T00:42:58;87;36;;219;150158
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T00:45:28;86;38;;218;150952
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T00:47:58;85;38;;215;150113
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T00:50:28;86;36;;216;149707
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T00:52:58;100;38;;252;150072
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T00:55:28;81;36;;203;150195
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T00:57:58;83;35;;208;150037
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T01:00:28;88;36;;221;149850
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T01:02:59;79;36;;199;149723
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T01:05:29;85;36;;213;148835
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T01:08:04;84;36;;210;149302
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T01:12:59;82;36;;208;150389
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T01:15:28;77;36;;193;150031
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T01:17:58;87;36;;214;146355
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T01:20:33;88;36;;226;152667
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T01:23:00;98;44;;248;150810
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T01:25:41;90;41;;225;149752
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T01:28:21;97;42;;244;150275
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T01:30:28;92;40;;232;150078
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T01:32:58;92;42;;227;146764
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T01:35:28;81;39;;209;152975
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T01:37:58;92;39;;231;149975
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T01:40:28;82;38;;206;149918
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T01:42:58;92;38;;230;149733
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T01:45:28;81;38;;204;150767
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T01:47:58;91;40;;227;149569
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T01:50:28;82;43;;206;150094
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T01:52:58;81;43;;204;150079
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T01:55:28;88;42;;220;149464
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T01:57:58;85;39;;215;150781
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T02:00:31;84;39;;209;149281
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T02:02:58;78;38;;198;150548
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T02:05:28;80;40;;200;149533
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T02:07:58;86;38;;217;150464
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T02:10:28;83;41;;210;150115
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T02:12:59;82;40;;207;149983
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T02:15:28;91;43;;229;149924
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T02:17:59;86;44;;216;149972
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T02:20:29;83;41;;205;147132
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T02:22:58;83;35;;211;151556
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T02:25:28;78;34;;198;150818
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T02:27:58;84;32;;212;150682
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T02:30:28;84;34;;211;149897
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T02:32:58;82;34;;207;150039
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T02:35:28;83;32;;208;149994
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T02:37:59;94;34;;234;149043
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T02:40:28;79;32;;200;151009
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T02:42:59;86;34;;214;149296
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T02:45:28;87;32;;221;150731
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T02:47:59;92;34;;229;148950
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T02:50:28;87;32;;220;150686
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T02:52:58;82;34;;207;150037
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T02:55:29;79;32;;199;150326
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T02:57:59;94;34;;235;149934
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T03:00:30;83;32;;208;149408
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T03:02:58;92;34;;233;150424
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T03:05:28;95;34;;237;149469
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T03:08:02;91;34;;227;149275
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T03:10:28;83;33;;208;149454
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T03:12:59;96;34;;244;151886
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T03:15:29;90;34;;226;149716
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T03:17:59;91;34;;229;150276
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T03:20:31;91;34;;229;149836
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T03:22:59;81;34;;205;150290
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T03:25:28;93;34;;234;149934
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T03:27:58;85;34;;213;149929
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T03:30:28;90;34;;226;149550
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T03:32:58;90;34;;226;149810
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T03:35:28;93;34;;236;150663
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T03:37:58;84;34;;212;150138
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T03:40:28;91;34;;228;149529
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T03:42:58;92;34;;230;149792
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T03:45:28;82;34;;208;150562
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T03:47:58;78;34;;194;149155
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T03:50:28;93;32;;234;150712
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T03:52:58;91;36;;230;150232
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T03:55:29;79;31;;198;149479
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T03:57:58;85;34;;214;150537
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T04:00:28;98;32;;244;149165
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T04:02:58;86;32;;216;150298
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T04:05:28;91;32;;229;150019
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T04:07:58;79;34;;199;149924
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T04:10:28;93;32;;234;150377
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T04:12:58;87;32;;218;149129
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T04:15:28;83;32;;210;150659
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T04:17:58;85;34;;213;150176
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T04:20:28;84;32;;212;149765
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T04:22:58;85;32;;211;148703
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T04:25:28;88;32;;220;149274
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T04:27:58;85;34;;217;152387
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T04:30:28;74;32;;185;149244
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T04:32:58;90;32;;228;150743
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T04:35:28;89;32;;224;149977
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T04:37:58;94;34;;235;149807
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T04:40:28;80;32;;200;149983
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T04:42:58;78;32;;196;149943
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T04:45:29;95;32;;239;150321
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T04:47:59;90;34;;224;148175
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T04:50:28;90;32;;229;151664
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T04:53:01;88;32;;220;149825
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T04:55:29;98;35;;243;147752
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T04:57:58;79;30;;203;152709
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T05:00:29;99;34;;248;149668
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T05:02:59;81;33;;205;150182
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T05:05:28;98;35;;245;149298
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T05:07:58;85;34;;213;149113
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T05:10:28;90;34;;227;150162
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T05:12:58;81;35;;206;151568
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T05:15:28;86;35;;212;147851
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T05:17:58;80;33;;204;152161
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T05:20:28;75;33;;188;149959
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T05:22:58;85;36;;213;149299
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T05:25:28;90;33;;226;150624
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T05:27:58;85;36;;214;149912
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T05:30:28;83;33;;209;150043
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T05:32:59;94;36;;236;149630
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T05:35:28;84;33;;210;149530
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T05:37:59;88;36;;221;150561
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T05:40:28;81;34;;203;149243
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T05:42:58;81;33;;205;150964
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T05:45:28;84;36;;212;150099
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T05:47:58;104;36;;257;147955
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T05:50:28;82;36;;208;152078
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T05:52:58;88;39;;220;149868
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T05:55:28;92;36;;229;149199
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T05:57:58;88;42;;223;150513
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T06:00:28;86;36;;216;150280
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T06:02:58;82;40;;205;149568
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T06:05:28;90;38;;226;150601
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T06:07:59;83;38;;208;149910
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T06:10:28;87;38;;218;149117
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T06:12:58;80;38;;201;150022
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T06:15:28;75;35;;191;150969
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T06:17:59;83;38;;207;149562
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T06:20:28;87;36;;218;149691
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T06:22:58;84;36;;211;150641
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T06:25:28;86;38;;217;149812
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T06:27:58;96;41;;241;150241
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T06:30:29;82;37;;206;149387
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T06:32:58;83;42;;206;148074
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T06:35:28;97;37;;248;152498
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T06:37:58;73;35;;185;150074
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T06:40:28;88;38;;222;149706
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T06:42:58;84;38;;210;149834
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T06:45:29;94;36;;237;149998
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T06:47:58;96;38;;241;150058
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T06:50:28;93;38;;235;150065
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T06:52:58;85;38;;213;149987
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T06:55:28;93;36;;231;148531
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T06:57:58;83;40;;207;148862
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T07:00:28;88;39;;226;153037
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T07:02:58;97;41;;243;149628
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T07:05:28;85;42;;213;149570
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T07:07:58;87;42;;219;149969
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T07:10:28;80;37;;202;150479
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T07:12:58;86;40;;216;150320
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T07:15:29;85;37;;212;149223
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T07:17:58;90;38;;228;150568
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T07:20:28;83;38;;209;149568
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T07:22:58;77;38;;195;150346
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T07:25:28;82;38;;207;149797
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T07:27:59;88;38;;221;150315
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T07:30:29;97;38;;245;150007
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T07:32:58;87;38;;218;149758
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T07:35:28;75;38;;189;149837
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T07:37:58;92;38;;233;150420
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T07:40:28;83;38;;209;150131
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T07:42:58;93;38;;233;149915
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T07:45:28;88;38;;220;149955
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T07:47:58;82;40;;207;149829
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T07:50:28;82;38;;205;148544
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T07:52:58;83;39;;210;151665
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T07:55:28;77;41;;193;150117
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T07:57:58;84;42;;210;148483
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T08:00:28;85;42;;217;151563
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T08:02:58;99;42;;246;149032
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T08:05:28;83;42;;210;150746
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T08:07:58;94;42;;237;150041
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T08:10:28;83;42;;209;149455
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T08:12:59;91;42;;227;149359
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T08:15:28;88;42;;224;151171
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T08:17:58;92;44;;230;149878
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T08:20:28;90;42;;226;150002
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T08:22:58;88;42;;220;149956
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T08:25:29;89;42;;223;149639
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T08:27:58;90;42;;227;149911
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T08:30:30;83;42;;209;149648
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T08:32:59;89;42;;224;149818
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T08:35:28;94;42;;237;150957
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T08:37:58;92;42;;230;149840
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T08:40:29;84;42;;211;150441
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T08:42:58;90;42;;226;149700
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T08:45:28;79;42;;198;150220
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T08:47:58;79;42;;199;149759
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T08:50:28;83;42;;209;150065
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T08:52:58;87;42;;220;150172
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T08:55:29;86;44;;215;149857
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T08:57:58;83;42;;207;149556
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T09:00:31;82;42;;206;149100
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T09:02:58;95;42;;240;151422
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T09:05:28;91;42;;228;149826
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T09:08:01;80;44;;202;150343
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T09:10:28;80;39;;200;149589
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T09:12:58;88;40;;222;150245
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T09:15:32;84;42;;211;149897
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T09:18:00;103;43;;259;149602
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T09:20:35;88;44;;221;150533
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T09:22:58;93;41;;232;149544
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T09:25:28;74;44;;186;149751
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T09:27:58;94;41;;237;150362
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T09:30:28;86;44;;216;150434
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T09:33:09;77;42;;193;148734
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T09:35:28;93;44;;234;150674
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T09:38:03;91;42;;230;150200
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T09:40:30;98;45;;247;149983
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T09:42:58;91;45;;228;150072
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T09:45:28;94;44;;236;150144
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T09:47:58;85;46;;214;150243
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T09:50:29;95;47;;239;149858
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T09:53:01;91;48;;228;150166
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T09:55:30;85;42;;212;148937
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T09:58:01;78;41;;198;150917
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T10:00:29;88;47;;220;149229
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T10:02:58;83;46;;210;150555
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T10:05:29;95;44;;233;146063
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T10:07:58;92;46;;237;153117
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T10:10:28;83;46;;210;150966
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T10:12:58;90;46;;223;148619
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T10:15:29;82;46;;208;151278
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T10:17:59;81;46;;204;150243
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T10:20:29;99;44;;248;149140
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T10:23:02;87;46;;220;150520
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T10:25:29;96;46;;240;149241
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T10:28:11;87;46;;220;150375
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T10:30:28;89;46;;224;150631
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T10:33:04;87;46;;220;150110
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T10:35:31;89;46;;217;145694
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T10:38:11;86;44;;223;154367
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T10:42:58;90;46;;226;149393
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T10:45:28;88;50;;221;149895
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T10:47:58;87;49;;220;150420
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T10:50:29;85;52;;215;150287
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T10:52:58;92;54;;231;150002
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T10:55:29;78;52;;195;148409
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T10:58:03;82;49;;206;150707
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T11:00:30;83;47;;209;150561
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T11:02:58;85;48;;214;149501
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T11:05:28;82;48;;206;150105
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T11:07:58;87;48;;219;149857
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T11:10:28;93;50;;235;150496
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T11:12:58;85;48;;213;149021
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T11:15:28;100;48;;251;150090
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T11:17:58;82;48;;206;150334
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T11:20:28;80;50;;203;150678
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T11:22:58;89;48;;223;149506
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T11:25:29;89;48;;225;150712
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T11:27:58;86;48;;216;149687
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T11:30:31;80;47;;201;149867
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T11:32:59;81;46;;203;150191
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T11:35:29;97;46;;244;149829
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T11:37:58;89;48;;222;148590
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T11:40:28;86;46;;216;150031
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T11:42:59;89;46;;224;150733
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T11:45:28;95;48;;240;151096
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T11:47:58;97;46;;244;149855
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T11:50:28;82;46;;206;149155
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T11:53:03;84;46;;211;149888
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T11:55:29;84;48;;213;150645
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T11:57:59;84;46;;210;149597
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T12:00:30;86;46;;217;150797
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T12:02:58;84;48;;212;150024
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T12:05:28;77;46;;195;150040
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T12:08:00;90;46;;226;149653
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T12:10:29;87;54;;218;149997
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T12:12:58;92;53;;228;148588
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T12:15:28;95;54;;239;150217
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T12:18:02;79;54;;199;151138
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T12:20:29;83;54;;208;150274
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T12:22:59;79;51;;197;149419
