sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57623;PMS7003;43448;52.264;20.644;2023-08-20T00:00:00;22;21;
57623;PMS7003;43448;52.264;20.644;2023-08-20T00:10:00;23;21;
57623;PMS7003;43448;52.264;20.644;2023-08-20T00:20:01;26;23;
57623;PMS7003;43448;52.264;20.644;2023-08-20T00:30:00;30;22;
57623;PMS7003;43448;52.264;20.644;2023-08-20T00:40:00;17;15;
57623;PMS7003;43448;52.264;20.644;2023-08-20T00:50:00;20;20;
57623;PMS7003;43448;52.264;20.644;2023-08-20T01:00:00;21;20;
57623;PMS7003;43448;52.264;20.644;2023-08-20T01:10:04;18;18;
57623;PMS7003;43448;52.264;20.644;2023-08-20T01:20:00;21;20;
57623;PMS7003;43448;52.264;20.644;2023-08-20T01:30:00;19;17;
57623;PMS7003;43448;52.264;20.644;2023-08-20T01:40:00;19;17;
57623;PMS7003;43448;52.264;20.644;2023-08-20T01:50:00;20;20;
57623;PMS7003;43448;52.264;20.644;2023-08-20T02:00:00;23;20;
57623;PMS7003;43448;52.264;20.644;2023-08-20T02:10:00;21;19;
57623;PMS7003;43448;52.264;20.644;2023-08-20T02:20:00;23;22;
57623;PMS7003;43448;52.264;20.644;2023-08-20T02:30:00;18;16;
57623;PMS7003;43448;52.264;20.644;2023-08-20T02:40:00;22;21;
57623;PMS7003;43448;52.264;20.644;2023-08-20T02:50:00;21;20;
57623;PMS7003;43448;52.264;20.644;2023-08-20T03:00:00;22;20;
57623;PMS7003;43448;52.264;20.644;2023-08-20T03:10:00;21;20;
57623;PMS7003;43448;52.264;20.644;2023-08-20T03:20:00;20;18;
57623;PMS7003;43448;52.264;20.644;2023-08-20T03:30:00;20;19;
57623;PMS7003;43448;52.264;20.644;2023-08-20T03:40:00;24;23;
57623;PMS7003;43448;52.264;20.644;2023-08-20T03:50:00;18;18;
57623;PMS7003;43448;52.264;20.644;2023-08-20T04:00:00;22;21;
57623;PMS7003;43448;52.264;20.644;2023-08-20T04:10:00;26;19;
57623;PMS7003;43448;52.264;20.644;2023-08-20T04:20:00;17;17;
57623;PMS7003;43448;52.264;20.644;2023-08-20T04:30:00;22;20;
57623;PMS7003;43448;52.264;20.644;2023-08-20T04:40:00;20;20;
57623;PMS7003;43448;52.264;20.644;2023-08-20T04:50:00;24;20;
57623;PMS7003;43448;52.264;20.644;2023-08-20T05:00:00;23;21;
57623;PMS7003;43448;52.264;20.644;2023-08-20T05:10:00;28;25;
57623;PMS7003;43448;52.264;20.644;2023-08-20T05:20:00;31;29;
57623;PMS7003;43448;52.264;20.644;2023-08-20T05:30:00;27;25;
57623;PMS7003;43448;52.264;20.644;2023-08-20T05:40:00;30;27;
57623;PMS7003;43448;52.264;20.644;2023-08-20T05:50:00;33;30;
57623;PMS7003;43448;52.264;20.644;2023-08-20T06:00:00;25;24;
57623;PMS7003;43448;52.264;20.644;2023-08-20T06:10:00;25;25;
57623;PMS7003;43448;52.264;20.644;2023-08-20T06:20:00;32;30;
57623;PMS7003;43448;52.264;20.644;2023-08-20T06:30:00;28;26;
57623;PMS7003;43448;52.264;20.644;2023-08-20T06:40:00;34;30;
57623;PMS7003;43448;52.264;20.644;2023-08-20T06:50:00;30;30;
57623;PMS7003;43448;52.264;20.644;2023-08-20T07:00:00;32;30;
57623;PMS7003;43448;52.264;20.644;2023-08-20T07:10:00;36;30;
57623;PMS7003;43448;52.264;20.644;2023-08-20T07:20:00;42;32;
57623;PMS7003;43448;52.264;20.644;2023-08-20T07:30:00;30;27;
57623;PMS7003;43448;52.264;20.644;2023-08-20T07:40:00;36;29;
57623;PMS7003;43448;52.264;20.644;2023-08-20T07:50:00;27;25;
57623;PMS7003;43448;52.264;20.644;2023-08-20T08:00:00;26;23;
57623;PMS7003;43448;52.264;20.644;2023-08-20T08:10:00;33;27;
57623;PMS7003;43448;52.264;20.644;2023-08-20T08:20:00;33;30;
57623;PMS7003;43448;52.264;20.644;2023-08-20T08:30:00;34;29;
57623;PMS7003;43448;52.264;20.644;2023-08-20T08:40:00;28;26;
57623;PMS7003;43448;52.264;20.644;2023-08-20T08:50:00;29;26;
57623;PMS7003;43448;52.264;20.644;2023-08-20T09:00:00;28;26;
57623;PMS7003;43448;52.264;20.644;2023-08-20T09:10:00;28;27;
57623;PMS7003;43448;52.264;20.644;2023-08-20T09:20:00;24;24;
57623;PMS7003;43448;52.264;20.644;2023-08-20T09:30:00;29;26;
57623;PMS7003;43448;52.264;20.644;2023-08-20T09:40:00;29;24;
57623;PMS7003;43448;52.264;20.644;2023-08-20T09:50:00;25;23;
57623;PMS7003;43448;52.264;20.644;2023-08-20T10:00:00;26;25;
57623;PMS7003;43448;52.264;20.644;2023-08-20T10:10:00;33;26;
57623;PMS7003;43448;52.264;20.644;2023-08-20T10:20:01;32;26;
57623;PMS7003;43448;52.264;20.644;2023-08-20T10:30:00;30;27;
57623;PMS7003;43448;52.264;20.644;2023-08-20T10:40:00;25;22;
57623;PMS7003;43448;52.264;20.644;2023-08-20T10:50:00;23;23;
57623;PMS7003;43448;52.264;20.644;2023-08-20T11:00:01;30;27;
57623;PMS7003;43448;52.264;20.644;2023-08-20T11:10:00;26;23;
57623;PMS7003;43448;52.264;20.644;2023-08-20T11:20:00;29;27;
57623;PMS7003;43448;52.264;20.644;2023-08-20T11:30:00;24;19;
57623;PMS7003;43448;52.264;20.644;2023-08-20T11:40:00;29;26;
57623;PMS7003;43448;52.264;20.644;2023-08-20T11:50:02;26;23;
57623;PMS7003;43448;52.264;20.644;2023-08-20T12:00:01;28;25;
57623;PMS7003;43448;52.264;20.644;2023-08-20T12:10:08;22;22;
57623;PMS7003;43448;52.264;20.644;2023-08-20T12:20:00;27;24;
57623;PMS7003;43448;52.264;20.644;2023-08-20T12:30:00;26;25;
57623;PMS7003;43448;52.264;20.644;2023-08-20T12:40:00;28;24;
57623;PMS7003;43448;52.264;20.644;2023-08-20T12:50:00;25;23;
57623;PMS7003;43448;52.264;20.644;2023-08-20T13:00:00;27;24;
57623;PMS7003;43448;52.264;20.644;2023-08-20T13:10:00;28;25;
57623;PMS7003;43448;52.264;20.644;2023-08-20T13:20:00;26;23;
57623;PMS7003;43448;52.264;20.644;2023-08-20T13:30:00;25;22;
57623;PMS7003;43448;52.264;20.644;2023-08-20T13:40:00;26;24;
57623;PMS7003;43448;52.264;20.644;2023-08-20T13:50:00;23;22;
57623;PMS7003;43448;52.264;20.644;2023-08-20T14:00:00;27;25;
57623;PMS7003;43448;52.264;20.644;2023-08-20T14:10:00;26;23;
57623;PMS7003;43448;52.264;20.644;2023-08-20T14:20:00;29;26;
57623;PMS7003;43448;52.264;20.644;2023-08-20T14:30:00;26;23;
57623;PMS7003;43448;52.264;20.644;2023-08-20T14:40:00;27;27;
57623;PMS7003;43448;52.264;20.644;2023-08-20T14:50:00;30;25;
57623;PMS7003;43448;52.264;20.644;2023-08-20T15:00:00;27;26;
57623;PMS7003;43448;52.264;20.644;2023-08-20T15:10:00;19;19;
57623;PMS7003;43448;52.264;20.644;2023-08-20T15:20:00;28;26;
57623;PMS7003;43448;52.264;20.644;2023-08-20T15:30:00;30;25;
57623;PMS7003;43448;52.264;20.644;2023-08-20T15:40:00;33;26;
57623;PMS7003;43448;52.264;20.644;2023-08-20T15:50:00;23;19;
57623;PMS7003;43448;52.264;20.644;2023-08-20T16:00:00;29;24;
57623;PMS7003;43448;52.264;20.644;2023-08-20T16:10:00;25;22;
57623;PMS7003;43448;52.264;20.644;2023-08-20T16:20:00;26;21;
57623;PMS7003;43448;52.264;20.644;2023-08-20T16:30:00;27;23;
57623;PMS7003;43448;52.264;20.644;2023-08-20T16:40:00;24;20;
57623;PMS7003;43448;52.264;20.644;2023-08-20T16:50:00;30;23;
57623;PMS7003;43448;52.264;20.644;2023-08-20T17:00:00;24;20;
57623;PMS7003;43448;52.264;20.644;2023-08-20T17:10:00;25;21;
57623;PMS7003;43448;52.264;20.644;2023-08-20T17:20:00;24;21;
57623;PMS7003;43448;52.264;20.644;2023-08-20T17:30:00;17;17;
57623;PMS7003;43448;52.264;20.644;2023-08-20T17:40:00;22;18;
57623;PMS7003;43448;52.264;20.644;2023-08-20T17:50:00;21;18;
57623;PMS7003;43448;52.264;20.644;2023-08-20T18:00:00;18;17;
57623;PMS7003;43448;52.264;20.644;2023-08-20T18:10:01;20;18;
57623;PMS7003;43448;52.264;20.644;2023-08-20T18:20:00;29;24;
57623;PMS7003;43448;52.264;20.644;2023-08-20T18:30:00;27;21;
57623;PMS7003;43448;52.264;20.644;2023-08-20T18:40:00;23;20;
57623;PMS7003;43448;52.264;20.644;2023-08-20T18:50:00;21;20;
57623;PMS7003;43448;52.264;20.644;2023-08-20T19:00:01;29;25;
57623;PMS7003;43448;52.264;20.644;2023-08-20T19:10:00;29;27;
57623;PMS7003;43448;52.264;20.644;2023-08-20T19:20:00;25;21;
57623;PMS7003;43448;52.264;20.644;2023-08-20T19:30:00;25;21;
57623;PMS7003;43448;52.264;20.644;2023-08-20T19:40:00;20;19;
57623;PMS7003;43448;52.264;20.644;2023-08-20T19:50:00;22;21;
57623;PMS7003;43448;52.264;20.644;2023-08-20T20:00:00;23;22;
57623;PMS7003;43448;52.264;20.644;2023-08-20T20:10:00;24;22;
57623;PMS7003;43448;52.264;20.644;2023-08-20T20:20:00;19;19;
57623;PMS7003;43448;52.264;20.644;2023-08-20T20:30:01;23;22;
57623;PMS7003;43448;52.264;20.644;2023-08-20T20:40:00;23;20;
57623;PMS7003;43448;52.264;20.644;2023-08-20T20:50:00;19;17;
57623;PMS7003;43448;52.264;20.644;2023-08-20T21:00:00;26;21;
57623;PMS7003;43448;52.264;20.644;2023-08-20T21:10:00;25;23;
57623;PMS7003;43448;52.264;20.644;2023-08-20T21:20:00;22;20;
57623;PMS7003;43448;52.264;20.644;2023-08-20T21:30:00;23;21;
57623;PMS7003;43448;52.264;20.644;2023-08-20T21:40:00;22;22;
57623;PMS7003;43448;52.264;20.644;2023-08-20T21:50:00;28;23;
57623;PMS7003;43448;52.264;20.644;2023-08-20T22:00:00;28;19;
57623;PMS7003;43448;52.264;20.644;2023-08-20T22:10:00;26;21;
57623;PMS7003;43448;52.264;20.644;2023-08-20T22:20:00;22;21;
57623;PMS7003;43448;52.264;20.644;2023-08-20T22:30:00;26;22;
57623;PMS7003;43448;52.264;20.644;2023-08-20T22:40:00;25;23;
57623;PMS7003;43448;52.264;20.644;2023-08-20T22:50:00;21;16;
57623;PMS7003;43448;52.264;20.644;2023-08-20T23:00:00;23;21;
57623;PMS7003;43448;52.264;20.644;2023-08-20T23:10:00;21;19;
57623;PMS7003;43448;52.264;20.644;2023-08-20T23:20:00;22;20;
57623;PMS7003;43448;52.264;20.644;2023-08-20T23:30:00;20;17;
57623;PMS7003;43448;52.264;20.644;2023-08-20T23:40:00;24;21;
57623;PMS7003;43448;52.264;20.644;2023-08-20T23:50:00;24;21;
