sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37279;Laerm;7458;49.002;8.472;2023-08-20T00:01:05;39.82;34.69;43.63;;
37279;Laerm;7458;49.002;8.472;2023-08-20T00:03:32;40.36;35.04;44.07;;
37279;Laerm;7458;49.002;8.472;2023-08-20T00:05:58;40.37;35.59;47.57;;
37279;Laerm;7458;49.002;8.472;2023-08-20T00:08:24;46.55;35.04;66.88;;
37279;Laerm;7458;49.002;8.472;2023-08-20T00:10:49;46.54;37.53;65.56;;
37279;Laerm;7458;49.002;8.472;2023-08-20T00:13:15;40.78;34.31;43.44;;
37279;Laerm;7458;49.002;8.472;2023-08-20T00:15:41;40.60;35.04;43.39;;
37279;Laerm;7458;49.002;8.472;2023-08-20T00:18:08;40.38;36.91;44.43;;
37279;Laerm;7458;49.002;8.472;2023-08-20T00:20:34;45.13;35.66;63.37;;
37279;Laerm;7458;49.002;8.472;2023-08-20T00:23:00;40.03;33.90;48.23;;
37279;Laerm;7458;49.002;8.472;2023-08-20T00:25:28;41.26;37.32;44.03;;
37279;Laerm;7458;49.002;8.472;2023-08-20T00:27:54;41.32;36.20;44.98;;
37279;Laerm;7458;49.002;8.472;2023-08-20T00:30:19;46.25;37.52;65.33;;
37279;Laerm;7458;49.002;8.472;2023-08-20T00:32:45;40.87;35.36;50.43;;
37279;Laerm;7458;49.002;8.472;2023-08-20T00:35:11;40.44;36.45;43.24;;
37279;Laerm;7458;49.002;8.472;2023-08-20T00:37:37;40.85;36.45;45.94;;
37279;Laerm;7458;49.002;8.472;2023-08-20T00:40:03;43.80;36.91;60.17;;
37279;Laerm;7458;49.002;8.472;2023-08-20T00:42:32;40.94;36.45;44.76;;
37279;Laerm;7458;49.002;8.472;2023-08-20T00:44:58;46.94;36.20;66.62;;
37279;Laerm;7458;49.002;8.472;2023-08-20T00:47:23;43.94;36.20;60.86;;
37279;Laerm;7458;49.002;8.472;2023-08-20T00:49:49;40.85;36.45;44.35;;
37279;Laerm;7458;49.002;8.472;2023-08-20T00:52:17;40.57;35.66;47.50;;
37279;Laerm;7458;49.002;8.472;2023-08-20T00:54:47;46.56;34.31;68.09;;
37279;Laerm;7458;49.002;8.472;2023-08-20T00:57:18;43.55;34.31;58.34;;
37279;Laerm;7458;49.002;8.472;2023-08-20T00:59:47;46.48;35.94;65.05;;
37279;Laerm;7458;49.002;8.472;2023-08-20T01:02:16;40.74;35.66;46.45;;
37279;Laerm;7458;49.002;8.472;2023-08-20T01:04:43;44.21;35.04;61.84;;
37279;Laerm;7458;49.002;8.472;2023-08-20T01:08:02;40.24;35.66;44.80;;
37279;Laerm;7458;49.002;8.472;2023-08-20T01:13:05;46.53;36.69;67.02;;
37279;Laerm;7458;49.002;8.472;2023-08-20T01:15:31;40.18;35.66;45.11;;
37279;Laerm;7458;49.002;8.472;2023-08-20T01:17:57;40.21;35.66;43.54;;
37279;Laerm;7458;49.002;8.472;2023-08-20T01:20:29;40.53;36.91;46.95;;
37279;Laerm;7458;49.002;8.472;2023-08-20T01:28:40;40.29;36.20;43.24;;
37279;Laerm;7458;49.002;8.472;2023-08-20T01:31:08;42.58;36.20;58.85;;
37279;Laerm;7458;49.002;8.472;2023-08-20T01:33:35;39.98;34.69;52.26;;
37279;Laerm;7458;49.002;8.472;2023-08-20T01:36:01;43.74;35.94;63.62;;
37279;Laerm;7458;49.002;8.472;2023-08-20T01:38:27;40.50;36.20;46.89;;
37279;Laerm;7458;49.002;8.472;2023-08-20T01:40:53;39.81;35.36;50.95;;
37279;Laerm;7458;49.002;8.472;2023-08-20T01:43:19;39.67;35.66;42.41;;
37279;Laerm;7458;49.002;8.472;2023-08-20T01:45:45;40.39;36.20;44.54;;
37279;Laerm;7458;49.002;8.472;2023-08-20T01:48:11;41.31;35.36;50.21;;
37279;Laerm;7458;49.002;8.472;2023-08-20T01:50:37;40.74;37.32;43.86;;
37279;Laerm;7458;49.002;8.472;2023-08-20T01:53:03;40.68;36.69;49.30;;
37279;Laerm;7458;49.002;8.472;2023-08-20T01:55:29;39.58;35.66;44.11;;
37279;Laerm;7458;49.002;8.472;2023-08-20T01:57:55;40.02;35.94;43.81;;
37279;Laerm;7458;49.002;8.472;2023-08-20T02:00:21;39.54;34.69;49.65;;
37279;Laerm;7458;49.002;8.472;2023-08-20T02:02:47;39.28;35.04;44.03;;
37279;Laerm;7458;49.002;8.472;2023-08-20T02:05:12;46.71;35.36;64.95;;
37279;Laerm;7458;49.002;8.472;2023-08-20T02:07:39;39.69;34.69;43.29;;
37279;Laerm;7458;49.002;8.472;2023-08-20T02:10:05;39.56;35.66;42.47;;
37279;Laerm;7458;49.002;8.472;2023-08-20T02:12:31;39.55;34.69;45.86;;
37279;Laerm;7458;49.002;8.472;2023-08-20T02:14:57;42.05;32.35;58.27;;
37279;Laerm;7458;49.002;8.472;2023-08-20T02:17:22;39.03;33.44;42.71;;
37279;Laerm;7458;49.002;8.472;2023-08-20T02:19:49;39.00;33.44;43.05;;
37279;Laerm;7458;49.002;8.472;2023-08-20T02:22:15;39.49;34.31;44.43;;
37279;Laerm;7458;49.002;8.472;2023-08-20T02:24:40;39.07;34.31;48.45;;
37279;Laerm;7458;49.002;8.472;2023-08-20T02:27:06;38.85;34.31;44.31;;
37279;Laerm;7458;49.002;8.472;2023-08-20T02:29:32;39.02;34.69;44.15;;
37279;Laerm;7458;49.002;8.472;2023-08-20T02:31:57;38.56;34.31;42.03;;
37279;Laerm;7458;49.002;8.472;2023-08-20T02:34:23;38.84;33.44;43.24;;
37279;Laerm;7458;49.002;8.472;2023-08-20T02:36:49;44.91;33.44;64.25;;
37279;Laerm;7458;49.002;8.472;2023-08-20T02:39:16;39.02;34.31;41.96;;
37279;Laerm;7458;49.002;8.472;2023-08-20T02:41:42;39.31;33.90;42.71;;
37279;Laerm;7458;49.002;8.472;2023-08-20T02:44:09;39.13;33.44;43.14;;
37279;Laerm;7458;49.002;8.472;2023-08-20T02:46:34;38.99;35.04;44.23;;
37279;Laerm;7458;49.002;8.472;2023-08-20T02:49:00;38.82;34.69;42.03;;
37279;Laerm;7458;49.002;8.472;2023-08-20T02:51:26;39.61;35.04;44.94;;
37279;Laerm;7458;49.002;8.472;2023-08-20T02:53:52;39.41;35.36;42.29;;
37279;Laerm;7458;49.002;8.472;2023-08-20T02:56:18;39.58;35.66;42.65;;
37279;Laerm;7458;49.002;8.472;2023-08-20T02:58:44;39.34;34.69;44.90;;
37279;Laerm;7458;49.002;8.472;2023-08-20T03:01:25;39.34;35.04;42.65;;
37279;Laerm;7458;49.002;8.472;2023-08-20T03:03:51;40.24;36.45;44.69;;
37279;Laerm;7458;49.002;8.472;2023-08-20T03:06:17;39.92;35.04;44.97;;
37279;Laerm;7458;49.002;8.472;2023-08-20T03:08:43;39.57;35.36;49.20;;
37279;Laerm;7458;49.002;8.472;2023-08-20T03:11:08;39.35;35.04;42.03;;
37279;Laerm;7458;49.002;8.472;2023-08-20T03:13:34;39.54;35.66;44.07;;
37279;Laerm;7458;49.002;8.472;2023-08-20T03:16:00;39.86;35.94;46.66;;
37279;Laerm;7458;49.002;8.472;2023-08-20T03:18:26;39.45;35.66;42.47;;
37279;Laerm;7458;49.002;8.472;2023-08-20T03:20:55;46.05;35.04;64.68;;
37279;Laerm;7458;49.002;8.472;2023-08-20T03:23:22;40.20;36.20;43.14;;
37279;Laerm;7458;49.002;8.472;2023-08-20T03:25:48;39.89;35.66;44.90;;
37279;Laerm;7458;49.002;8.472;2023-08-20T03:28:17;39.60;35.66;43.72;;
37279;Laerm;7458;49.002;8.472;2023-08-20T03:30:43;40.72;35.94;53.28;;
37279;Laerm;7458;49.002;8.472;2023-08-20T03:33:08;39.72;33.90;44.39;;
37279;Laerm;7458;49.002;8.472;2023-08-20T03:35:34;39.21;34.31;42.65;;
37279;Laerm;7458;49.002;8.472;2023-08-20T03:38:00;39.39;34.69;45.42;;
37279;Laerm;7458;49.002;8.472;2023-08-20T03:40:27;39.05;34.69;46.10;;
37279;Laerm;7458;49.002;8.472;2023-08-20T03:42:53;38.92;34.31;42.88;;
37279;Laerm;7458;49.002;8.472;2023-08-20T03:45:19;39.34;33.90;43.58;;
37279;Laerm;7458;49.002;8.472;2023-08-20T03:47:44;39.23;34.69;45.27;;
37279;Laerm;7458;49.002;8.472;2023-08-20T03:50:12;39.47;34.69;42.82;;
37279;Laerm;7458;49.002;8.472;2023-08-20T03:52:38;39.48;35.04;53.34;;
37279;Laerm;7458;49.002;8.472;2023-08-20T03:55:05;40.74;34.69;59.35;;
37279;Laerm;7458;49.002;8.472;2023-08-20T03:57:31;39.93;36.20;43.44;;
37279;Laerm;7458;49.002;8.472;2023-08-20T03:59:57;43.32;35.94;60.07;;
37279;Laerm;7458;49.002;8.472;2023-08-20T04:02:23;40.17;36.45;43.94;;
37279;Laerm;7458;49.002;8.472;2023-08-20T04:04:49;41.39;36.98;44.97;;
37279;Laerm;7458;49.002;8.472;2023-08-20T04:07:15;46.67;36.69;67.16;;
37279;Laerm;7458;49.002;8.472;2023-08-20T04:09:41;39.87;35.66;43.29;;
37279;Laerm;7458;49.002;8.472;2023-08-20T04:12:08;39.97;35.36;43.81;;
37279;Laerm;7458;49.002;8.472;2023-08-20T04:14:34;46.71;34.69;65.92;;
37279;Laerm;7458;49.002;8.472;2023-08-20T04:17:00;39.59;34.31;44.90;;
37279;Laerm;7458;49.002;8.472;2023-08-20T04:19:25;39.94;35.66;45.57;;
37279;Laerm;7458;49.002;8.472;2023-08-20T04:21:51;40.23;36.20;44.54;;
37279;Laerm;7458;49.002;8.472;2023-08-20T04:24:17;40.30;36.45;46.87;;
37279;Laerm;7458;49.002;8.472;2023-08-20T04:26:43;40.42;36.91;43.72;;
37279;Laerm;7458;49.002;8.472;2023-08-20T04:29:09;40.22;36.20;52.33;;
37279;Laerm;7458;49.002;8.472;2023-08-20T04:31:35;40.64;35.94;46.64;;
37279;Laerm;7458;49.002;8.472;2023-08-20T04:34:01;41.23;36.69;45.42;;
37279;Laerm;7458;49.002;8.472;2023-08-20T04:36:27;40.73;36.45;45.39;;
37279;Laerm;7458;49.002;8.472;2023-08-20T04:38:52;41.55;37.12;44.87;;
37279;Laerm;7458;49.002;8.472;2023-08-20T04:41:18;42.08;38.37;48.08;;
37279;Laerm;7458;49.002;8.472;2023-08-20T04:43:44;41.43;38.21;52.03;;
37279;Laerm;7458;49.002;8.472;2023-08-20T04:46:10;40.51;36.69;50.48;;
37279;Laerm;7458;49.002;8.472;2023-08-20T04:48:35;40.56;35.94;50.56;;
37279;Laerm;7458;49.002;8.472;2023-08-20T04:51:01;40.53;35.04;49.93;;
37279;Laerm;7458;49.002;8.472;2023-08-20T04:53:27;44.62;36.20;61.88;;
37279;Laerm;7458;49.002;8.472;2023-08-20T04:55:52;41.22;36.69;52.19;;
37279;Laerm;7458;49.002;8.472;2023-08-20T04:58:18;40.98;36.45;51.31;;
37279;Laerm;7458;49.002;8.472;2023-08-20T05:00:44;41.11;35.94;51.79;;
37279;Laerm;7458;49.002;8.472;2023-08-20T05:03:09;44.54;36.20;72.85;;
37279;Laerm;7458;49.002;8.472;2023-08-20T05:05:35;44.21;37.32;61.88;;
37279;Laerm;7458;49.002;8.472;2023-08-20T05:08:01;42.52;36.69;54.83;;
37279;Laerm;7458;49.002;8.472;2023-08-20T05:10:27;42.03;36.20;63.16;;
37279;Laerm;7458;49.002;8.472;2023-08-20T05:12:52;40.42;35.66;46.18;;
37279;Laerm;7458;49.002;8.472;2023-08-20T05:15:18;40.25;36.45;45.72;;
37279;Laerm;7458;49.002;8.472;2023-08-20T05:17:44;40.11;36.45;45.33;;
37279;Laerm;7458;49.002;8.472;2023-08-20T05:20:10;41.01;36.69;45.17;;
37279;Laerm;7458;49.002;8.472;2023-08-20T05:22:36;40.85;36.45;57.58;;
37279;Laerm;7458;49.002;8.472;2023-08-20T05:25:02;40.19;35.59;55.10;;
37279;Laerm;7458;49.002;8.472;2023-08-20T05:27:28;44.01;35.36;63.10;;
37279;Laerm;7458;49.002;8.472;2023-08-20T05:29:53;40.73;35.36;51.62;;
37279;Laerm;7458;49.002;8.472;2023-08-20T05:32:19;39.91;35.36;53.28;;
37279;Laerm;7458;49.002;8.472;2023-08-20T05:34:45;48.52;36.20;66.36;;
37279;Laerm;7458;49.002;8.472;2023-08-20T05:37:10;40.66;36.45;44.65;;
37279;Laerm;7458;49.002;8.472;2023-08-20T05:39:41;41.96;36.20;57.25;;
37279;Laerm;7458;49.002;8.472;2023-08-20T05:42:07;40.56;35.66;48.02;;
37279;Laerm;7458;49.002;8.472;2023-08-20T05:44:33;47.08;35.66;64.10;;
37279;Laerm;7458;49.002;8.472;2023-08-20T05:46:59;40.70;35.66;55.87;;
37279;Laerm;7458;49.002;8.472;2023-08-20T05:49:26;47.07;35.36;66.23;;
37279;Laerm;7458;49.002;8.472;2023-08-20T05:51:52;39.34;33.44;46.57;;
37279;Laerm;7458;49.002;8.472;2023-08-20T05:54:18;40.47;35.36;56.57;;
37279;Laerm;7458;49.002;8.472;2023-08-20T05:56:44;42.56;35.04;55.92;;
37279;Laerm;7458;49.002;8.472;2023-08-20T05:59:10;41.55;36.69;50.88;;
37279;Laerm;7458;49.002;8.472;2023-08-20T06:01:36;43.21;35.04;57.31;;
37279;Laerm;7458;49.002;8.472;2023-08-20T06:04:02;40.32;34.69;50.26;;
37279;Laerm;7458;49.002;8.472;2023-08-20T06:06:28;45.69;34.31;64.60;;
37279;Laerm;7458;49.002;8.472;2023-08-20T06:08:53;48.17;35.94;67.95;;
37279;Laerm;7458;49.002;8.472;2023-08-20T06:11:20;42.33;35.94;62.42;;
37279;Laerm;7458;49.002;8.472;2023-08-20T06:13:46;41.92;35.66;67.31;;
37279;Laerm;7458;49.002;8.472;2023-08-20T06:16:12;39.98;33.90;49.77;;
37279;Laerm;7458;49.002;8.472;2023-08-20T06:18:37;40.46;35.01;63.43;;
37279;Laerm;7458;49.002;8.472;2023-08-20T06:21:03;41.73;35.66;53.11;;
37279;Laerm;7458;49.002;8.472;2023-08-20T06:23:29;40.73;34.31;45.77;;
37279;Laerm;7458;49.002;8.472;2023-08-20T06:25:55;44.03;35.59;68.24;;
37279;Laerm;7458;49.002;8.472;2023-08-20T06:28:21;45.69;35.36;69.53;;
37279;Laerm;7458;49.002;8.472;2023-08-20T06:30:47;49.32;35.04;69.23;;
37279;Laerm;7458;49.002;8.472;2023-08-20T06:33:13;40.80;35.36;56.55;;
37279;Laerm;7458;49.002;8.472;2023-08-20T06:35:39;42.72;35.86;48.92;;
37279;Laerm;7458;49.002;8.472;2023-08-20T06:38:07;43.71;35.36;57.00;;
37279;Laerm;7458;49.002;8.472;2023-08-20T06:40:33;45.48;33.90;64.30;;
37279;Laerm;7458;49.002;8.472;2023-08-20T06:42:59;41.83;35.66;53.17;;
37279;Laerm;7458;49.002;8.472;2023-08-20T06:45:24;40.69;33.90;45.60;;
37279;Laerm;7458;49.002;8.472;2023-08-20T06:47:50;40.38;34.31;50.49;;
37279;Laerm;7458;49.002;8.472;2023-08-20T06:50:16;43.48;33.90;57.86;;
37279;Laerm;7458;49.002;8.472;2023-08-20T06:52:42;42.84;33.90;58.03;;
37279;Laerm;7458;49.002;8.472;2023-08-20T06:55:09;40.85;33.90;53.13;;
37279;Laerm;7458;49.002;8.472;2023-08-20T06:57:34;40.13;34.34;59.36;;
37279;Laerm;7458;49.002;8.472;2023-08-20T07:00:00;41.28;33.44;46.97;;
37279;Laerm;7458;49.002;8.472;2023-08-20T07:02:26;46.13;32.93;64.51;;
37279;Laerm;7458;49.002;8.472;2023-08-20T07:04:52;42.84;34.31;67.67;;
37279;Laerm;7458;49.002;8.472;2023-08-20T07:07:17;46.43;35.04;65.05;;
37279;Laerm;7458;49.002;8.472;2023-08-20T07:09:43;46.75;34.31;65.33;;
37279;Laerm;7458;49.002;8.472;2023-08-20T07:12:09;45.17;34.69;64.74;;
37279;Laerm;7458;49.002;8.472;2023-08-20T07:14:34;40.43;34.31;52.97;;
37279;Laerm;7458;49.002;8.472;2023-08-20T07:17:00;39.47;33.90;53.86;;
37279;Laerm;7458;49.002;8.472;2023-08-20T07:19:28;42.59;35.94;49.23;;
37279;Laerm;7458;49.002;8.472;2023-08-20T07:21:54;45.59;34.31;64.14;;
37279;Laerm;7458;49.002;8.472;2023-08-20T07:24:21;41.99;34.69;53.57;;
37279;Laerm;7458;49.002;8.472;2023-08-20T07:26:54;40.76;35.04;52.48;;
37279;Laerm;7458;49.002;8.472;2023-08-20T07:29:25;44.16;36.69;60.22;;
37279;Laerm;7458;49.002;8.472;2023-08-20T07:31:51;50.86;35.04;69.66;;
37279;Laerm;7458;49.002;8.472;2023-08-20T07:34:17;41.37;34.69;48.70;;
37279;Laerm;7458;49.002;8.472;2023-08-20T07:36:43;47.56;35.66;66.49;;
37279;Laerm;7458;49.002;8.472;2023-08-20T07:39:08;46.38;35.04;61.15;;
37279;Laerm;7458;49.002;8.472;2023-08-20T07:41:34;46.35;35.66;69.24;;
37279;Laerm;7458;49.002;8.472;2023-08-20T07:44:00;47.24;36.45;60.92;;
37279;Laerm;7458;49.002;8.472;2023-08-20T07:46:26;41.50;33.44;52.10;;
37279;Laerm;7458;49.002;8.472;2023-08-20T07:48:51;45.09;35.94;62.74;;
37279;Laerm;7458;49.002;8.472;2023-08-20T07:51:17;42.82;37.88;54.42;;
37279;Laerm;7458;49.002;8.472;2023-08-20T07:53:43;51.91;38.21;71.02;;
37279;Laerm;7458;49.002;8.472;2023-08-20T07:56:08;48.75;39.08;65.77;;
37279;Laerm;7458;49.002;8.472;2023-08-20T07:58:35;45.19;38.21;61.19;;
37279;Laerm;7458;49.002;8.472;2023-08-20T08:01:00;50.69;37.52;65.75;;
37279;Laerm;7458;49.002;8.472;2023-08-20T08:03:26;47.97;35.36;64.52;;
37279;Laerm;7458;49.002;8.472;2023-08-20T08:05:52;43.56;35.94;56.21;;
37279;Laerm;7458;49.002;8.472;2023-08-20T08:08:20;46.35;34.69;66.87;;
37279;Laerm;7458;49.002;8.472;2023-08-20T08:10:46;46.76;35.36;64.62;;
37279;Laerm;7458;49.002;8.472;2023-08-20T08:13:18;48.04;36.91;65.20;;
37279;Laerm;7458;49.002;8.472;2023-08-20T08:15:44;48.07;38.21;63.53;;
37279;Laerm;7458;49.002;8.472;2023-08-20T08:18:10;42.74;35.66;56.34;;
37279;Laerm;7458;49.002;8.472;2023-08-20T08:20:36;40.57;33.44;50.89;;
37279;Laerm;7458;49.002;8.472;2023-08-20T08:23:02;45.88;36.91;64.45;;
37279;Laerm;7458;49.002;8.472;2023-08-20T08:25:28;40.73;35.94;47.48;;
37279;Laerm;7458;49.002;8.472;2023-08-20T08:27:54;44.88;35.66;63.77;;
37279;Laerm;7458;49.002;8.472;2023-08-20T08:30:20;49.13;35.36;64.68;;
37279;Laerm;7458;49.002;8.472;2023-08-20T08:32:46;41.40;32.93;58.87;;
37279;Laerm;7458;49.002;8.472;2023-08-20T08:35:11;47.96;35.04;68.63;;
37279;Laerm;7458;49.002;8.472;2023-08-20T08:37:37;40.66;35.04;45.54;;
37279;Laerm;7458;49.002;8.472;2023-08-20T08:40:04;41.68;36.20;59.48;;
37279;Laerm;7458;49.002;8.472;2023-08-20T08:42:33;67.14;36.91;96.16;;
37279;Laerm;7458;49.002;8.472;2023-08-20T08:45:03;47.47;35.94;67.51;;
37279;Laerm;7458;49.002;8.472;2023-08-20T08:47:29;46.25;34.31;62.61;;
37279;Laerm;7458;49.002;8.472;2023-08-20T08:49:56;42.38;36.56;56.29;;
37279;Laerm;7458;49.002;8.472;2023-08-20T08:52:26;41.70;33.90;59.63;;
37279;Laerm;7458;49.002;8.472;2023-08-20T08:54:52;49.89;36.45;65.95;;
37279;Laerm;7458;49.002;8.472;2023-08-20T08:57:18;51.63;42.29;62.18;;
37279;Laerm;7458;49.002;8.472;2023-08-20T08:59:44;49.40;35.66;64.23;;
37279;Laerm;7458;49.002;8.472;2023-08-20T09:02:12;41.43;35.36;61.07;;
37279;Laerm;7458;49.002;8.472;2023-08-20T09:04:42;46.03;36.34;63.86;;
37279;Laerm;7458;49.002;8.472;2023-08-20T09:07:15;51.96;37.88;64.91;;
37279;Laerm;7458;49.002;8.472;2023-08-20T09:09:45;48.48;35.66;63.87;;
37279;Laerm;7458;49.002;8.472;2023-08-20T09:12:16;57.77;36.69;79.49;;
37279;Laerm;7458;49.002;8.472;2023-08-20T09:14:52;40.92;35.94;50.10;;
37279;Laerm;7458;49.002;8.472;2023-08-20T09:17:18;49.84;35.04;65.34;;
37279;Laerm;7458;49.002;8.472;2023-08-20T09:19:45;50.99;35.04;65.88;;
37279;Laerm;7458;49.002;8.472;2023-08-20T09:22:15;46.53;35.04;63.92;;
37279;Laerm;7458;49.002;8.472;2023-08-20T09:24:53;40.06;35.36;52.47;;
37279;Laerm;7458;49.002;8.472;2023-08-20T09:27:19;43.48;34.31;63.77;;
37279;Laerm;7458;49.002;8.472;2023-08-20T09:29:46;47.06;35.36;65.43;;
37279;Laerm;7458;49.002;8.472;2023-08-20T09:32:21;55.78;35.66;76.85;;
37279;Laerm;7458;49.002;8.472;2023-08-20T09:34:52;41.85;35.36;53.63;;
37279;Laerm;7458;49.002;8.472;2023-08-20T09:37:20;41.68;36.69;47.54;;
37279;Laerm;7458;49.002;8.472;2023-08-20T09:39:47;46.67;35.66;62.64;;
37279;Laerm;7458;49.002;8.472;2023-08-20T09:42:13;50.59;34.31;71.00;;
37279;Laerm;7458;49.002;8.472;2023-08-20T09:44:42;45.50;35.36;63.10;;
37279;Laerm;7458;49.002;8.472;2023-08-20T09:47:14;50.27;36.91;73.34;;
37279;Laerm;7458;49.002;8.472;2023-08-20T09:49:48;51.15;35.36;69.60;;
37279;Laerm;7458;49.002;8.472;2023-08-20T09:52:44;48.13;35.94;65.43;;
37279;Laerm;7458;49.002;8.472;2023-08-20T09:55:20;45.49;35.94;68.41;;
37279;Laerm;7458;49.002;8.472;2023-08-20T09:57:48;46.67;36.20;62.87;;
37279;Laerm;7458;49.002;8.472;2023-08-20T10:00:14;45.31;35.66;64.25;;
37279;Laerm;7458;49.002;8.472;2023-08-20T10:02:41;52.86;38.52;67.41;;
37279;Laerm;7458;49.002;8.472;2023-08-20T10:05:10;45.48;38.37;62.03;;
37279;Laerm;7458;49.002;8.472;2023-08-20T10:07:37;48.59;37.52;64.22;;
37279;Laerm;7458;49.002;8.472;2023-08-20T10:10:06;47.28;35.86;63.71;;
37279;Laerm;7458;49.002;8.472;2023-08-20T10:12:34;48.50;36.45;67.77;;
37279;Laerm;7458;49.002;8.472;2023-08-20T10:15:01;46.73;34.69;62.75;;
37279;Laerm;7458;49.002;8.472;2023-08-20T10:17:32;49.82;39.70;63.42;;
37279;Laerm;7458;49.002;8.472;2023-08-20T10:20:03;47.00;36.20;64.94;;
37279;Laerm;7458;49.002;8.472;2023-08-20T10:22:43;51.46;35.94;65.11;;
37279;Laerm;7458;49.002;8.472;2023-08-20T10:25:12;42.38;35.66;53.73;;
37279;Laerm;7458;49.002;8.472;2023-08-20T10:27:41;45.77;35.94;64.22;;
37279;Laerm;7458;49.002;8.472;2023-08-20T10:30:17;45.67;35.66;64.41;;
37279;Laerm;7458;49.002;8.472;2023-08-20T10:33:03;44.12;36.91;56.89;;
37279;Laerm;7458;49.002;8.472;2023-08-20T10:35:47;44.08;36.69;64.04;;
37279;Laerm;7458;49.002;8.472;2023-08-20T10:38:17;41.37;35.36;50.92;;
37279;Laerm;7458;49.002;8.472;2023-08-20T10:40:52;52.76;35.94;74.38;;
37279;Laerm;7458;49.002;8.472;2023-08-20T10:43:39;55.12;36.69;76.81;;
37279;Laerm;7458;49.002;8.472;2023-08-20T10:46:24;46.99;33.90;62.46;;
37279;Laerm;7458;49.002;8.472;2023-08-20T10:51:37;48.10;34.69;65.56;;
37279;Laerm;7458;49.002;8.472;2023-08-20T10:54:11;49.18;35.36;66.98;;
37279;Laerm;7458;49.002;8.472;2023-08-20T10:56:47;42.95;33.90;54.29;;
37279;Laerm;7458;49.002;8.472;2023-08-20T11:01:52;45.99;36.20;63.49;;
37279;Laerm;7458;49.002;8.472;2023-08-20T11:04:20;48.67;34.69;68.04;;
37279;Laerm;7458;49.002;8.472;2023-08-20T11:06:52;46.14;35.04;70.95;;
37279;Laerm;7458;49.002;8.472;2023-08-20T11:09:22;40.41;34.69;50.14;;
37279;Laerm;7458;49.002;8.472;2023-08-20T11:11:49;46.54;36.69;63.47;;
37279;Laerm;7458;49.002;8.472;2023-08-20T11:14:15;48.27;34.31;67.17;;
37279;Laerm;7458;49.002;8.472;2023-08-20T11:16:42;46.97;32.93;65.57;;
37279;Laerm;7458;49.002;8.472;2023-08-20T11:19:09;53.70;37.88;70.63;;
37279;Laerm;7458;49.002;8.472;2023-08-20T11:21:37;48.61;36.91;66.21;;
37279;Laerm;7458;49.002;8.472;2023-08-20T11:24:04;55.41;37.12;71.98;;
37279;Laerm;7458;49.002;8.472;2023-08-20T11:26:30;48.74;36.69;69.46;;
37279;Laerm;7458;49.002;8.472;2023-08-20T11:28:56;40.03;32.93;48.99;;
37279;Laerm;7458;49.002;8.472;2023-08-20T11:31:22;42.34;35.94;60.21;;
37279;Laerm;7458;49.002;8.472;2023-08-20T11:33:49;45.73;33.97;61.06;;
37279;Laerm;7458;49.002;8.472;2023-08-20T11:36:21;51.02;35.66;68.37;;
37279;Laerm;7458;49.002;8.472;2023-08-20T11:38:54;45.14;34.69;61.75;;
37279;Laerm;7458;49.002;8.472;2023-08-20T11:41:21;46.30;33.90;63.80;;
37279;Laerm;7458;49.002;8.472;2023-08-20T11:43:48;48.55;36.20;64.48;;
37279;Laerm;7458;49.002;8.472;2023-08-20T11:46:19;48.16;35.36;64.33;;
37279;Laerm;7458;49.002;8.472;2023-08-20T11:49:08;46.30;35.36;64.55;;
37279;Laerm;7458;49.002;8.472;2023-08-20T11:51:49;44.52;35.04;65.97;;
37279;Laerm;7458;49.002;8.472;2023-08-20T11:54:17;43.46;34.69;60.47;;
37279;Laerm;7458;49.002;8.472;2023-08-20T11:56:51;42.21;36.45;52.60;;
37279;Laerm;7458;49.002;8.472;2023-08-20T11:59:19;46.06;35.36;61.62;;
37279;Laerm;7458;49.002;8.472;2023-08-20T12:01:56;47.02;35.66;66.90;;
37279;Laerm;7458;49.002;8.472;2023-08-20T12:04:26;44.15;34.69;64.38;;
37279;Laerm;7458;49.002;8.472;2023-08-20T12:07:09;47.67;37.70;62.84;;
37279;Laerm;7458;49.002;8.472;2023-08-20T12:09:35;49.00;38.95;67.42;;
37279;Laerm;7458;49.002;8.472;2023-08-20T12:12:02;48.33;35.66;62.49;;
37279;Laerm;7458;49.002;8.472;2023-08-20T12:14:28;44.19;36.20;61.05;;
37279;Laerm;7458;49.002;8.472;2023-08-20T12:16:55;48.81;36.69;66.10;;
37279;Laerm;7458;49.002;8.472;2023-08-20T12:19:21;43.64;35.04;66.33;;
37279;Laerm;7458;49.002;8.472;2023-08-20T12:21:47;44.54;34.31;59.05;;
37279;Laerm;7458;49.002;8.472;2023-08-20T12:24:13;48.76;35.66;65.22;;
37279;Laerm;7458;49.002;8.472;2023-08-20T12:26:39;51.82;36.20;71.11;;
37279;Laerm;7458;49.002;8.472;2023-08-20T12:29:05;49.80;35.36;67.52;;
37279;Laerm;7458;49.002;8.472;2023-08-20T12:31:32;48.86;36.91;66.57;;
37279;Laerm;7458;49.002;8.472;2023-08-20T12:33:59;40.96;33.90;52.83;;
37279;Laerm;7458;49.002;8.472;2023-08-20T12:36:25;51.07;36.91;68.71;;
