sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T00:00:24;111;43;;281;151100
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T00:02:57;121;45;;305;150337
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T00:05:25;109;43;;276;151075
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T00:07:55;113;44;;284;150535
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T00:10:25;118;43;;297;150050
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T00:12:55;118;45;;296;149496
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T00:15:27;103;42;;259;150108
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T00:17:56;110;44;;276;150313
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T00:20:27;114;45;;287;150315
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T00:22:57;105;40;;266;151193
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T00:25:28;97;40;;244;150801
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T00:27:58;106;42;;267;150590
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T00:30:28;109;45;;273;150261
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T00:32:58;108;43;;270;149261
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T00:35:28;104;41;;262;150285
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T00:37:59;104;43;;261;150055
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T00:40:30;102;41;;257;151161
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T00:42:59;107;42;;265;148184
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T00:45:29;120;44;;304;151444
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T00:47:59;111;43;;271;146350
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T00:50:29;110;43;;283;153863
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T00:52:59;107;42;;269;150306
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T00:55:29;111;44;;280;150109
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T00:57:59;116;44;;290;149886
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T01:00:30;105;42;;265;150650
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T01:03:00;118;44;;296;150399
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T01:05:31;110;43;;274;148978
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T01:08:17;106;43;;270;152040
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T01:13:02;126;46;;318;151054
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T01:15:33;111;45;;279;150540
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T01:18:03;106;42;;266;150146
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T01:20:35;104;40;;262;150343
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T01:23:24;102;42;;258;150545
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T01:30:34;104;42;;258;148164
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T01:33:05;108;41;;275;152373
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T01:35:35;109;44;;273;149133
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T01:38:05;106;42;;269;151654
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T01:40:36;112;44;;281;150379
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T01:43:06;109;42;;272;148643
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T01:45:36;107;43;;272;151132
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T01:48:06;106;42;;266;150374
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T01:50:36;111;42;;279;149495
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T01:53:06;107;43;;268;150131
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T01:55:36;120;45;;303;150915
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T01:58:06;104;41;;262;149983
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T02:00:36;104;42;;260;149898
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T02:03:06;113;44;;281;148909
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T02:05:36;105;42;;263;150242
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T02:08:07;110;43;;278;150849
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T02:10:37;109;45;;275;150456
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T02:13:07;115;43;;287;149395
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T02:15:37;118;44;;298;151046
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T02:18:07;107;43;;268;149961
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T02:20:37;104;42;;262;150038
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T02:23:07;111;45;;277;148813
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T02:25:37;110;40;;278;151469
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T02:28:07;94;41;;235;149589
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T02:30:44;107;40;;268;149756
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T02:33:08;105;45;;265;150772
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T02:35:39;120;43;;301;150376
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T02:38:10;98;42;;247;150209
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T02:40:39;98;41;;246;150478
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T02:43:09;131;46;;328;149820
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T02:45:41;110;45;;278;150693
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T02:48:11;118;43;;296;150272
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T02:50:40;108;44;;271;150431
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T02:53:10;109;43;;273;149696
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T02:55:40;100;41;;253;150838
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T02:58:10;106;42;;264;148812
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T03:00:41;105;43;;262;148937
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T03:03:11;100;41;;257;152805
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T03:05:41;114;44;;286;149644
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T03:08:11;107;41;;270;150829
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T03:10:41;109;44;;274;149965
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T03:13:11;112;44;;280;148782
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T03:15:41;113;42;;285;151061
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T03:18:11;109;44;;272;148806
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T03:20:41;114;43;;289;151424
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T03:23:11;122;45;;305;149379
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T03:25:41;113;44;;283;150104
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T03:28:11;107;42;;269;150332
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T03:30:41;120;45;;300;149884
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T03:33:11;105;43;;263;150121
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T03:35:41;105;42;;263;149824
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T03:38:11;120;44;;300;149567
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T03:40:41;111;44;;280;150696
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T03:43:11;114;42;;287;150082
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T03:45:41;112;44;;279;149459
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T03:48:11;117;46;;294;150347
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T03:50:41;113;43;;283;149650
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T03:53:11;96;40;;243;150374
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T03:55:41;105;43;;265;150070
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T03:58:12;114;44;;288;150466
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T04:00:43;116;44;;291;149802
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T04:03:13;107;43;;269;150807
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T04:05:43;106;43;;268;150513
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T04:08:14;101;41;;252;149106
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T04:10:47;109;43;;277;151107
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T04:13:16;102;42;;259;151388
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T04:18:18;105;44;;265;150562
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T04:20:51;103;42;;260;150460
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T04:23:19;109;43;;276;151377
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T04:25:49;116;44;;292;149878
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T04:28:19;114;45;;283;148295
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T04:30:52;118;43;;299;151958
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T04:33:19;106;43;;266;149619
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T04:35:51;110;44;;278;150722
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T04:38:20;107;41;;270;151036
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T04:40:50;106;43;;266;150076
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T04:43:20;111;42;;278;149976
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T04:45:50;110;43;;274;149379
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T04:48:21;108;44;;271;150263
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T04:50:51;107;44;;270;151261
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T04:53:21;105;42;;263;149479
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T04:55:51;116;43;;292;150218
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T04:58:21;112;45;;278;148333
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T05:00:51;109;41;;274;150413
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T05:03:21;109;45;;275;150761
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T05:05:51;95;41;;241;150935
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T05:08:21;110;42;;276;149453
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T05:10:51;109;43;;276;150945
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T05:13:21;95;41;;239;149880
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T05:15:51;101;41;;252;148893
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T05:18:21;107;43;;271;151153
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T05:20:51;118;43;;295;149580
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T05:23:21;128;47;;321;149902
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T05:25:51;113;42;;281;149124
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T05:28:21;104;42;;263;150537
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T05:30:57;107;43;;268;150106
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T05:33:21;110;43;;275;149838
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T05:35:52;110;43;;278;151178
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T05:38:22;117;44;;293;149081
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T05:40:52;100;41;;252;150686
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T05:43:22;99;42;;249;150426
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T05:45:52;107;43;;269;150240
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T05:48:22;114;43;;285;149698
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T05:50:52;115;43;;290;150244
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T05:53:22;119;44;;298;150217
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T05:55:52;98;42;;246;149888
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T05:58:22;114;43;;283;148718
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T06:00:52;103;41;;261;151021
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T06:03:23;104;45;;261;150530
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T06:05:53;103;39;;258;150119
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T06:08:23;112;46;;280;149845
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T06:10:53;100;40;;252;150018
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T06:13:23;113;43;;283;149804
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T06:15:53;98;42;;246;150554
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T06:18:23;94;41;;236;149728
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T06:20:53;115;42;;290;150051
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T06:23:23;114;45;;283;148894
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T06:25:53;104;42;;264;151031
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T06:28:23;107;42;;268;149985
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T06:30:53;120;47;;300;149860
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T06:33:23;106;41;;266;150405
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T06:35:53;108;43;;271;150061
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T06:38:23;102;42;;256;149997
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T06:40:53;105;41;;262;149282
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T06:43:23;111;44;;280;150797
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T06:45:53;112;44;;282;149925
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T06:48:25;108;44;;271;150495
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T06:50:54;108;44;;273;150470
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T06:53:24;99;40;;250;150427
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T06:55:54;115;45;;290;150072
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T06:58:24;121;45;;304;150145
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T07:00:54;105;41;;263;149645
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T07:03:25;108;44;;270;149993
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T07:05:55;113;44;;283;150207
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T07:08:25;110;43;;276;150437
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T07:10:55;112;43;;282;150151
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T07:13:25;108;44;;270;149522
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T07:15:55;115;44;;284;148157
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T07:18:26;115;43;;294;152615
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T07:20:56;119;45;;300;150502
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T07:23:26;112;44;;281;150087
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T07:26:06;110;42;;278;150466
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T07:28:32;106;44;;267;151017
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T07:30:57;108;44;;272;150225
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T07:33:27;111;44;;278;150077
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T07:35:57;114;43;;286;149570
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T07:38:28;118;42;;295;149797
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T07:40:58;114;45;;286;150020
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T07:43:28;114;43;;287;150342
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T07:45:58;110;44;;275;149296
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T07:48:28;99;40;;251;150640
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T07:50:58;108;44;;271;150320
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T07:53:28;112;43;;282;149936
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T07:55:58;108;42;;273;150394
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T07:58:29;105;43;;264;150500
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T08:00:59;119;46;;298;149933
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T08:03:29;122;44;;301;147737
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T08:05:59;123;45;;311;151255
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T08:08:29;104;42;;264;150996
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T08:10:59;111;43;;280;150261
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T08:13:29;107;44;;268;149993
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T08:15:59;112;41;;282;150308
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T08:18:29;109;45;;273;149460
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T08:20:59;109;43;;274;150490
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T08:23:29;107;41;;270;150168
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T08:25:59;106;44;;265;149285
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T08:28:29;114;45;;287;149983
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T08:30:59;112;43;;283;150942
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T08:33:30;119;45;;299;149859
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T08:36:00;114;44;;285;149907
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T08:38:30;114;42;;282;147306
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T08:41:00;109;44;;279;152388
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T08:43:31;102;42;;258;151147
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T08:46:02;109;44;;277;151514
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T08:48:32;95;41;;238;149727
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T08:51:02;105;42;;265;150902
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T08:53:32;125;46;;313;149593
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T08:56:05;109;45;;276;151468
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T08:58:33;105;42;;263;149690
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T09:01:03;100;41;;249;149086
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T09:03:33;94;41;;238;150885
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T09:06:08;103;41;;260;150391
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T09:08:35;109;45;;276;151101
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T09:11:05;109;41;;276;150890
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T09:13:39;113;45;;283;150009
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T09:16:07;97;40;;244;150764
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T09:18:45;114;45;;286;150359
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T09:21:09;109;44;;276;150902
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T09:23:38;121;44;;303;149240
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T09:26:09;104;42;;265;151604
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T09:28:42;113;46;;283;149900
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T09:31:09;114;43;;289;150859
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T09:33:54;100;40;;251;150550
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T09:36:10;106;43;;266;150015
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T09:38:40;114;44;;285;149657
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T09:41:10;109;42;;275;150497
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T09:43:40;107;43;;269;150557
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T09:46:11;105;44;;263;150261
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T09:48:41;111;43;;281;150570
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T09:53:48;110;45;;277;149865
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T09:56:22;107;43;;269;150498
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T09:58:45;108;44;;272;150370
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T10:01:15;108;41;;269;149348
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T10:03:46;117;44;;296;150711
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T10:06:17;104;43;;261;149694
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T10:08:47;110;43;;278;151069
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T10:11:17;108;42;;272;150727
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T10:13:47;106;43;;266;149188
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T10:16:20;124;46;;313;150341
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T10:18:47;92;41;;233;150901
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T10:21:18;108;43;;270;148626
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T10:23:48;105;42;;263;148997
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T10:26:22;105;44;;268;152577
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T10:31:25;101;42;;257;151253
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T10:33:55;108;43;;273;151256
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T10:36:26;121;46;;305;150442
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T10:44:55;102;41;;259;151365
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T10:47:01;109;43;;274;149769
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T10:49:32;104;42;;264;151179
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T10:52:03;110;42;;275;149639
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T10:54:32;109;43;;275;150096
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T10:57:03;115;44;;289;150189
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T10:59:35;103;42;;260;150926
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T11:02:04;118;45;;298;150759
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T11:04:34;107;42;;267;149682
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T11:07:05;119;46;;299;149872
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T11:09:35;102;42;;256;150393
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T11:12:05;103;42;;258;149981
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T11:14:35;107;43;;272;151129
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T11:17:06;114;43;;287;150135
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T11:19:35;108;44;;271;150091
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T11:22:06;117;43;;295;150749
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T11:24:42;97;42;;245;150240
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T11:27:07;106;43;;261;147570
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T11:32:11;107;46;;271;151395
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T11:34:41;116;45;;288;148444
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T11:37:11;105;42;;269;152457
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T11:39:41;105;42;;265;150454
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T11:42:11;112;42;;281;149585
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T11:44:50;105;44;;262;148852
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T11:47:13;107;44;;269;150502
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T11:49:43;108;43;;275;152644
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T11:52:13;109;43;;273;150007
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T11:54:43;107;43;;269;150710
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T11:57:14;110;44;;276;149972
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T11:59:44;102;42;;257;149903
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T12:02:14;114;44;;286;150252
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T12:04:46;105;44;;264;150795
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T12:07:15;111;44;;278;149514
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T12:09:46;106;43;;270;151661
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T12:12:16;114;45;;287;149773
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T12:14:46;113;43;;283;150225
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T12:17:16;109;43;;276;150633
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T12:19:47;110;46;;277;150682
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T12:22:17;111;43;;277;149498
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T12:24:47;111;43;;278;149676
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T12:27:17;111;43;;281;150917
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T12:29:48;115;44;;289;149679
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T12:32:17;111;47;;279;150662
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T12:34:47;106;41;;267;150139
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T12:37:17;115;46;;290;150219
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T12:39:48;120;44;;300;149335
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-20T12:42:18;124;48;;311;150093
