sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43485;SPS30;30447;48.742;8.972;2023-08-20T00:00:34;10.49;10.49;10.49;9.92;79.18;79.16;79.13;78.79;67.65;0.48
43485;SPS30;30447;48.742;8.972;2023-08-20T00:03:02;10.93;10.93;10.93;10.34;82.53;82.51;82.48;82.12;70.51;0.47
43485;SPS30;30447;48.742;8.972;2023-08-20T00:05:39;10.09;10.08;10.07;9.51;75.94;75.92;75.89;75.54;64.84;0.49
43485;SPS30;30447;48.742;8.972;2023-08-20T00:08:06;9.25;9.25;9.25;8.75;69.87;69.85;69.83;69.52;59.69;0.46
43485;SPS30;30447;48.742;8.972;2023-08-20T00:10:33;8.69;8.69;8.69;8.21;65.59;65.58;65.55;65.27;56.04;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T00:13:00;9.53;9.53;9.53;9.01;71.99;71.97;71.95;71.63;61.51;0.46
43485;SPS30;30447;48.742;8.972;2023-08-20T00:15:27;8.56;8.56;8.56;8.10;64.66;64.65;64.62;64.34;55.25;0.47
43485;SPS30;30447;48.742;8.972;2023-08-20T00:17:54;8.73;8.73;8.73;8.26;65.94;65.92;65.89;65.61;56.33;0.46
43485;SPS30;30447;48.742;8.972;2023-08-20T00:20:22;9.05;9.05;9.05;8.55;68.31;68.29;68.27;67.97;58.36;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T00:22:49;8.56;8.56;8.56;8.09;64.64;64.62;64.60;64.32;55.23;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T00:25:16;9.15;9.15;9.15;8.66;69.13;69.12;69.09;68.79;59.07;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T00:27:44;9.72;9.72;9.72;9.19;73.41;73.39;73.37;73.05;62.72;0.46
43485;SPS30;30447;48.742;8.972;2023-08-20T00:30:11;8.90;8.90;8.90;8.42;67.22;67.20;67.18;66.88;57.43;0.47
43485;SPS30;30447;48.742;8.972;2023-08-20T00:32:38;9.34;9.34;9.34;8.83;70.52;70.51;70.48;70.17;60.25;0.46
43485;SPS30;30447;48.742;8.972;2023-08-20T00:35:05;9.40;9.40;9.40;8.89;70.97;70.96;70.93;70.62;60.64;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T00:37:33;9.31;9.31;9.31;8.80;70.31;70.29;70.26;69.96;60.07;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T00:40:01;9.19;9.19;9.19;8.69;69.43;69.41;69.38;69.08;59.32;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T00:42:31;9.13;9.13;9.13;8.63;68.94;68.93;68.90;68.60;58.90;0.46
43485;SPS30;30447;48.742;8.972;2023-08-20T00:44:57;8.84;8.84;8.84;8.36;66.73;66.71;66.69;66.40;57.01;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T00:47:24;8.95;8.95;8.95;8.46;67.60;67.58;67.56;67.26;57.75;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T00:49:51;8.82;8.82;8.82;8.34;66.60;66.59;66.56;66.27;56.90;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T00:52:19;9.37;9.37;9.37;8.86;70.77;70.75;70.73;70.42;60.46;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T00:54:48;8.79;8.79;8.79;8.31;66.35;66.33;66.31;66.02;56.69;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T00:57:19;8.76;8.76;8.76;8.28;66.16;66.14;66.12;65.83;56.52;0.43
43485;SPS30;30447;48.742;8.972;2023-08-20T00:59:49;9.12;9.12;9.12;8.63;68.91;68.89;68.86;68.56;58.87;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T01:02:17;8.78;8.78;8.78;8.30;66.28;66.26;66.24;65.95;56.63;0.42
43485;SPS30;30447;48.742;8.972;2023-08-20T01:04:45;9.31;9.31;9.31;8.80;70.28;70.27;70.24;69.93;60.05;0.42
43485;SPS30;30447;48.742;8.972;2023-08-20T01:07:18;9.09;9.09;9.09;8.59;68.62;68.61;68.58;68.28;58.63;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T01:10:04;9.03;9.03;9.03;8.54;68.19;68.17;68.15;67.85;58.26;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T01:13:06;9.06;9.06;9.06;8.57;68.41;68.39;68.36;68.07;58.44;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T01:15:34;9.02;9.02;9.02;8.53;68.15;68.14;68.11;67.82;58.23;0.43
43485;SPS30;30447;48.742;8.972;2023-08-20T01:18:00;8.36;8.36;8.36;7.90;63.11;63.10;63.07;62.80;53.92;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T01:20:29;8.49;8.49;8.49;8.03;64.14;64.13;64.10;63.82;54.80;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T01:26:07;9.20;9.20;9.20;8.70;69.48;69.47;69.44;69.14;59.36;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T01:29:02;8.74;8.74;8.74;8.26;66.00;65.98;65.96;65.67;56.39;0.46
43485;SPS30;30447;48.742;8.972;2023-08-20T01:31:32;8.94;8.94;8.94;8.46;67.52;67.51;67.48;67.19;57.69;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T01:34:00;8.85;8.85;8.85;8.37;66.81;66.80;66.77;66.48;57.08;0.43
43485;SPS30;30447;48.742;8.972;2023-08-20T01:36:28;9.16;9.16;9.16;8.67;69.21;69.19;69.17;68.87;59.13;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T01:38:54;8.93;8.93;8.93;8.44;67.41;67.40;67.37;67.08;57.60;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T01:41:21;9.00;9.00;9.00;8.51;67.96;67.94;67.92;67.62;58.06;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T01:43:48;8.60;8.60;8.60;8.13;64.96;64.94;64.92;64.63;55.50;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T01:46:14;8.79;8.79;8.79;8.31;66.36;66.35;66.32;66.04;56.70;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T01:48:43;8.46;8.46;8.46;8.00;63.89;63.87;63.85;63.57;54.58;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T01:51:10;9.15;9.15;9.15;8.66;69.13;69.12;69.09;68.79;59.06;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T01:53:37;8.58;8.58;8.58;8.12;64.81;64.79;64.77;64.49;55.37;0.43
43485;SPS30;30447;48.742;8.972;2023-08-20T01:56:04;8.79;8.79;8.79;8.31;66.35;66.34;66.31;66.03;56.69;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T01:58:30;9.14;9.14;9.14;8.65;69.05;69.03;69.01;68.71;58.99;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T02:00:58;8.79;8.79;8.79;8.31;66.36;66.35;66.32;66.03;56.70;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T02:03:25;8.72;8.72;8.72;8.25;65.89;65.87;65.85;65.56;56.29;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T02:05:51;8.63;8.63;8.63;8.16;65.20;65.19;65.16;64.88;55.71;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T02:08:18;9.02;9.02;9.02;8.53;68.10;68.09;68.06;67.76;58.18;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T02:10:44;9.11;9.11;9.11;8.62;68.82;68.81;68.78;68.48;58.80;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T02:13:11;8.91;8.91;8.91;8.43;67.30;67.28;67.26;66.96;57.50;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T02:15:37;8.76;8.76;8.76;8.29;66.18;66.16;66.14;65.85;56.54;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T02:18:04;8.52;8.52;8.52;8.06;64.34;64.33;64.30;64.03;54.97;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T02:20:31;8.61;8.61;8.61;8.14;65.04;65.02;65.00;64.72;55.57;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T02:22:57;9.17;9.17;9.17;8.67;69.25;69.23;69.20;68.90;59.16;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T02:25:24;9.12;9.12;9.12;8.63;68.89;68.88;68.85;68.55;58.86;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T02:27:51;8.70;8.70;8.70;8.23;65.69;65.68;65.65;65.37;56.13;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T02:30:17;9.01;9.01;9.01;8.52;68.03;68.01;67.99;67.69;58.12;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T02:32:44;8.90;8.90;8.90;8.42;67.23;67.22;67.19;66.90;57.44;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T02:35:11;9.54;9.54;9.54;9.03;72.07;72.06;72.03;71.72;61.58;0.46
43485;SPS30;30447;48.742;8.972;2023-08-20T02:37:39;9.38;9.38;9.38;8.87;70.82;70.81;70.78;70.47;60.51;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T02:40:07;9.15;9.15;9.15;8.66;69.12;69.10;69.08;68.78;59.05;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T02:42:36;9.79;9.79;9.79;9.26;73.97;73.95;73.92;73.60;63.20;0.46
43485;SPS30;30447;48.742;8.972;2023-08-20T02:45:03;9.65;9.65;9.65;9.12;72.85;72.83;72.80;72.49;62.24;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T02:47:30;9.23;9.23;9.23;8.73;69.69;69.67;69.64;69.34;59.54;0.46
43485;SPS30;30447;48.742;8.972;2023-08-20T02:49:57;8.81;8.81;8.81;8.33;66.52;66.50;66.48;66.19;56.83;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T02:52:23;9.37;9.37;9.37;8.86;70.73;70.71;70.69;70.38;60.43;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T02:54:50;9.41;9.41;9.41;8.90;71.04;71.03;71.00;70.69;60.70;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T02:57:16;9.56;9.56;9.56;9.04;72.20;72.18;72.15;71.84;61.68;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T02:59:43;9.69;9.69;9.69;9.16;73.15;73.13;73.10;72.79;62.50;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T03:02:09;9.55;9.55;9.55;9.03;72.09;72.07;72.04;71.73;61.59;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T03:04:36;9.42;9.42;9.42;8.91;71.16;71.14;71.11;70.81;60.80;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T03:07:03;9.20;9.20;9.20;8.70;69.50;69.49;69.46;69.16;59.38;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T03:09:30;9.01;9.01;9.01;8.52;68.01;67.99;67.97;67.67;58.11;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T03:11:57;9.25;9.25;9.25;8.75;69.85;69.83;69.80;69.50;59.68;0.43
43485;SPS30;30447;48.742;8.972;2023-08-20T03:14:23;8.98;8.98;8.98;8.49;67.83;67.82;67.79;67.50;57.96;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T03:16:50;9.80;9.80;9.80;9.27;74.01;74.00;73.97;73.65;63.23;0.46
43485;SPS30;30447;48.742;8.972;2023-08-20T03:19:17;9.55;9.55;9.55;9.03;72.10;72.08;72.05;71.74;61.59;0.49
43485;SPS30;30447;48.742;8.972;2023-08-20T03:21:44;9.71;9.71;9.71;9.17;73.26;73.24;73.21;72.88;62.57;0.48
43485;SPS30;30447;48.742;8.972;2023-08-20T03:24:11;9.64;9.64;9.64;9.11;72.79;72.77;72.74;72.43;62.19;0.47
43485;SPS30;30447;48.742;8.972;2023-08-20T03:26:37;9.91;9.91;9.91;9.38;74.87;74.85;74.82;74.50;63.96;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T03:29:04;9.83;9.83;9.83;9.30;74.25;74.23;74.21;73.88;63.44;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T03:31:31;9.39;9.39;9.39;8.88;70.93;70.91;70.89;70.58;60.60;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T03:33:57;9.16;9.16;9.16;8.66;69.16;69.14;69.12;68.82;59.09;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T03:36:24;9.62;9.62;9.62;9.10;72.65;72.63;72.60;72.29;62.07;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T03:38:51;9.30;9.30;9.30;8.79;70.21;70.19;70.16;69.86;59.98;0.43
43485;SPS30;30447;48.742;8.972;2023-08-20T03:41:17;9.31;9.31;9.31;8.80;70.29;70.28;70.25;69.94;60.06;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T03:43:44;8.65;8.65;8.65;8.18;65.31;65.30;65.27;64.99;55.80;0.43
43485;SPS30;30447;48.742;8.972;2023-08-20T03:46:10;9.24;9.24;9.24;8.73;69.75;69.73;69.70;69.40;59.59;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T03:48:37;8.82;8.82;8.82;8.34;66.59;66.58;66.55;66.26;56.90;0.46
43485;SPS30;30447;48.742;8.972;2023-08-20T03:51:04;8.91;8.91;8.91;8.42;67.26;67.25;67.22;66.93;57.47;0.43
43485;SPS30;30447;48.742;8.972;2023-08-20T03:53:30;9.44;9.44;9.44;8.93;71.28;71.26;71.24;70.93;60.90;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T03:55:57;9.40;9.40;9.40;8.89;70.98;70.96;70.94;70.63;60.64;0.46
43485;SPS30;30447;48.742;8.972;2023-08-20T03:58:23;9.84;9.84;9.84;9.30;74.28;74.26;74.23;73.91;63.46;0.46
43485;SPS30;30447;48.742;8.972;2023-08-20T04:00:50;9.59;9.59;9.59;9.06;72.39;72.37;72.34;72.03;61.84;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T04:03:17;9.50;9.50;9.50;8.99;71.76;71.74;71.71;71.40;61.31;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T04:05:45;9.77;9.77;9.77;9.24;73.76;73.74;73.71;73.39;63.01;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T04:08:12;9.84;9.84;9.84;9.30;74.28;74.27;74.24;73.92;63.47;0.47
43485;SPS30;30447;48.742;8.972;2023-08-20T04:10:44;9.70;9.70;9.70;9.17;73.26;73.24;73.21;72.90;62.59;0.46
43485;SPS30;30447;48.742;8.972;2023-08-20T04:13:14;9.54;9.54;9.54;9.02;72.03;72.01;71.99;71.67;61.54;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T04:15:42;9.37;9.37;9.37;8.86;70.75;70.73;70.70;70.40;60.44;0.42
43485;SPS30;30447;48.742;8.972;2023-08-20T04:18:09;9.59;9.59;9.59;9.07;72.44;72.42;72.40;72.08;61.89;0.43
43485;SPS30;30447;48.742;8.972;2023-08-20T04:20:35;9.43;9.43;9.43;8.92;71.25;71.23;71.21;70.90;60.87;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T04:23:02;9.51;9.51;9.50;8.97;71.65;71.63;71.60;71.28;61.19;0.47
43485;SPS30;30447;48.742;8.972;2023-08-20T04:25:29;9.82;9.82;9.82;9.29;74.20;74.18;74.15;73.83;63.39;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T04:27:56;9.35;9.35;9.35;8.84;70.62;70.60;70.57;70.27;60.33;0.46
43485;SPS30;30447;48.742;8.972;2023-08-20T04:30:22;9.67;9.67;9.67;9.14;72.99;72.97;72.95;72.63;62.36;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T04:32:49;9.67;9.67;9.67;9.14;73.01;72.99;72.96;72.65;62.38;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T04:35:15;9.85;9.85;9.85;9.31;74.38;74.36;74.33;74.01;63.55;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T04:37:42;9.70;9.70;9.70;9.17;73.24;73.22;73.19;72.87;62.57;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T04:40:09;9.95;9.95;9.95;9.41;75.17;75.15;75.13;74.80;64.22;0.46
43485;SPS30;30447;48.742;8.972;2023-08-20T04:42:36;9.97;9.97;9.97;9.43;75.30;75.28;75.25;74.93;64.33;0.43
43485;SPS30;30447;48.742;8.972;2023-08-20T04:45:03;9.88;9.88;9.88;9.34;74.59;74.57;74.55;74.22;63.73;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T04:47:30;9.66;9.66;9.66;9.14;72.97;72.95;72.93;72.61;62.35;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T04:49:56;10.20;10.20;10.20;9.65;77.06;77.04;77.01;76.68;65.84;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T04:52:24;10.29;10.29;10.29;9.73;77.69;77.67;77.64;77.30;66.37;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T04:54:50;10.73;10.73;10.73;10.14;81.01;80.99;80.96;80.61;69.21;0.46
43485;SPS30;30447;48.742;8.972;2023-08-20T04:57:18;10.41;10.41;10.41;9.85;78.62;78.60;78.57;78.23;67.17;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T04:59:44;10.82;10.82;10.82;10.23;81.70;81.68;81.65;81.29;69.80;0.47
43485;SPS30;30447;48.742;8.972;2023-08-20T05:02:11;10.14;10.14;10.13;9.57;76.44;76.42;76.39;76.05;65.29;0.48
43485;SPS30;30447;48.742;8.972;2023-08-20T05:04:40;9.80;9.80;9.80;9.26;73.99;73.97;73.94;73.62;63.21;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T05:07:07;9.92;9.92;9.92;9.38;74.92;74.90;74.87;74.55;64.01;0.46
43485;SPS30;30447;48.742;8.972;2023-08-20T05:09:34;10.27;10.27;10.27;9.71;77.53;77.51;77.48;77.14;66.24;0.46
43485;SPS30;30447;48.742;8.972;2023-08-20T05:12:01;11.82;11.82;11.82;11.18;89.28;89.26;89.23;88.84;76.28;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T05:14:29;12.61;12.61;12.61;11.92;95.21;95.19;95.16;94.74;81.35;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T05:16:57;12.41;12.41;12.40;11.72;93.57;93.55;93.52;93.10;79.92;0.47
43485;SPS30;30447;48.742;8.972;2023-08-20T05:19:23;11.93;11.93;11.93;11.28;90.10;90.08;90.05;89.66;76.98;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T05:21:50;11.98;11.98;11.98;11.33;90.46;90.44;90.40;90.01;77.29;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T05:24:17;11.75;11.75;11.75;11.11;88.72;88.70;88.67;88.28;75.80;0.46
43485;SPS30;30447;48.742;8.972;2023-08-20T05:26:44;11.74;11.74;11.74;11.10;88.63;88.61;88.57;88.19;75.72;0.46
43485;SPS30;30447;48.742;8.972;2023-08-20T05:29:11;12.16;12.16;12.16;11.50;91.85;91.83;91.79;91.39;78.47;0.46
43485;SPS30;30447;48.742;8.972;2023-08-20T05:31:37;12.08;12.08;12.08;11.42;91.20;91.18;91.15;90.75;77.92;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T05:34:04;11.64;11.64;11.64;11.01;87.91;87.89;87.86;87.48;75.11;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T05:36:30;11.55;11.55;11.55;10.92;87.24;87.22;87.19;86.81;74.54;0.46
43485;SPS30;30447;48.742;8.972;2023-08-20T05:38:57;11.68;11.68;11.68;11.05;88.23;88.21;88.18;87.79;75.38;0.47
43485;SPS30;30447;48.742;8.972;2023-08-20T05:41:24;11.71;11.71;11.71;11.07;88.41;88.39;88.36;87.97;75.54;0.47
43485;SPS30;30447;48.742;8.972;2023-08-20T05:43:50;10.86;10.86;10.86;10.27;81.98;81.96;81.93;81.57;70.04;0.46
43485;SPS30;30447;48.742;8.972;2023-08-20T05:46:17;11.30;11.30;11.30;10.69;85.36;85.34;85.31;84.94;72.93;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T05:48:43;11.31;11.31;11.31;10.70;85.41;85.39;85.36;84.99;72.97;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T05:51:10;11.56;11.56;11.56;10.93;87.26;87.24;87.21;86.83;74.56;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T05:53:37;11.45;11.45;11.45;10.83;86.50;86.48;86.45;86.07;73.90;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T05:56:03;11.66;11.66;11.66;11.03;88.08;88.06;88.03;87.65;75.26;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T05:58:30;11.61;11.61;11.61;10.98;87.66;87.64;87.60;87.22;74.89;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T06:00:56;11.72;11.72;11.72;11.08;88.52;88.49;88.46;88.08;75.63;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T06:03:23;11.81;11.81;11.81;11.16;89.16;89.14;89.10;88.71;76.17;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T06:05:50;11.69;11.69;11.69;11.06;88.30;88.28;88.24;87.86;75.44;0.43
43485;SPS30;30447;48.742;8.972;2023-08-20T06:08:16;12.44;12.44;12.44;11.76;93.94;93.92;93.88;93.47;80.26;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T06:10:43;12.32;12.32;12.32;11.65;93.03;93.01;92.97;92.57;79.48;0.47
43485;SPS30;30447;48.742;8.972;2023-08-20T06:13:10;12.33;12.33;12.33;11.66;93.11;93.09;93.06;92.65;79.55;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T06:15:36;12.28;12.28;12.28;11.61;92.75;92.73;92.69;92.29;79.24;0.47
43485;SPS30;30447;48.742;8.972;2023-08-20T06:18:03;12.66;12.66;12.66;11.97;95.57;95.55;95.51;95.10;81.65;0.46
43485;SPS30;30447;48.742;8.972;2023-08-20T06:20:30;12.51;12.51;12.51;11.83;94.45;94.43;94.40;93.99;80.70;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T06:22:56;12.62;12.62;12.62;11.94;95.32;95.30;95.26;94.85;81.44;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T06:25:23;12.37;12.37;12.37;11.70;93.41;93.38;93.35;92.94;79.80;0.46
43485;SPS30;30447;48.742;8.972;2023-08-20T06:27:50;12.79;12.79;12.79;12.10;96.62;96.59;96.56;96.14;82.55;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T06:30:16;12.59;12.59;12.59;11.91;95.10;95.07;95.04;94.62;81.25;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T06:32:46;12.76;12.76;12.76;12.06;96.33;96.31;96.27;95.85;82.30;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T06:35:12;12.00;12.00;12.00;11.35;90.65;90.62;90.59;90.20;77.44;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T06:37:39;12.22;12.22;12.22;11.55;92.26;92.24;92.20;91.80;78.82;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T06:40:07;12.70;12.70;12.70;12.01;95.93;95.91;95.87;95.46;81.96;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T06:42:34;13.04;13.04;13.04;12.33;98.49;98.47;98.43;98.01;84.15;0.46
43485;SPS30;30447;48.742;8.972;2023-08-20T06:45:01;13.11;13.11;13.11;12.40;98.99;98.96;98.93;98.50;84.57;0.46
43485;SPS30;30447;48.742;8.972;2023-08-20T06:47:27;13.30;13.30;13.30;12.58;100.46;100.44;100.40;99.97;85.83;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T06:49:54;12.68;12.68;12.68;11.99;95.75;95.72;95.69;95.27;81.80;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T06:52:20;13.33;13.33;13.33;12.60;100.64;100.61;100.57;100.14;85.98;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T06:54:47;13.21;13.21;13.21;12.50;99.79;99.76;99.73;99.29;85.26;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T06:57:14;12.47;12.47;12.47;11.79;94.17;94.15;94.11;93.70;80.46;0.46
43485;SPS30;30447;48.742;8.972;2023-08-20T06:59:40;12.64;12.64;12.64;11.95;95.44;95.41;95.38;94.96;81.54;0.43
43485;SPS30;30447;48.742;8.972;2023-08-20T07:02:09;12.82;12.82;12.82;12.12;96.80;96.78;96.74;96.32;82.70;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T07:04:36;12.86;12.86;12.86;12.16;97.10;97.08;97.05;96.62;82.96;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T07:07:03;13.67;13.67;13.67;12.93;103.24;103.22;103.18;102.73;88.20;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T07:09:34;13.65;13.65;13.65;12.91;103.07;103.05;103.01;102.56;88.06;0.46
43485;SPS30;30447;48.742;8.972;2023-08-20T07:12:01;13.82;13.82;13.82;13.07;104.37;104.34;104.30;103.85;89.17;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T07:14:28;13.92;13.92;13.92;13.17;105.14;105.12;105.08;104.62;89.83;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T07:16:55;13.77;13.77;13.77;13.02;103.97;103.95;103.91;103.45;88.83;0.46
43485;SPS30;30447;48.742;8.972;2023-08-20T07:19:22;13.86;13.86;13.86;13.11;104.67;104.64;104.60;104.15;89.42;0.47
43485;SPS30;30447;48.742;8.972;2023-08-20T07:21:48;13.67;13.67;13.67;12.92;103.20;103.18;103.14;102.69;88.17;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T07:24:15;14.34;14.33;14.33;13.56;108.25;108.23;108.19;107.72;92.49;0.47
43485;SPS30;30447;48.742;8.972;2023-08-20T07:26:42;14.02;14.02;14.02;13.25;105.85;105.83;105.79;105.33;90.44;0.46
43485;SPS30;30447;48.742;8.972;2023-08-20T07:29:09;13.36;13.36;13.36;12.64;100.90;100.88;100.84;100.41;86.21;0.46
43485;SPS30;30447;48.742;8.972;2023-08-20T07:31:36;14.21;14.21;14.21;13.44;107.34;107.32;107.28;106.81;91.71;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T07:34:03;14.58;14.58;14.58;13.79;110.11;110.08;110.04;109.56;94.07;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T07:36:30;14.51;14.51;14.51;13.72;109.55;109.52;109.48;109.01;93.60;0.46
43485;SPS30;30447;48.742;8.972;2023-08-20T07:38:57;14.29;14.29;14.29;13.51;107.91;107.88;107.84;107.37;92.19;0.46
43485;SPS30;30447;48.742;8.972;2023-08-20T07:41:25;13.97;13.97;13.97;13.21;105.50;105.47;105.43;104.98;90.13;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T07:43:52;13.93;13.93;13.93;13.18;105.23;105.21;105.17;104.71;89.91;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T07:46:19;13.99;13.99;13.99;13.23;105.68;105.66;105.62;105.16;90.29;0.46
43485;SPS30;30447;48.742;8.972;2023-08-20T07:48:45;14.42;14.42;14.42;13.63;108.87;108.85;108.80;108.33;93.02;0.47
43485;SPS30;30447;48.742;8.972;2023-08-20T07:51:12;13.99;13.99;13.99;13.23;105.67;105.65;105.61;105.15;90.28;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T07:53:39;14.20;14.20;14.20;13.43;107.23;107.21;107.17;106.70;91.62;0.46
43485;SPS30;30447;48.742;8.972;2023-08-20T07:56:05;13.67;13.67;13.67;12.92;103.21;103.19;103.15;102.70;88.18;0.46
