sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33507;PMS7003;25568;37.410;-122.096;2023-08-20T18:06:31;1.25;0.75;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T18:09:02;2.00;2.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T18:11:31;1.50;1.50;0.50
33507;PMS7003;25568;37.410;-122.096;2023-08-20T18:14:00;2.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T18:16:29;0.50;0.50;0.25
33507;PMS7003;25568;37.410;-122.096;2023-08-20T18:18:58;1.25;1.25;0.50
33507;PMS7003;25568;37.410;-122.096;2023-08-20T18:21:28;2.00;2.00;1.75
33507;PMS7003;25568;37.410;-122.096;2023-08-20T18:23:57;1.25;1.25;1.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T18:26:28;3.00;1.75;1.25
33507;PMS7003;25568;37.410;-122.096;2023-08-20T18:28:57;3.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T18:31:26;3.75;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T18:33:55;0.75;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2023-08-20T18:36:24;2.00;1.75;1.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T18:38:55;1.25;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T18:41:24;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T18:43:55;0.50;0.50;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T18:46:24;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T18:48:53;2.00;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2023-08-20T18:51:22;1.25;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2023-08-20T18:53:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T18:56:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T18:58:50;1.75;0.75;0.50
33507;PMS7003;25568;37.410;-122.096;2023-08-20T19:01:21;0.75;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2023-08-20T19:03:50;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T19:06:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T19:08:49;0.75;0.75;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T19:11:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T19:13:47;0.50;0.50;0.50
33507;PMS7003;25568;37.410;-122.096;2023-08-20T19:16:16;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T19:18:47;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T19:21:16;0.75;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2023-08-20T19:23:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T19:26:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T19:28:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T19:31:16;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T19:33:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T19:36:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T19:38:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T19:41:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T19:43:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T19:46:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T19:48:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T19:51:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T19:53:42;1.00;1.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T19:56:11;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T19:58:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T20:01:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T20:03:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T20:06:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T20:08:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T20:11:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T20:13:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T20:16:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T20:18:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T20:21:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T20:23:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T20:26:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T20:28:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T20:31:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T20:33:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T20:36:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T20:38:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T20:41:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T20:43:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T20:46:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T20:48:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T20:50:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T20:53:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T20:55:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T20:58:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T21:00:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T21:03:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T21:05:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T21:08:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T21:10:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T21:13:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T21:15:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T21:18:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T21:20:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T21:23:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T21:25:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T21:28:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T21:30:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T21:33:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T21:35:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T21:38:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T21:40:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T21:43:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T21:45:42;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T21:48:12;0.75;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2023-08-20T21:50:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T21:53:12;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T21:55:41;0.75;0.25;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T21:58:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T22:00:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T22:03:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T22:05:49;0.25;0.25;0.25
33507;PMS7003;25568;37.410;-122.096;2023-08-20T22:08:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T22:10:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T22:13:17;0.75;0.75;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T22:15:46;0.50;0.50;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T22:18:15;1.00;0.50;0.25
33507;PMS7003;25568;37.410;-122.096;2023-08-20T22:20:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T22:23:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T22:25:44;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T22:28:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T22:30:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T22:33:11;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T22:35:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T22:38:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T22:40:46;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T22:43:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T22:45:44;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T22:48:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T22:50:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T22:59:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T23:01:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T23:04:12;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T23:06:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T23:09:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T23:11:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T23:14:09;0.50;0.50;0.25
33507;PMS7003;25568;37.410;-122.096;2023-08-20T23:16:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T23:19:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T23:21:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T23:24:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T23:26:38;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T23:29:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T23:31:39;0.25;0.25;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T23:34:08;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T23:36:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T23:39:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T23:41:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T23:44:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T23:46:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T23:49:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T23:51:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T23:54:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T23:56:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-20T23:59:04;0.00;0.00;0.00
