sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T00:01:58;101654.22;;;26.58;53.01
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T00:04:02;101660.75;;;26.57;52.89
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T00:06:05;101660.94;;;26.56;53.25
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T00:08:07;101659.25;;;26.55;52.96
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T00:10:09;101664.88;;;26.53;52.80
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T00:12:10;101659.41;;;26.53;53.14
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T00:14:17;101655.81;;;26.53;52.98
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T00:16:18;101654.97;;;26.52;52.92
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T00:18:20;101658.75;;;26.51;53.17
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T00:20:22;101660.84;;;26.49;52.88
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T00:22:24;101661.69;;;26.50;52.87
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T00:24:26;101660.00;;;26.49;52.97
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T00:26:33;101660.19;;;26.47;52.88
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T00:28:39;101662.09;;;26.47;52.97
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T00:30:41;101666.72;;;26.46;52.98
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T00:32:42;101660.41;;;26.46;52.88
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T00:34:44;101657.66;;;26.46;52.97
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T00:36:45;101663.34;;;26.44;53.01
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T00:38:52;101664.19;;;26.45;52.81
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T00:40:58;101661.63;;;26.43;53.07
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T00:43:00;101659.06;;;26.42;52.87
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T00:45:03;101657.38;;;26.41;52.88
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T00:47:05;101671.91;;;26.41;52.92
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T00:49:11;101667.47;;;26.40;53.06
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T00:51:13;101674.84;;;26.40;53.07
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T00:53:19;101669.56;;;26.38;52.87
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T00:55:21;101668.72;;;26.38;52.97
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T00:57:22;101666.81;;;26.38;52.90
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T00:59:24;101665.13;;;26.37;53.00
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T01:01:31;101667.03;;;26.37;53.05
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T01:03:37;101663.44;;;26.36;53.01
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T01:05:39;101663.59;;;26.34;52.81
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T01:07:47;101669.91;;;26.35;53.19
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T01:11:55;101666.53;;;26.33;53.05
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T01:13:58;101676.63;;;26.32;53.10
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T01:15:59;101681.25;;;26.32;53.01
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T01:18:01;101681.44;;;26.30;53.07
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T01:20:02;101675.97;;;26.30;53.00
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T01:22:12;101675.13;;;26.30;52.93
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T01:28:49;101671.72;;;26.28;52.79
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T01:30:52;101673.59;;;26.27;52.95
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T01:32:55;101680.97;;;26.27;53.03
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T01:34:57;101683.69;;;26.27;52.98
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T01:36:59;101692.94;;;26.26;53.08
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T01:39:05;101690.41;;;26.24;52.93
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T01:41:07;101689.56;;;26.24;53.17
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T01:43:08;101687.66;;;26.24;52.96
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T01:45:09;101684.09;;;26.24;53.01
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T01:47:12;101683.44;;;26.22;53.05
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T01:49:13;101686.16;;;26.22;53.08
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T01:51:15;101690.78;;;26.21;53.11
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T01:53:16;101683.63;;;26.20;52.82
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T01:55:18;101677.31;;;26.20;52.93
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T01:57:19;101676.47;;;26.19;52.90
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T01:59:21;101686.56;;;26.19;52.93
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T02:01:23;101673.94;;;26.18;52.70
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T02:03:24;101679.41;;;26.18;53.11
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T02:05:26;101676.81;;;26.16;53.14
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T02:07:27;101678.56;;;26.17;53.07
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T02:09:29;101675.97;;;26.16;52.96
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T02:11:30;101675.97;;;26.16;53.02
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T02:13:36;101679.75;;;26.15;52.90
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T02:15:38;101678.06;;;26.14;53.05
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T02:17:40;101683.53;;;26.14;52.87
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T02:19:42;101685.41;;;26.13;53.11
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T02:21:43;101692.78;;;26.13;52.98
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T02:23:45;101692.78;;;26.13;53.13
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T02:25:46;101693.81;;;26.12;53.12
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T02:27:48;101690.25;;;26.11;53.01
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T02:29:49;101692.13;;;26.11;53.05
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T02:31:51;101687.69;;;26.10;53.01
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T02:33:52;101687.69;;;26.10;53.09
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T02:35:54;101691.47;;;26.09;53.03
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T02:37:55;101687.88;;;26.08;53.07
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T02:39:57;101685.16;;;26.08;52.89
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T02:41:58;101684.31;;;26.08;53.01
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T02:44:00;101683.47;;;26.07;53.08
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T02:46:01;101678.00;;;26.07;52.91
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T02:48:03;101678.19;;;26.05;52.78
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T02:50:05;101671.03;;;26.04;52.99
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T02:52:07;101668.31;;;26.04;53.03
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T02:54:08;101676.50;;;26.04;52.86
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T02:56:10;101682.97;;;26.03;53.00
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T02:58:11;101677.50;;;26.03;52.98
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T03:00:13;101675.81;;;26.02;53.03
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T03:02:15;101685.72;;;26.03;53.01
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T03:04:16;101692.22;;;26.02;52.93
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T03:06:18;101682.31;;;26.01;52.85
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T03:08:19;101677.91;;;26.00;52.99
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T03:10:21;101679.78;;;26.00;52.86
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T03:12:22;101681.66;;;25.99;52.92
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T03:14:24;101680.81;;;25.99;53.20
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T03:16:29;101673.66;;;25.98;53.04
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T03:18:30;101677.25;;;25.98;52.96
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T03:20:32;101664.63;;;25.97;53.09
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T03:22:36;101662.94;;;25.96;52.95
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T03:24:37;101662.94;;;25.96;52.85
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T03:26:39;101665.66;;;25.96;52.84
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T03:28:41;101669.44;;;25.95;52.82
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T03:30:42;101671.31;;;25.95;52.97
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T03:32:44;101666.69;;;25.95;53.04
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T03:34:45;101673.22;;;25.94;52.95
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T03:36:47;101669.81;;;25.92;52.91
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T03:38:48;101674.25;;;25.93;52.97
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T03:40:50;101668.09;;;25.91;52.96
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T03:42:51;101676.28;;;25.91;52.88
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T03:44:53;101675.28;;;25.92;52.80
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T03:46:54;101672.72;;;25.91;53.07
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T03:48:56;101672.91;;;25.89;52.83
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T03:50:57;101675.66;;;25.89;53.08
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T03:52:59;101675.66;;;25.89;52.82
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T03:55:00;101671.22;;;25.88;53.07
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T03:57:02;101675.00;;;25.87;52.91
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T03:59:03;101679.59;;;25.87;52.65
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T04:01:05;101681.50;;;25.86;53.05
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T04:03:07;101686.13;;;25.86;53.03
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T04:05:08;101687.34;;;25.83;52.90
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T04:07:10;101693.66;;;25.84;52.86
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T04:09:11;101698.94;;;25.85;53.00
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T04:11:13;101703.75;;;25.83;52.75
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T04:13:14;101701.84;;;25.84;52.77
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T04:15:17;101694.69;;;25.83;52.73
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T04:17:19;101698.28;;;25.83;52.80
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T04:19:20;101696.59;;;25.82;52.84
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T04:21:22;101700.34;;;25.81;52.78
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T04:23:23;101700.34;;;25.81;52.92
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T04:25:25;101710.25;;;25.82;52.80
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T04:27:26;101709.59;;;25.80;52.83
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T04:29:28;101704.97;;;25.81;52.82
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T04:31:29;101701.56;;;25.79;53.01
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T04:33:31;101705.13;;;25.79;52.79
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T04:35:33;101702.41;;;25.79;53.05
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T04:37:34;101704.28;;;25.79;52.76
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T04:39:36;101708.91;;;25.78;52.99
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T04:41:38;101707.22;;;25.77;52.89
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T04:43:44;101699.00;;;25.77;52.79
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T04:45:46;101702.78;;;25.76;52.99
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T04:47:47;101705.50;;;25.76;52.71
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T04:49:49;101703.81;;;25.75;52.79
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T04:51:50;101707.41;;;25.75;52.78
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T04:53:52;101705.72;;;25.74;52.65
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T04:55:58;101713.06;;;25.74;52.80
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T04:58:00;101715.78;;;25.74;52.96
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T05:00:02;101711.38;;;25.73;52.96
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T05:02:03;101725.03;;;25.73;52.78
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T05:04:05;101717.88;;;25.72;52.95
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T05:06:07;101720.59;;;25.72;52.98
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T05:08:08;101722.47;;;25.71;52.71
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T05:10:10;101721.63;;;25.71;52.80
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T05:12:12;101725.41;;;25.70;52.75
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T05:14:13;101718.06;;;25.70;52.79
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T05:16:20;101727.28;;;25.69;52.86
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T05:18:21;101720.97;;;25.69;52.97
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T05:20:28;101719.25;;;25.68;52.84
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T05:22:29;101715.66;;;25.67;52.85
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T05:24:31;101725.56;;;25.68;52.87
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T05:26:32;101731.19;;;25.67;52.91
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T05:28:34;101731.19;;;25.67;52.97
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T05:30:35;101726.75;;;25.66;52.89
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T05:32:42;101731.19;;;25.67;52.77
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T05:34:44;101724.03;;;25.66;52.97
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T05:36:45;101724.03;;;25.66;52.77
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T05:38:47;101728.63;;;25.65;52.73
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T05:40:53;101723.38;;;25.64;52.83
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T05:42:54;101726.09;;;25.64;52.71
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T05:44:56;101731.56;;;25.64;52.97
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T05:46:58;101732.59;;;25.63;52.74
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T05:49:00;101736.19;;;25.63;52.78
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T05:51:01;101738.06;;;25.63;52.66
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T05:53:08;101739.09;;;25.62;52.71
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T05:55:09;101733.63;;;25.62;52.81
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T05:57:11;101738.25;;;25.61;52.72
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T05:59:12;101738.25;;;25.61;52.76
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T06:01:14;101742.88;;;25.61;52.80
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T06:03:15;101741.19;;;25.60;52.81
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T06:05:22;101747.50;;;25.60;52.74
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T06:07:23;101738.44;;;25.60;52.73
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T06:09:25;101747.69;;;25.59;52.81
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T06:11:26;101747.69;;;25.59;52.77
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T06:13:28;101747.69;;;25.59;52.75
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T06:15:30;101749.56;;;25.58;52.63
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T06:17:36;101746.16;;;25.56;52.81
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T06:19:38;101747.03;;;25.57;52.75
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T06:21:40;101747.03;;;25.57;52.88
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T06:23:41;101751.63;;;25.56;52.75
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T06:25:45;101757.09;;;25.56;52.82
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T06:27:46;101756.25;;;25.56;52.66
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T06:29:47;101758.97;;;25.56;52.85
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T06:31:49;101756.25;;;25.56;52.76
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T06:33:51;101767.34;;;25.54;52.76
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T06:35:53;101765.44;;;25.55;52.90
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T06:37:55;101759.13;;;25.54;52.72
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T06:39:56;101763.75;;;25.54;52.74
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T06:41:57;101767.53;;;25.53;52.80
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T06:43:59;101762.91;;;25.53;52.56
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T06:46:01;101762.06;;;25.53;52.78
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T06:48:02;101759.31;;;25.53;52.65
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T06:50:04;101760.38;;;25.52;52.84
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T06:52:06;101761.22;;;25.52;52.86
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T06:54:07;101760.38;;;25.52;52.65
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T06:56:09;101761.41;;;25.51;52.89
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T06:58:10;101765.81;;;25.52;52.67
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T07:00:12;101764.13;;;25.51;52.53
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T07:02:13;101766.88;;;25.51;52.69
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T07:04:15;101764.97;;;25.51;52.75
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T07:06:17;101757.81;;;25.50;52.64
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T07:08:19;101765.16;;;25.50;52.64
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T07:10:21;101765.16;;;25.50;52.74
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T07:12:22;101767.91;;;25.50;52.77
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T07:14:24;101767.06;;;25.49;52.55
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T07:16:25;101769.78;;;25.49;52.79
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T07:18:27;101766.19;;;25.48;52.87
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T07:20:28;101759.03;;;25.47;52.68
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T07:22:30;101759.91;;;25.48;52.67
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T07:24:31;101760.75;;;25.48;52.76
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T07:26:36;101769.97;;;25.47;52.48
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T07:28:37;101765.34;;;25.48;52.67
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T07:30:57;101775.44;;;25.47;52.63
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T07:32:59;101772.69;;;25.47;52.55
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T07:35:06;101779.19;;;25.46;52.45
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T07:37:12;101778.16;;;25.47;52.62
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T07:39:13;101769.97;;;25.47;52.61
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T07:41:19;101775.44;;;25.47;52.58
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T07:43:21;101778.16;;;25.47;52.61
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T07:45:23;101769.97;;;25.47;52.51
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T07:47:24;101769.97;;;25.47;52.38
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T07:49:26;101769.97;;;25.47;52.68
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T07:51:27;101774.41;;;25.48;52.61
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T07:53:29;101774.41;;;25.48;52.55
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T07:55:31;101772.50;;;25.49;52.47
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T07:57:33;101767.06;;;25.49;52.58
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T07:59:35;101774.22;;;25.50;52.49
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T08:01:36;101773.34;;;25.50;52.66
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T08:03:39;101775.06;;;25.51;52.77
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T08:05:41;101775.06;;;25.51;52.47
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T08:07:42;101775.06;;;25.51;52.64
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T08:09:44;101777.59;;;25.52;52.47
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T08:11:46;101774.88;;;25.52;52.49
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T08:13:48;101777.41;;;25.54;52.59
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T08:15:50;101774.69;;;25.54;52.49
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T08:17:51;101776.38;;;25.55;52.41
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T08:19:53;101776.38;;;25.55;52.57
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T08:21:56;101779.97;;;25.55;52.40
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T08:23:58;101775.38;;;25.56;52.37
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T08:25:59;101777.06;;;25.57;52.49
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T08:28:01;101785.25;;;25.57;52.32
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T08:30:03;101785.91;;;25.59;52.41
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T08:32:04;101788.66;;;25.59;52.42
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T08:34:06;101790.34;;;25.60;52.36
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T08:36:07;101791.19;;;25.60;52.60
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T08:38:09;101793.72;;;25.62;52.50
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T08:40:10;101804.66;;;25.62;52.41
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T08:42:12;101798.16;;;25.63;52.61
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T08:44:14;101797.13;;;25.64;52.39
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T08:46:15;101797.97;;;25.64;52.38
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T08:48:17;101799.66;;;25.65;52.44
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T08:50:20;101792.31;;;25.66;52.46
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T08:52:22;101798.63;;;25.66;52.31
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T08:54:23;101797.63;;;25.67;52.72
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T08:56:25;101790.28;;;25.68;52.43
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T08:58:27;101792.84;;;25.69;52.61
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T09:00:28;101788.25;;;25.70;52.49
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T09:02:32;101784.47;;;25.71;52.55
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T09:04:33;101784.47;;;25.71;52.48
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T09:06:45;101781.53;;;25.72;52.36
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T09:08:47;101781.34;;;25.74;52.57
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T09:10:52;101775.91;;;25.74;52.66
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T09:12:54;101774.84;;;25.75;52.48
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T09:14:58;101767.50;;;25.75;52.78
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T09:17:01;101773.81;;;25.76;52.59
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T09:19:03;101771.75;;;25.78;52.77
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T09:21:08;101767.97;;;25.79;52.63
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T09:23:10;101773.44;;;25.79;52.63
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T09:25:15;101772.44;;;25.80;52.55
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T09:27:17;101771.41;;;25.81;52.68
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T09:29:18;101767.63;;;25.82;52.49
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T09:31:19;101768.47;;;25.83;52.65
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T09:33:21;101768.28;;;25.84;52.73
65975;BME280;52873;48.91783990;2.33500242;2023-08-20T09:35:23;101766.41;;;25.85;52.52
