sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46749;Laerm;33775;47.992;11.864;2023-08-20T00:00:38;36.76;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-08-20T00:03:04;36.79;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-08-20T00:05:33;36.80;31.68;39.46;;
46749;Laerm;33775;47.992;11.864;2023-08-20T00:07:59;36.78;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-08-20T00:10:24;36.77;30.89;39.34;;
46749;Laerm;33775;47.992;11.864;2023-08-20T00:12:49;36.76;32.35;39.58;;
46749;Laerm;33775;47.992;11.864;2023-08-20T00:15:14;36.79;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2023-08-20T00:17:40;36.78;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2023-08-20T00:20:07;36.80;31.68;39.46;;
46749;Laerm;33775;47.992;11.864;2023-08-20T00:22:35;36.78;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-08-20T00:25:00;36.78;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-08-20T00:27:26;36.85;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2023-08-20T00:29:51;36.86;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-08-20T00:32:16;36.97;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-08-20T00:34:41;37.07;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-08-20T00:37:06;37.11;31.68;39.46;;
46749;Laerm;33775;47.992;11.864;2023-08-20T00:39:32;37.16;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-08-20T00:41:57;37.25;31.68;39.35;;
46749;Laerm;33775;47.992;11.864;2023-08-20T00:44:23;37.34;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-08-20T00:46:48;37.49;32.93;39.81;;
46749;Laerm;33775;47.992;11.864;2023-08-20T00:49:13;37.54;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-08-20T00:51:39;37.54;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-08-20T00:54:04;37.58;32.93;39.70;;
46749;Laerm;33775;47.992;11.864;2023-08-20T00:56:30;37.61;32.35;39.58;;
46749;Laerm;33775;47.992;11.864;2023-08-20T00:58:55;37.57;31.68;39.46;;
46749;Laerm;33775;47.992;11.864;2023-08-20T01:01:23;37.59;32.93;39.81;;
46749;Laerm;33775;47.992;11.864;2023-08-20T01:03:48;37.70;33.44;39.70;;
46749;Laerm;33775;47.992;11.864;2023-08-20T01:08:42;37.76;33.09;39.92;;
46749;Laerm;33775;47.992;11.864;2023-08-20T01:11:12;37.79;33.44;39.58;;
46749;Laerm;33775;47.992;11.864;2023-08-20T01:13:41;37.76;32.93;39.70;;
46749;Laerm;33775;47.992;11.864;2023-08-20T01:16:06;37.82;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2023-08-20T01:18:31;37.98;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-08-20T01:21:02;38.04;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-08-20T01:26:02;38.30;35.66;40.33;;
46749;Laerm;33775;47.992;11.864;2023-08-20T01:28:32;38.09;33.44;39.92;;
46749;Laerm;33775;47.992;11.864;2023-08-20T01:31:00;37.77;33.44;39.70;;
46749;Laerm;33775;47.992;11.864;2023-08-20T01:33:26;37.72;33.44;40.53;;
46749;Laerm;33775;47.992;11.864;2023-08-20T01:35:52;37.79;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2023-08-20T01:38:17;37.92;34.69;39.70;;
46749;Laerm;33775;47.992;11.864;2023-08-20T01:40:43;37.93;33.44;39.92;;
46749;Laerm;33775;47.992;11.864;2023-08-20T01:43:08;37.97;32.93;39.81;;
46749;Laerm;33775;47.992;11.864;2023-08-20T01:45:33;37.96;34.31;39.70;;
46749;Laerm;33775;47.992;11.864;2023-08-20T01:47:58;37.96;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2023-08-20T01:50:24;38.00;33.44;40.13;;
46749;Laerm;33775;47.992;11.864;2023-08-20T01:52:49;38.12;34.31;40.03;;
46749;Laerm;33775;47.992;11.864;2023-08-20T01:55:14;38.13;34.69;40.23;;
46749;Laerm;33775;47.992;11.864;2023-08-20T01:57:39;38.16;34.31;39.92;;
46749;Laerm;33775;47.992;11.864;2023-08-20T02:00:07;38.20;33.90;40.03;;
46749;Laerm;33775;47.992;11.864;2023-08-20T02:02:33;38.18;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2023-08-20T02:04:59;38.20;33.90;40.03;;
46749;Laerm;33775;47.992;11.864;2023-08-20T02:07:24;38.17;34.69;40.13;;
46749;Laerm;33775;47.992;11.864;2023-08-20T02:09:49;38.07;34.31;39.92;;
46749;Laerm;33775;47.992;11.864;2023-08-20T02:12:14;38.08;34.31;40.03;;
46749;Laerm;33775;47.992;11.864;2023-08-20T02:14:40;38.35;33.44;40.43;;
46749;Laerm;33775;47.992;11.864;2023-08-20T02:17:05;38.36;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2023-08-20T02:19:30;38.49;26.91;56.89;;
46749;Laerm;33775;47.992;11.864;2023-08-20T02:21:55;38.46;35.04;40.13;;
46749;Laerm;33775;47.992;11.864;2023-08-20T02:24:21;38.44;35.36;40.03;;
46749;Laerm;33775;47.992;11.864;2023-08-20T02:26:46;38.40;35.36;40.03;;
46749;Laerm;33775;47.992;11.864;2023-08-20T02:29:11;38.41;35.36;40.23;;
46749;Laerm;33775;47.992;11.864;2023-08-20T02:31:36;38.52;35.36;40.43;;
46749;Laerm;33775;47.992;11.864;2023-08-20T02:34:02;38.45;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-08-20T02:36:27;38.55;34.31;40.03;;
46749;Laerm;33775;47.992;11.864;2023-08-20T02:38:52;38.50;33.90;40.43;;
46749;Laerm;33775;47.992;11.864;2023-08-20T02:41:18;38.53;34.31;40.33;;
46749;Laerm;33775;47.992;11.864;2023-08-20T02:43:43;38.65;35.04;40.23;;
46749;Laerm;33775;47.992;11.864;2023-08-20T02:46:08;38.51;35.66;40.33;;
46749;Laerm;33775;47.992;11.864;2023-08-20T02:48:33;38.43;34.69;40.13;;
46749;Laerm;33775;47.992;11.864;2023-08-20T02:50:58;38.46;35.94;40.13;;
46749;Laerm;33775;47.992;11.864;2023-08-20T02:53:24;38.49;35.36;40.03;;
46749;Laerm;33775;47.992;11.864;2023-08-20T02:55:49;38.49;34.31;40.23;;
46749;Laerm;33775;47.992;11.864;2023-08-20T02:58:14;38.53;35.36;40.13;;
46749;Laerm;33775;47.992;11.864;2023-08-20T03:00:40;38.52;35.94;40.33;;
46749;Laerm;33775;47.992;11.864;2023-08-20T03:03:05;38.58;35.36;40.33;;
46749;Laerm;33775;47.992;11.864;2023-08-20T03:05:33;38.48;35.04;40.23;;
46749;Laerm;33775;47.992;11.864;2023-08-20T03:07:58;38.40;34.69;40.03;;
46749;Laerm;33775;47.992;11.864;2023-08-20T03:10:23;38.34;35.04;40.23;;
46749;Laerm;33775;47.992;11.864;2023-08-20T03:12:49;38.20;34.31;40.23;;
46749;Laerm;33775;47.992;11.864;2023-08-20T03:15:14;38.25;34.31;40.33;;
46749;Laerm;33775;47.992;11.864;2023-08-20T03:17:39;38.37;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2023-08-20T03:20:04;38.53;35.04;40.33;;
46749;Laerm;33775;47.992;11.864;2023-08-20T03:22:31;38.44;33.90;40.13;;
46749;Laerm;33775;47.992;11.864;2023-08-20T03:24:57;38.40;33.90;40.23;;
46749;Laerm;33775;47.992;11.864;2023-08-20T03:27:22;38.44;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-08-20T03:29:47;38.43;35.94;40.33;;
46749;Laerm;33775;47.992;11.864;2023-08-20T03:32:12;38.40;35.36;40.13;;
46749;Laerm;33775;47.992;11.864;2023-08-20T03:34:38;38.43;35.04;40.03;;
46749;Laerm;33775;47.992;11.864;2023-08-20T03:37:03;38.45;33.90;40.23;;
46749;Laerm;33775;47.992;11.864;2023-08-20T03:39:29;38.45;35.66;40.23;;
46749;Laerm;33775;47.992;11.864;2023-08-20T03:41:54;38.40;34.69;40.13;;
46749;Laerm;33775;47.992;11.864;2023-08-20T03:44:19;38.45;35.59;40.13;;
46749;Laerm;33775;47.992;11.864;2023-08-20T03:46:44;38.47;34.69;40.33;;
46749;Laerm;33775;47.992;11.864;2023-08-20T03:49:10;38.47;34.69;40.13;;
46749;Laerm;33775;47.992;11.864;2023-08-20T03:51:35;38.47;35.66;39.92;;
46749;Laerm;33775;47.992;11.864;2023-08-20T03:54:00;38.53;35.04;40.62;;
46749;Laerm;33775;47.992;11.864;2023-08-20T03:56:26;38.61;33.90;40.33;;
46749;Laerm;33775;47.992;11.864;2023-08-20T03:58:51;38.60;35.36;40.23;;
46749;Laerm;33775;47.992;11.864;2023-08-20T04:01:17;38.50;35.36;40.03;;
46749;Laerm;33775;47.992;11.864;2023-08-20T04:03:42;38.51;34.69;40.43;;
46749;Laerm;33775;47.992;11.864;2023-08-20T04:06:08;38.58;35.36;40.33;;
46749;Laerm;33775;47.992;11.864;2023-08-20T04:08:33;38.54;34.31;40.33;;
46749;Laerm;33775;47.992;11.864;2023-08-20T04:10:58;38.42;34.31;40.13;;
46749;Laerm;33775;47.992;11.864;2023-08-20T04:13:23;38.39;34.31;40.23;;
46749;Laerm;33775;47.992;11.864;2023-08-20T04:15:49;38.33;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-08-20T04:18:14;38.32;34.31;40.13;;
46749;Laerm;33775;47.992;11.864;2023-08-20T04:20:39;38.43;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2023-08-20T04:23:04;38.49;35.66;40.03;;
46749;Laerm;33775;47.992;11.864;2023-08-20T04:25:29;38.41;33.90;40.03;;
46749;Laerm;33775;47.992;11.864;2023-08-20T04:27:55;38.21;33.90;40.13;;
46749;Laerm;33775;47.992;11.864;2023-08-20T04:30:20;38.09;33.90;40.13;;
46749;Laerm;33775;47.992;11.864;2023-08-20T04:32:45;38.03;32.93;39.81;;
46749;Laerm;33775;47.992;11.864;2023-08-20T04:35:10;37.92;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-08-20T04:37:35;37.82;33.44;39.70;;
46749;Laerm;33775;47.992;11.864;2023-08-20T04:40:01;37.70;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2023-08-20T04:42:26;37.56;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2023-08-20T04:44:52;37.36;31.68;39.34;;
46749;Laerm;33775;47.992;11.864;2023-08-20T04:47:17;37.31;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-08-20T04:49:42;37.37;32.00;39.92;;
46749;Laerm;33775;47.992;11.864;2023-08-20T04:52:08;37.25;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-08-20T04:54:33;37.22;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-08-20T04:56:58;37.16;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-08-20T04:59:23;37.02;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2023-08-20T05:01:49;37.05;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-08-20T05:04:14;37.10;29.92;40.03;;
46749;Laerm;33775;47.992;11.864;2023-08-20T05:06:39;36.98;31.68;39.34;;
46749;Laerm;33775;47.992;11.864;2023-08-20T05:09:04;36.92;30.89;39.34;;
46749;Laerm;33775;47.992;11.864;2023-08-20T05:11:30;36.93;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-08-20T05:13:58;36.92;31.68;39.46;;
46749;Laerm;33775;47.992;11.864;2023-08-20T05:16:23;36.95;29.92;40.03;;
46749;Laerm;33775;47.992;11.864;2023-08-20T05:18:48;36.97;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-08-20T05:21:13;36.99;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-08-20T05:23:39;37.12;31.68;39.21;;
46749;Laerm;33775;47.992;11.864;2023-08-20T05:26:05;37.26;32.35;39.58;;
46749;Laerm;33775;47.992;11.864;2023-08-20T05:28:30;37.31;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-08-20T05:30:56;37.48;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-08-20T05:33:21;37.60;32.93;39.57;;
46749;Laerm;33775;47.992;11.864;2023-08-20T05:35:47;37.65;32.35;39.58;;
46749;Laerm;33775;47.992;11.864;2023-08-20T05:38:12;37.98;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2023-08-20T05:40:38;37.95;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-08-20T05:43:03;37.66;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2023-08-20T05:45:28;37.62;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-08-20T05:47:53;37.39;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2023-08-20T05:50:18;36.95;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-08-20T05:52:44;36.92;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-08-20T05:55:09;36.94;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-08-20T05:57:35;36.91;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2023-08-20T06:00:01;36.92;31.33;39.58;;
46749;Laerm;33775;47.992;11.864;2023-08-20T06:02:27;36.91;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-08-20T06:04:52;36.90;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2023-08-20T06:07:17;36.90;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-08-20T06:09:42;36.91;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-08-20T06:12:08;36.91;32.35;39.34;;
46749;Laerm;33775;47.992;11.864;2023-08-20T06:14:33;36.94;32.35;39.89;;
46749;Laerm;33775;47.992;11.864;2023-08-20T06:16:58;36.95;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-08-20T06:19:23;36.99;32.35;39.58;;
46749;Laerm;33775;47.992;11.864;2023-08-20T06:21:48;37.01;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-08-20T06:24:14;37.05;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-08-20T06:26:39;37.05;32.93;39.58;;
46749;Laerm;33775;47.992;11.864;2023-08-20T06:29:04;37.09;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-08-20T06:31:30;37.16;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-08-20T06:33:55;37.20;32.93;39.70;;
46749;Laerm;33775;47.992;11.864;2023-08-20T06:36:20;37.23;32.93;39.81;;
46749;Laerm;33775;47.992;11.864;2023-08-20T06:38:45;37.33;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-08-20T06:41:10;37.38;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-08-20T06:43:35;37.48;33.44;40.33;;
46749;Laerm;33775;47.992;11.864;2023-08-20T06:46:01;37.50;33.44;40.53;;
46749;Laerm;33775;47.992;11.864;2023-08-20T06:48:26;37.41;33.55;40.62;;
46749;Laerm;33775;47.992;11.864;2023-08-20T06:50:51;37.26;32.35;40.27;;
46749;Laerm;33775;47.992;11.864;2023-08-20T06:53:17;37.24;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-08-20T06:55:42;37.20;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2023-08-20T06:58:07;37.22;32.93;39.81;;
46749;Laerm;33775;47.992;11.864;2023-08-20T07:00:32;37.26;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-08-20T07:02:58;37.34;32.93;39.81;;
46749;Laerm;33775;47.992;11.864;2023-08-20T07:05:23;37.40;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-08-20T07:07:48;37.48;33.90;40.53;;
46749;Laerm;33775;47.992;11.864;2023-08-20T07:10:13;37.54;32.35;40.80;;
46749;Laerm;33775;47.992;11.864;2023-08-20T07:12:38;37.57;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-08-20T07:15:04;37.57;33.90;40.23;;
46749;Laerm;33775;47.992;11.864;2023-08-20T07:17:30;37.56;33.55;40.23;;
46749;Laerm;33775;47.992;11.864;2023-08-20T07:19:55;37.56;32.93;40.53;;
46749;Laerm;33775;47.992;11.864;2023-08-20T07:22:20;37.56;33.44;40.23;;
46749;Laerm;33775;47.992;11.864;2023-08-20T07:24:45;37.57;32.93;40.53;;
46749;Laerm;33775;47.992;11.864;2023-08-20T07:27:10;37.54;33.44;40.53;;
46749;Laerm;33775;47.992;11.864;2023-08-20T07:29:37;37.55;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-08-20T07:32:02;37.52;33.44;40.62;;
46749;Laerm;33775;47.992;11.864;2023-08-20T07:34:28;37.51;33.44;40.62;;
46749;Laerm;33775;47.992;11.864;2023-08-20T07:36:53;37.48;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2023-08-20T07:39:18;37.48;31.33;40.13;;
46749;Laerm;33775;47.992;11.864;2023-08-20T07:41:44;37.46;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-08-20T07:44:09;37.47;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-08-20T07:46:34;37.45;33.44;40.23;;
46749;Laerm;33775;47.992;11.864;2023-08-20T07:48:59;37.44;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-08-20T07:51:24;37.42;32.35;40.43;;
46749;Laerm;33775;47.992;11.864;2023-08-20T07:53:50;37.42;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2023-08-20T07:56:15;37.40;30.89;40.43;;
46749;Laerm;33775;47.992;11.864;2023-08-20T07:58:40;37.40;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-08-20T08:01:05;37.44;32.93;40.53;;
46749;Laerm;33775;47.992;11.864;2023-08-20T08:03:30;37.39;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2023-08-20T08:05:56;37.42;32.93;40.53;;
46749;Laerm;33775;47.992;11.864;2023-08-20T08:08:22;37.36;33.44;40.23;;
46749;Laerm;33775;47.992;11.864;2023-08-20T08:10:47;37.36;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2023-08-20T08:13:15;37.30;32.35;40.08;;
46749;Laerm;33775;47.992;11.864;2023-08-20T08:15:40;37.32;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-08-20T08:18:06;37.32;32.35;39.99;;
46749;Laerm;33775;47.992;11.864;2023-08-20T08:20:31;37.28;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-08-20T08:22:56;37.29;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-08-20T08:25:22;37.28;30.89;40.08;;
46749;Laerm;33775;47.992;11.864;2023-08-20T08:27:47;37.26;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2023-08-20T08:30:13;37.28;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-08-20T08:32:39;37.24;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-08-20T08:35:04;37.25;28.67;40.23;;
46749;Laerm;33775;47.992;11.864;2023-08-20T08:37:29;37.22;32.35;40.43;;
46749;Laerm;33775;47.992;11.864;2023-08-20T08:39:55;37.25;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-08-20T08:42:20;37.26;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-08-20T08:44:47;37.23;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2023-08-20T08:47:13;37.25;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-08-20T08:49:38;37.23;29.92;40.13;;
46749;Laerm;33775;47.992;11.864;2023-08-20T08:52:04;37.23;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-08-20T08:54:32;37.25;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-08-20T08:56:57;37.20;26.91;40.13;;
46749;Laerm;33775;47.992;11.864;2023-08-20T08:59:22;37.19;30.89;39.99;;
46749;Laerm;33775;47.992;11.864;2023-08-20T09:01:48;37.20;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-08-20T09:04:13;37.20;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-08-20T09:06:48;37.22;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2023-08-20T09:09:14;37.21;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-08-20T09:11:39;37.20;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2023-08-20T09:14:04;37.22;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-08-20T09:16:30;37.17;29.92;40.33;;
46749;Laerm;33775;47.992;11.864;2023-08-20T09:18:57;37.21;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-08-20T09:21:25;37.25;30.89;40.43;;
46749;Laerm;33775;47.992;11.864;2023-08-20T09:23:53;37.23;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2023-08-20T09:26:18;37.16;28.67;40.13;;
46749;Laerm;33775;47.992;11.864;2023-08-20T09:28:45;37.17;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-08-20T09:31:10;37.19;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2023-08-20T09:33:35;37.18;31.68;40.43;;
46749;Laerm;33775;47.992;11.864;2023-08-20T09:36:02;37.15;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-08-20T09:38:27;37.16;30.89;39.99;;
46749;Laerm;33775;47.992;11.864;2023-08-20T09:40:53;37.13;29.92;40.43;;
46749;Laerm;33775;47.992;11.864;2023-08-20T09:43:21;37.16;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2023-08-20T09:45:48;37.13;29.92;40.03;;
46749;Laerm;33775;47.992;11.864;2023-08-20T09:48:18;37.13;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2023-08-20T09:50:45;37.14;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-08-20T09:53:30;37.18;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2023-08-20T09:56:01;37.11;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-08-20T09:58:28;37.07;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-08-20T10:00:55;37.11;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-08-20T10:03:20;37.14;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-08-20T10:05:46;37.13;29.92;40.13;;
46749;Laerm;33775;47.992;11.864;2023-08-20T10:08:13;37.12;31.68;40.18;;
46749;Laerm;33775;47.992;11.864;2023-08-20T10:10:39;37.13;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-08-20T10:13:04;37.10;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-08-20T10:15:29;37.16;31.68;40.33;;
46749;Laerm;33775;47.992;11.864;2023-08-20T10:17:56;37.16;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2023-08-20T10:20:22;37.15;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-08-20T10:22:47;37.13;30.89;40.33;;
46749;Laerm;33775;47.992;11.864;2023-08-20T10:25:24;37.08;31.68;40.33;;
46749;Laerm;33775;47.992;11.864;2023-08-20T10:27:50;37.11;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2023-08-20T10:30:18;37.12;31.68;40.33;;
46749;Laerm;33775;47.992;11.864;2023-08-20T10:32:53;37.14;32.35;39.89;;
46749;Laerm;33775;47.992;11.864;2023-08-20T10:35:22;37.11;30.89;40.23;;
46749;Laerm;33775;47.992;11.864;2023-08-20T10:38:00;37.17;26.91;40.23;;
46749;Laerm;33775;47.992;11.864;2023-08-20T10:43:11;37.12;29.92;40.13;;
46749;Laerm;33775;47.992;11.864;2023-08-20T10:45:48;37.12;30.89;40.53;;
46749;Laerm;33775;47.992;11.864;2023-08-20T10:48:26;37.13;29.92;42.76;;
46749;Laerm;33775;47.992;11.864;2023-08-20T10:50:52;37.18;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-08-20T10:53:17;37.18;26.91;46.35;;
46749;Laerm;33775;47.992;11.864;2023-08-20T10:55:47;37.13;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2023-08-20T10:58:13;37.23;31.68;41.11;;
46749;Laerm;33775;47.992;11.864;2023-08-20T11:00:38;37.12;29.92;40.13;;
46749;Laerm;33775;47.992;11.864;2023-08-20T11:03:03;37.12;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-08-20T11:05:29;37.13;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2023-08-20T11:07:54;37.07;29.92;40.23;;
46749;Laerm;33775;47.992;11.864;2023-08-20T11:10:19;37.17;31.68;40.33;;
46749;Laerm;33775;47.992;11.864;2023-08-20T11:12:46;37.15;28.67;40.43;;
46749;Laerm;33775;47.992;11.864;2023-08-20T11:15:11;37.12;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-08-20T11:17:55;37.06;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2023-08-20T11:20:20;37.12;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2023-08-20T11:22:45;37.06;28.67;40.23;;
46749;Laerm;33775;47.992;11.864;2023-08-20T11:25:11;37.11;29.92;40.13;;
46749;Laerm;33775;47.992;11.864;2023-08-20T11:27:40;37.20;31.68;40.33;;
46749;Laerm;33775;47.992;11.864;2023-08-20T11:30:05;37.07;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2023-08-20T11:32:31;37.04;30.89;40.63;;
46749;Laerm;33775;47.992;11.864;2023-08-20T11:34:56;37.07;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2023-08-20T11:37:21;37.00;31.68;40.43;;
46749;Laerm;33775;47.992;11.864;2023-08-20T11:39:48;37.01;31.68;40.33;;
46749;Laerm;33775;47.992;11.864;2023-08-20T11:42:13;37.02;30.89;40.43;;
46749;Laerm;33775;47.992;11.864;2023-08-20T11:44:42;36.96;31.68;40.43;;
46749;Laerm;33775;47.992;11.864;2023-08-20T11:47:15;36.98;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-08-20T11:49:40;36.99;23.90;40.03;;
46749;Laerm;33775;47.992;11.864;2023-08-20T11:52:05;36.96;29.92;40.03;;
46749;Laerm;33775;47.992;11.864;2023-08-20T11:54:31;37.05;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2023-08-20T11:57:01;36.98;28.67;39.92;;
46749;Laerm;33775;47.992;11.864;2023-08-20T11:59:27;36.94;29.92;40.23;;
46749;Laerm;33775;47.992;11.864;2023-08-20T12:01:54;36.98;29.92;40.13;;
46749;Laerm;33775;47.992;11.864;2023-08-20T12:04:23;36.93;28.67;47.67;;
46749;Laerm;33775;47.992;11.864;2023-08-20T12:06:52;36.86;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-08-20T12:09:25;36.81;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-08-20T12:11:51;36.86;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-08-20T12:14:20;36.89;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2023-08-20T12:16:45;36.99;28.67;40.33;;
46749;Laerm;33775;47.992;11.864;2023-08-20T12:19:11;36.98;26.91;39.92;;
46749;Laerm;33775;47.992;11.864;2023-08-20T12:21:36;37.04;29.92;40.23;;
