sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45109;Laerm;30447;48.742;8.972;2023-02-14T00:00:26;39.89;35.36;45.89;;
45109;Laerm;30447;48.742;8.972;2023-02-14T00:02:52;41.37;36.69;45.83;;
45109;Laerm;30447;48.742;8.972;2023-02-14T00:05:19;40.43;35.36;53.97;;
45109;Laerm;30447;48.742;8.972;2023-02-14T00:07:45;40.66;35.04;44.76;;
45109;Laerm;30447;48.742;8.972;2023-02-14T00:10:12;41.60;37.52;45.51;;
45109;Laerm;30447;48.742;8.972;2023-02-14T00:12:38;42.20;37.12;50.51;;
45109;Laerm;30447;48.742;8.972;2023-02-14T00:15:05;40.00;35.94;43.39;;
45109;Laerm;30447;48.742;8.972;2023-02-14T00:17:55;41.28;36.91;48.13;;
45109;Laerm;30447;48.742;8.972;2023-02-14T00:20:26;40.42;36.69;43.89;;
45109;Laerm;30447;48.742;8.972;2023-02-14T00:22:53;40.00;36.91;47.57;;
45109;Laerm;30447;48.742;8.972;2023-02-14T00:25:19;40.40;36.69;43.94;;
45109;Laerm;30447;48.742;8.972;2023-02-14T00:27:46;43.25;38.37;57.09;;
45109;Laerm;30447;48.742;8.972;2023-02-14T00:30:13;40.12;36.45;43.90;;
45109;Laerm;30447;48.742;8.972;2023-02-14T00:32:40;40.15;36.69;43.94;;
45109;Laerm;30447;48.742;8.972;2023-02-14T00:35:09;40.79;37.32;43.86;;
45109;Laerm;30447;48.742;8.972;2023-02-14T00:37:36;41.73;38.37;45.91;;
45109;Laerm;30447;48.742;8.972;2023-02-14T00:40:04;42.06;37.32;46.13;;
45109;Laerm;30447;48.742;8.972;2023-02-14T00:42:31;42.20;38.52;48.51;;
45109;Laerm;30447;48.742;8.972;2023-02-14T00:44:57;43.01;39.46;47.76;;
45109;Laerm;30447;48.742;8.972;2023-02-14T00:47:24;41.20;36.91;47.84;;
45109;Laerm;30447;48.742;8.972;2023-02-14T00:49:50;40.86;36.69;47.76;;
45109;Laerm;30447;48.742;8.972;2023-02-14T00:52:17;42.67;37.32;47.65;;
45109;Laerm;30447;48.742;8.972;2023-02-14T00:54:43;43.08;39.34;48.10;;
45109;Laerm;30447;48.742;8.972;2023-02-14T00:57:10;42.76;38.81;51.71;;
45109;Laerm;30447;48.742;8.972;2023-02-14T00:59:36;43.10;39.46;47.50;;
45109;Laerm;30447;48.742;8.972;2023-02-14T01:02:03;41.54;37.12;48.83;;
45109;Laerm;30447;48.742;8.972;2023-02-14T01:04:29;42.21;38.05;48.98;;
45109;Laerm;30447;48.742;8.972;2023-02-14T01:06:56;42.49;38.21;49.35;;
45109;Laerm;30447;48.742;8.972;2023-02-14T01:09:22;42.98;36.69;50.30;;
45109;Laerm;30447;48.742;8.972;2023-02-14T01:11:49;41.64;36.91;48.13;;
45109;Laerm;30447;48.742;8.972;2023-02-14T01:14:15;41.02;36.20;53.72;;
45109;Laerm;30447;48.742;8.972;2023-02-14T01:16:42;40.77;37.12;44.90;;
45109;Laerm;30447;48.742;8.972;2023-02-14T01:19:08;41.59;37.32;49.88;;
45109;Laerm;30447;48.742;8.972;2023-02-14T01:21:35;41.17;37.70;45.14;;
45109;Laerm;30447;48.742;8.972;2023-02-14T01:24:05;41.37;37.52;44.51;;
45109;Laerm;30447;48.742;8.972;2023-02-14T01:26:33;41.89;37.70;45.48;;
45109;Laerm;30447;48.742;8.972;2023-02-14T01:29:00;41.07;37.32;45.23;;
45109;Laerm;30447;48.742;8.972;2023-02-14T01:31:30;41.56;38.21;49.15;;
45109;Laerm;30447;48.742;8.972;2023-02-14T01:33:57;41.92;38.37;48.46;;
45109;Laerm;30447;48.742;8.972;2023-02-14T01:36:30;43.17;38.81;55.24;;
45109;Laerm;30447;48.742;8.972;2023-02-14T01:39:00;43.05;39.08;48.87;;
45109;Laerm;30447;48.742;8.972;2023-02-14T01:41:29;41.89;37.70;46.87;;
45109;Laerm;30447;48.742;8.972;2023-02-14T01:44:02;42.14;38.37;47.57;;
45109;Laerm;30447;48.742;8.972;2023-02-14T01:46:35;42.93;37.70;53.15;;
45109;Laerm;30447;48.742;8.972;2023-02-14T01:49:09;41.14;37.12;45.63;;
45109;Laerm;30447;48.742;8.972;2023-02-14T01:51:40;41.13;37.70;44.49;;
45109;Laerm;30447;48.742;8.972;2023-02-14T01:54:10;39.60;35.94;42.22;;
45109;Laerm;30447;48.742;8.972;2023-02-14T01:56:41;40.81;36.69;45.69;;
45109;Laerm;30447;48.742;8.972;2023-02-14T01:59:13;41.75;38.05;46.28;;
45109;Laerm;30447;48.742;8.972;2023-02-14T02:01:41;40.74;37.70;43.72;;
45109;Laerm;30447;48.742;8.972;2023-02-14T02:04:14;39.87;35.66;42.22;;
45109;Laerm;30447;48.742;8.972;2023-02-14T02:06:48;42.10;38.52;46.59;;
45109;Laerm;30447;48.742;8.972;2023-02-14T02:09:25;41.84;37.52;45.97;;
45109;Laerm;30447;48.742;8.972;2023-02-14T02:11:54;41.12;37.52;44.19;;
45109;Laerm;30447;48.742;8.972;2023-02-14T02:14:21;44.31;37.88;57.67;;
45109;Laerm;30447;48.742;8.972;2023-02-14T02:26:02;43.54;38.67;53.43;;
45109;Laerm;30447;48.742;8.972;2023-02-14T02:28:54;42.42;37.70;47.55;;
45109;Laerm;30447;48.742;8.972;2023-02-14T02:36:50;40.33;36.20;45.20;;
45109;Laerm;30447;48.742;8.972;2023-02-14T02:39:44;41.30;37.70;46.28;;
45109;Laerm;30447;48.742;8.972;2023-02-14T02:42:42;43.53;38.37;52.45;;
45109;Laerm;30447;48.742;8.972;2023-02-14T02:48:05;41.38;37.52;45.89;;
45109;Laerm;30447;48.742;8.972;2023-02-14T02:50:43;42.12;38.05;47.34;;
45109;Laerm;30447;48.742;8.972;2023-02-14T02:56:34;41.30;37.32;46.97;;
45109;Laerm;30447;48.742;8.972;2023-02-14T02:59:20;41.88;37.12;47.00;;
45109;Laerm;30447;48.742;8.972;2023-02-14T03:02:00;42.91;38.21;51.90;;
45109;Laerm;30447;48.742;8.972;2023-02-14T03:04:33;42.01;38.05;48.88;;
45109;Laerm;30447;48.742;8.972;2023-02-14T03:07:33;41.54;37.70;48.84;;
45109;Laerm;30447;48.742;8.972;2023-02-14T03:10:22;41.47;37.88;46.66;;
45109;Laerm;30447;48.742;8.972;2023-02-14T03:15:40;43.12;39.08;50.43;;
45109;Laerm;30447;48.742;8.972;2023-02-14T03:18:42;42.95;38.95;52.80;;
45109;Laerm;30447;48.742;8.972;2023-02-14T03:29:26;42.48;38.67;46.76;;
45109;Laerm;30447;48.742;8.972;2023-02-14T03:32:38;42.20;38.67;47.16;;
45109;Laerm;30447;48.742;8.972;2023-02-14T03:35:36;43.22;40.23;46.43;;
45109;Laerm;30447;48.742;8.972;2023-02-14T03:38:07;43.01;39.21;48.74;;
45109;Laerm;30447;48.742;8.972;2023-02-14T03:40:47;42.49;39.70;47.28;;
45109;Laerm;30447;48.742;8.972;2023-02-14T03:43:25;43.60;39.81;52.10;;
45109;Laerm;30447;48.742;8.972;2023-02-14T03:48:27;43.04;38.81;53.52;;
45109;Laerm;30447;48.742;8.972;2023-02-14T03:50:58;42.34;38.81;48.16;;
45109;Laerm;30447;48.742;8.972;2023-02-14T03:53:32;42.55;39.58;47.40;;
45109;Laerm;30447;48.742;8.972;2023-02-14T03:56:07;42.07;38.95;45.01;;
45109;Laerm;30447;48.742;8.972;2023-02-14T03:58:49;42.23;39.58;48.23;;
45109;Laerm;30447;48.742;8.972;2023-02-14T04:01:24;42.86;39.81;47.10;;
45109;Laerm;30447;48.742;8.972;2023-02-14T04:03:54;43.00;39.81;58.25;;
45109;Laerm;30447;48.742;8.972;2023-02-14T04:06:22;42.07;39.08;46.40;;
45109;Laerm;30447;48.742;8.972;2023-02-14T04:08:48;42.01;38.52;44.35;;
45109;Laerm;30447;48.742;8.972;2023-02-14T04:11:15;42.28;39.58;45.11;;
45109;Laerm;30447;48.742;8.972;2023-02-14T04:13:42;42.47;39.34;47.57;;
45109;Laerm;30447;48.742;8.972;2023-02-14T04:16:08;41.74;38.81;44.42;;
45109;Laerm;30447;48.742;8.972;2023-02-14T04:18:35;41.86;38.95;48.73;;
45109;Laerm;30447;48.742;8.972;2023-02-14T04:21:20;41.92;39.34;44.73;;
45109;Laerm;30447;48.742;8.972;2023-02-14T04:23:46;41.83;38.95;43.99;;
45109;Laerm;30447;48.742;8.972;2023-02-14T04:26:13;41.88;39.21;43.94;;
45109;Laerm;30447;48.742;8.972;2023-02-14T04:28:39;42.44;40.03;54.16;;
45109;Laerm;30447;48.742;8.972;2023-02-14T04:31:06;42.34;39.70;44.47;;
45109;Laerm;30447;48.742;8.972;2023-02-14T04:33:33;42.69;40.62;44.97;;
45109;Laerm;30447;48.742;8.972;2023-02-14T04:36:00;44.63;40.62;57.34;;
45109;Laerm;30447;48.742;8.972;2023-02-14T04:38:27;43.50;40.80;53.84;;
45109;Laerm;30447;48.742;8.972;2023-02-14T04:40:53;43.26;40.98;45.51;;
45109;Laerm;30447;48.742;8.972;2023-02-14T04:43:20;43.17;40.89;48.07;;
45109;Laerm;30447;48.742;8.972;2023-02-14T04:45:46;43.54;41.14;52.84;;
45109;Laerm;30447;48.742;8.972;2023-02-14T04:48:13;43.94;41.30;53.79;;
45109;Laerm;30447;48.742;8.972;2023-02-14T04:50:39;44.89;41.30;55.52;;
45109;Laerm;30447;48.742;8.972;2023-02-14T04:53:06;44.27;41.22;56.04;;
45109;Laerm;30447;48.742;8.972;2023-02-14T04:55:32;43.52;40.71;47.00;;
45109;Laerm;30447;48.742;8.972;2023-02-14T04:57:59;43.54;41.22;48.21;;
45109;Laerm;30447;48.742;8.972;2023-02-14T05:00:25;43.37;41.46;46.76;;
45109;Laerm;30447;48.742;8.972;2023-02-14T05:02:52;44.08;41.75;46.18;;
45109;Laerm;30447;48.742;8.972;2023-02-14T05:05:18;44.73;41.75;52.13;;
45109;Laerm;30447;48.742;8.972;2023-02-14T05:07:44;43.95;41.75;49.18;;
45109;Laerm;30447;48.742;8.972;2023-02-14T05:10:13;43.71;41.89;45.60;;
45109;Laerm;30447;48.742;8.972;2023-02-14T05:12:40;44.06;41.68;55.08;;
45109;Laerm;30447;48.742;8.972;2023-02-14T05:15:07;44.48;42.29;60.46;;
45109;Laerm;30447;48.742;8.972;2023-02-14T05:17:33;44.71;42.29;56.31;;
45109;Laerm;30447;48.742;8.972;2023-02-14T05:20:03;44.26;42.22;48.13;;
45109;Laerm;30447;48.742;8.972;2023-02-14T05:22:31;44.07;42.03;46.78;;
45109;Laerm;30447;48.742;8.972;2023-02-14T05:24:57;44.33;42.35;51.64;;
45109;Laerm;30447;48.742;8.972;2023-02-14T05:27:23;44.10;42.03;46.20;;
45109;Laerm;30447;48.742;8.972;2023-02-14T05:29:50;44.38;42.53;48.20;;
45109;Laerm;30447;48.742;8.972;2023-02-14T05:32:16;44.15;42.22;46.93;;
45109;Laerm;30447;48.742;8.972;2023-02-14T05:34:43;45.51;41.61;62.25;;
45109;Laerm;30447;48.742;8.972;2023-02-14T05:37:09;47.67;41.61;64.56;;
45109;Laerm;30447;48.742;8.972;2023-02-14T05:39:36;44.23;41.75;51.20;;
45109;Laerm;30447;48.742;8.972;2023-02-14T05:42:02;45.28;42.41;59.24;;
45109;Laerm;30447;48.742;8.972;2023-02-14T05:44:28;44.47;42.41;48.96;;
45109;Laerm;30447;48.742;8.972;2023-02-14T05:46:55;44.46;42.53;47.48;;
45109;Laerm;30447;48.742;8.972;2023-02-14T05:49:21;45.28;42.22;57.77;;
45109;Laerm;30447;48.742;8.972;2023-02-14T05:51:48;44.24;41.96;59.15;;
45109;Laerm;30447;48.742;8.972;2023-02-14T05:54:15;44.29;42.09;49.91;;
45109;Laerm;30447;48.742;8.972;2023-02-14T05:56:41;44.46;42.00;49.35;;
45109;Laerm;30447;48.742;8.972;2023-02-14T05:59:07;44.61;42.35;49.02;;
45109;Laerm;30447;48.742;8.972;2023-02-14T06:01:34;45.42;42.47;56.79;;
45109;Laerm;30447;48.742;8.972;2023-02-14T06:04:00;44.67;42.03;50.28;;
45109;Laerm;30447;48.742;8.972;2023-02-14T06:06:27;44.90;42.47;51.37;;
45109;Laerm;30447;48.742;8.972;2023-02-14T06:08:53;45.09;42.29;63.56;;
45109;Laerm;30447;48.742;8.972;2023-02-14T06:11:20;44.73;41.96;52.56;;
45109;Laerm;30447;48.742;8.972;2023-02-14T06:13:46;45.37;42.29;53.90;;
45109;Laerm;30447;48.742;8.972;2023-02-14T06:16:13;45.15;42.29;58.27;;
45109;Laerm;30447;48.742;8.972;2023-02-14T06:18:39;44.90;42.47;54.74;;
45109;Laerm;30447;48.742;8.972;2023-02-14T06:21:05;44.79;42.65;56.89;;
45109;Laerm;30447;48.742;8.972;2023-02-14T06:23:32;45.41;42.59;54.54;;
45109;Laerm;30447;48.742;8.972;2023-02-14T06:25:58;44.50;41.75;59.20;;
45109;Laerm;30447;48.742;8.972;2023-02-14T06:28:25;45.40;42.41;55.12;;
45109;Laerm;30447;48.742;8.972;2023-02-14T06:30:51;45.57;42.88;60.38;;
45109;Laerm;30447;48.742;8.972;2023-02-14T06:33:18;44.74;42.65;56.31;;
45109;Laerm;30447;48.742;8.972;2023-02-14T06:35:44;44.70;42.53;52.81;;
45109;Laerm;30447;48.742;8.972;2023-02-14T06:38:11;46.75;42.59;62.03;;
45109;Laerm;30447;48.742;8.972;2023-02-14T06:40:37;46.23;43.39;57.35;;
45109;Laerm;30447;48.742;8.972;2023-02-14T06:43:04;47.47;43.24;59.49;;
45109;Laerm;30447;48.742;8.972;2023-02-14T06:45:30;46.04;42.47;55.21;;
45109;Laerm;30447;48.742;8.972;2023-02-14T06:47:56;46.95;43.76;54.44;;
45109;Laerm;30447;48.742;8.972;2023-02-14T06:50:25;46.73;43.19;53.38;;
45109;Laerm;30447;48.742;8.972;2023-02-14T06:52:51;45.77;42.76;53.47;;
45109;Laerm;30447;48.742;8.972;2023-02-14T06:55:18;46.53;43.49;55.16;;
45109;Laerm;30447;48.742;8.972;2023-02-14T06:57:44;47.49;43.63;59.06;;
45109;Laerm;30447;48.742;8.972;2023-02-14T07:00:11;46.56;43.29;54.64;;
45109;Laerm;30447;48.742;8.972;2023-02-14T07:02:39;45.08;42.98;51.33;;
45109;Laerm;30447;48.742;8.972;2023-02-14T07:05:06;45.17;43.09;49.95;;
45109;Laerm;30447;48.742;8.972;2023-02-14T07:07:33;45.80;42.88;53.84;;
45109;Laerm;30447;48.742;8.972;2023-02-14T07:09:59;45.22;43.19;54.08;;
45109;Laerm;30447;48.742;8.972;2023-02-14T07:12:26;45.14;42.98;51.09;;
45109;Laerm;30447;48.742;8.972;2023-02-14T07:14:52;45.99;43.68;60.44;;
45109;Laerm;30447;48.742;8.972;2023-02-14T07:17:18;45.27;43.14;52.50;;
45109;Laerm;30447;48.742;8.972;2023-02-14T07:19:45;45.37;43.04;58.38;;
45109;Laerm;30447;48.742;8.972;2023-02-14T07:22:11;45.32;43.19;49.35;;
45109;Laerm;30447;48.742;8.972;2023-02-14T07:24:38;45.27;42.59;51.18;;
45109;Laerm;30447;48.742;8.972;2023-02-14T07:27:04;45.83;43.24;59.35;;
45109;Laerm;30447;48.742;8.972;2023-02-14T07:29:30;45.41;42.71;56.50;;
45109;Laerm;30447;48.742;8.972;2023-02-14T07:31:57;45.90;43.33;50.76;;
45109;Laerm;30447;48.742;8.972;2023-02-14T07:34:23;46.75;42.71;54.08;;
45109;Laerm;30447;48.742;8.972;2023-02-14T07:36:50;45.87;43.29;52.31;;
45109;Laerm;30447;48.742;8.972;2023-02-14T07:39:16;45.98;43.19;51.86;;
45109;Laerm;30447;48.742;8.972;2023-02-14T07:41:43;47.38;43.19;59.14;;
45109;Laerm;30447;48.742;8.972;2023-02-14T07:44:09;46.78;43.63;57.42;;
45109;Laerm;30447;48.742;8.972;2023-02-14T07:46:36;46.39;42.35;58.35;;
45109;Laerm;30447;48.742;8.972;2023-02-14T07:49:02;45.47;41.96;54.97;;
45109;Laerm;30447;48.742;8.972;2023-02-14T07:51:29;45.43;42.98;54.47;;
45109;Laerm;30447;48.742;8.972;2023-02-14T07:53:55;44.93;42.71;49.25;;
45109;Laerm;30447;48.742;8.972;2023-02-14T07:56:22;44.53;42.41;49.27;;
45109;Laerm;30447;48.742;8.972;2023-02-14T07:58:48;44.44;42.16;51.85;;
45109;Laerm;30447;48.742;8.972;2023-02-14T08:01:16;44.43;41.41;47.95;;
45109;Laerm;30447;48.742;8.972;2023-02-14T08:03:42;44.68;42.22;51.91;;
45109;Laerm;30447;48.742;8.972;2023-02-14T08:06:11;46.04;42.16;55.90;;
45109;Laerm;30447;48.742;8.972;2023-02-14T08:08:37;44.97;42.47;65.17;;
45109;Laerm;30447;48.742;8.972;2023-02-14T08:11:04;44.66;42.71;49.23;;
45109;Laerm;30447;48.742;8.972;2023-02-14T08:13:30;45.12;41.68;55.22;;
45109;Laerm;30447;48.742;8.972;2023-02-14T08:15:57;44.30;41.53;50.67;;
45109;Laerm;30447;48.742;8.972;2023-02-14T08:18:40;44.54;42.03;50.33;;
45109;Laerm;30447;48.742;8.972;2023-02-14T08:21:09;44.22;41.89;54.02;;
45109;Laerm;30447;48.742;8.972;2023-02-14T08:23:36;44.10;41.11;52.21;;
45109;Laerm;30447;48.742;8.972;2023-02-14T08:26:03;45.51;41.14;56.47;;
45109;Laerm;30447;48.742;8.972;2023-02-14T08:28:29;44.09;42.09;50.22;;
45109;Laerm;30447;48.742;8.972;2023-02-14T08:30:58;43.82;41.53;52.89;;
45109;Laerm;30447;48.742;8.972;2023-02-14T08:33:24;43.62;41.46;48.58;;
45109;Laerm;30447;48.742;8.972;2023-02-14T08:35:51;43.67;41.30;51.50;;
45109;Laerm;30447;48.742;8.972;2023-02-14T08:38:18;44.10;41.14;53.16;;
45109;Laerm;30447;48.742;8.972;2023-02-14T08:40:44;44.38;40.62;57.38;;
45109;Laerm;30447;48.742;8.972;2023-02-14T08:43:11;45.32;40.53;56.42;;
45109;Laerm;30447;48.742;8.972;2023-02-14T08:45:38;44.18;40.33;66.91;;
45109;Laerm;30447;48.742;8.972;2023-02-14T08:48:07;43.03;40.13;51.87;;
45109;Laerm;30447;48.742;8.972;2023-02-14T08:50:35;44.17;40.89;52.80;;
45109;Laerm;30447;48.742;8.972;2023-02-14T08:53:10;42.78;39.21;56.06;;
45109;Laerm;30447;48.742;8.972;2023-02-14T08:55:37;42.52;39.58;49.34;;
45109;Laerm;30447;48.742;8.972;2023-02-14T08:58:05;43.04;40.23;51.07;;
45109;Laerm;30447;48.742;8.972;2023-02-14T09:00:32;42.69;40.43;48.83;;
45109;Laerm;30447;48.742;8.972;2023-02-14T09:02:59;42.88;40.33;48.40;;
45109;Laerm;30447;48.742;8.972;2023-02-14T09:05:26;43.23;40.53;58.94;;
45109;Laerm;30447;48.742;8.972;2023-02-14T09:07:53;43.06;40.33;51.67;;
45109;Laerm;30447;48.742;8.972;2023-02-14T09:10:24;42.47;39.46;51.83;;
45109;Laerm;30447;48.742;8.972;2023-02-14T09:12:50;42.47;39.58;50.06;;
45109;Laerm;30447;48.742;8.972;2023-02-14T09:15:17;42.62;39.70;48.32;;
45109;Laerm;30447;48.742;8.972;2023-02-14T09:17:43;42.53;40.03;45.45;;
45109;Laerm;30447;48.742;8.972;2023-02-14T09:20:12;43.22;40.13;56.95;;
45109;Laerm;30447;48.742;8.972;2023-02-14T09:22:40;48.12;40.62;62.52;;
45109;Laerm;30447;48.742;8.972;2023-02-14T09:25:07;44.02;39.92;54.38;;
45109;Laerm;30447;48.742;8.972;2023-02-14T09:27:33;42.28;39.81;52.87;;
45109;Laerm;30447;48.742;8.972;2023-02-14T09:30:00;42.22;39.70;44.76;;
45109;Laerm;30447;48.742;8.972;2023-02-14T09:32:26;42.34;38.67;45.86;;
45109;Laerm;30447;48.742;8.972;2023-02-14T09:34:54;42.36;39.34;48.81;;
45109;Laerm;30447;48.742;8.972;2023-02-14T09:37:20;42.23;39.34;53.83;;
45109;Laerm;30447;48.742;8.972;2023-02-14T09:39:47;42.60;40.13;50.13;;
45109;Laerm;30447;48.742;8.972;2023-02-14T09:42:35;42.64;39.34;47.61;;
45109;Laerm;30447;48.742;8.972;2023-02-14T09:45:15;44.07;40.13;55.23;;
45109;Laerm;30447;48.742;8.972;2023-02-14T09:50:27;42.42;39.34;52.08;;
45109;Laerm;30447;48.742;8.972;2023-02-14T09:53:31;42.53;38.95;48.21;;
45109;Laerm;30447;48.742;8.972;2023-02-14T09:56:09;42.64;39.81;53.20;;
45109;Laerm;30447;48.742;8.972;2023-02-14T09:58:43;42.83;39.81;60.10;;
45109;Laerm;30447;48.742;8.972;2023-02-14T10:01:32;42.98;40.03;50.27;;
45109;Laerm;30447;48.742;8.972;2023-02-14T10:04:38;43.15;40.62;47.70;;
45109;Laerm;30447;48.742;8.972;2023-02-14T10:10:09;42.63;39.58;51.80;;
45109;Laerm;30447;48.742;8.972;2023-02-14T10:12:45;42.09;39.46;47.84;;
45109;Laerm;30447;48.742;8.972;2023-02-14T10:15:35;41.91;39.21;50.41;;
45109;Laerm;30447;48.742;8.972;2023-02-14T10:18:09;42.10;38.95;54.01;;
45109;Laerm;30447;48.742;8.972;2023-02-14T10:20:38;42.03;38.21;54.39;;
45109;Laerm;30447;48.742;8.972;2023-02-14T10:23:45;41.44;37.88;45.63;;
45109;Laerm;30447;48.742;8.972;2023-02-14T10:26:25;41.57;36.91;51.81;;
45109;Laerm;30447;48.742;8.972;2023-02-14T10:28:54;41.43;37.88;52.84;;
45109;Laerm;30447;48.742;8.972;2023-02-14T10:31:25;41.02;38.05;45.94;;
45109;Laerm;30447;48.742;8.972;2023-02-14T10:33:55;41.29;37.32;47.65;;
45109;Laerm;30447;48.742;8.972;2023-02-14T10:45:28;44.11;37.88;64.91;;
45109;Laerm;30447;48.742;8.972;2023-02-14T10:55:52;41.42;36.91;54.69;;
45109;Laerm;30447;48.742;8.972;2023-02-14T10:58:26;41.81;37.12;50.76;;
45109;Laerm;30447;48.742;8.972;2023-02-14T11:01:05;42.02;35.94;57.55;;
45109;Laerm;30447;48.742;8.972;2023-02-14T11:03:37;40.98;37.12;53.96;;
45109;Laerm;30447;48.742;8.972;2023-02-14T11:06:04;40.21;36.45;52.00;;
45109;Laerm;30447;48.742;8.972;2023-02-14T11:08:36;41.11;35.36;54.59;;
45109;Laerm;30447;48.742;8.972;2023-02-14T11:11:15;46.59;36.20;64.55;;
45109;Laerm;30447;48.742;8.972;2023-02-14T11:13:44;39.72;34.31;46.20;;
45109;Laerm;30447;48.742;8.972;2023-02-14T11:21:43;40.40;36.20;54.75;;
45109;Laerm;30447;48.742;8.972;2023-02-14T11:26:54;40.14;36.34;47.26;;
45109;Laerm;30447;48.742;8.972;2023-02-14T11:32:19;40.32;35.94;49.74;;
45109;Laerm;30447;48.742;8.972;2023-02-14T11:35:00;39.68;35.04;50.50;;
45109;Laerm;30447;48.742;8.972;2023-02-14T11:37:35;42.14;35.94;56.91;;
45109;Laerm;30447;48.742;8.972;2023-02-14T11:40:05;45.56;35.94;64.22;;
45109;Laerm;30447;48.742;8.972;2023-02-14T11:42:44;40.13;36.20;48.23;;
45109;Laerm;30447;48.742;8.972;2023-02-14T11:45:34;39.48;35.94;50.08;;
45109;Laerm;30447;48.742;8.972;2023-02-14T11:48:14;39.60;36.20;46.43;;
45109;Laerm;30447;48.742;8.972;2023-02-14T11:50:43;39.53;35.66;50.92;;
45109;Laerm;30447;48.742;8.972;2023-02-14T11:53:12;39.34;35.36;44.15;;
45109;Laerm;30447;48.742;8.972;2023-02-14T11:55:52;39.51;35.36;47.88;;
45109;Laerm;30447;48.742;8.972;2023-02-14T11:58:34;39.43;35.94;47.59;;
45109;Laerm;30447;48.742;8.972;2023-02-14T12:01:03;40.28;35.36;45.54;;
45109;Laerm;30447;48.742;8.972;2023-02-14T12:03:38;40.28;36.20;49.97;;
45109;Laerm;30447;48.742;8.972;2023-02-14T12:06:11;40.13;35.94;48.08;;
45109;Laerm;30447;48.742;8.972;2023-02-14T12:08:38;40.27;36.69;45.72;;
45109;Laerm;30447;48.742;8.972;2023-02-14T12:11:21;40.51;36.56;48.42;;
45109;Laerm;30447;48.742;8.972;2023-02-14T12:13:53;40.07;36.20;49.33;;
45109;Laerm;30447;48.742;8.972;2023-02-14T12:16:42;40.53;36.20;55.38;;
45109;Laerm;30447;48.742;8.972;2023-02-14T12:19:23;41.13;37.12;53.88;;
45109;Laerm;30447;48.742;8.972;2023-02-14T12:22:00;43.30;36.69;58.06;;
45109;Laerm;30447;48.742;8.972;2023-02-14T12:24:34;41.26;37.52;49.92;;
45109;Laerm;30447;48.742;8.972;2023-02-14T12:27:08;40.71;36.91;46.28;;
45109;Laerm;30447;48.742;8.972;2023-02-14T12:29:46;39.90;35.66;44.69;;
45109;Laerm;30447;48.742;8.972;2023-02-14T12:32:25;40.20;36.34;46.94;;
45109;Laerm;30447;48.742;8.972;2023-02-14T12:35:02;40.43;36.20;44.39;;
45109;Laerm;30447;48.742;8.972;2023-02-14T12:37:55;40.27;35.36;45.04;;
45109;Laerm;30447;48.742;8.972;2023-02-14T12:43:51;40.65;36.45;48.39;;
45109;Laerm;30447;48.742;8.972;2023-02-14T12:46:33;41.02;36.69;51.87;;
45109;Laerm;30447;48.742;8.972;2023-02-14T12:52:17;40.65;36.20;44.89;;
45109;Laerm;30447;48.742;8.972;2023-02-14T12:55:09;41.09;37.52;57.48;;
45109;Laerm;30447;48.742;8.972;2023-02-14T12:57:55;40.93;36.45;49.03;;
45109;Laerm;30447;48.742;8.972;2023-02-14T13:17:55;41.90;37.70;58.45;;
45109;Laerm;30447;48.742;8.972;2023-02-14T13:23:42;40.95;37.32;51.50;;
45109;Laerm;30447;48.742;8.972;2023-02-14T13:26:18;41.50;37.52;52.08;;
45109;Laerm;30447;48.742;8.972;2023-02-14T13:29:08;44.19;37.70;57.21;;
45109;Laerm;30447;48.742;8.972;2023-02-14T13:31:37;41.24;38.21;50.46;;
45109;Laerm;30447;48.742;8.972;2023-02-14T13:37:00;40.68;37.12;47.50;;
45109;Laerm;30447;48.742;8.972;2023-02-14T13:39:34;42.03;36.69;52.18;;
45109;Laerm;30447;48.742;8.972;2023-02-14T13:42:04;40.25;36.69;44.83;;
45109;Laerm;30447;48.742;8.972;2023-02-14T13:44:45;40.28;37.12;49.20;;
45109;Laerm;30447;48.742;8.972;2023-02-14T13:47:19;40.82;37.52;54.56;;
45109;Laerm;30447;48.742;8.972;2023-02-14T13:49:59;40.68;37.70;48.66;;
45109;Laerm;30447;48.742;8.972;2023-02-14T13:52:45;40.85;37.32;58.05;;
45109;Laerm;30447;48.742;8.972;2023-02-14T13:55:19;40.10;36.69;46.02;;
45109;Laerm;30447;48.742;8.972;2023-02-14T13:58:01;40.62;36.91;48.77;;
45109;Laerm;30447;48.742;8.972;2023-02-14T14:00:42;40.76;36.91;45.89;;
45109;Laerm;30447;48.742;8.972;2023-02-14T14:03:15;40.08;36.45;44.89;;
45109;Laerm;30447;48.742;8.972;2023-02-14T14:06:11;40.72;36.69;56.42;;
45109;Laerm;30447;48.742;8.972;2023-02-14T14:08:41;40.75;37.32;52.68;;
45109;Laerm;30447;48.742;8.972;2023-02-14T14:14:01;40.00;36.20;52.81;;
45109;Laerm;30447;48.742;8.972;2023-02-14T14:16:34;40.45;37.12;45.89;;
45109;Laerm;30447;48.742;8.972;2023-02-14T14:21:40;40.41;35.94;48.94;;
45109;Laerm;30447;48.742;8.972;2023-02-14T14:27:03;40.74;36.69;44.07;;
