sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T00:01:37;8.06;8.06;8.06;7.62;60.86;60.85;60.83;60.65;52.21;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T00:04:03;8.07;8.07;8.07;7.63;60.94;60.93;60.91;60.73;52.28;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T00:06:32;8.20;8.20;8.20;7.75;61.88;61.87;61.85;61.67;53.09;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T00:09:02;8.41;8.41;8.41;7.95;63.50;63.49;63.47;63.29;54.48;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T00:11:35;7.90;7.90;7.90;7.47;59.65;59.63;59.62;59.44;51.17;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T00:14:02;8.26;8.26;8.26;7.81;62.33;62.32;62.30;62.12;53.48;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T00:16:46;7.96;7.96;7.96;7.53;60.12;60.11;60.09;59.91;51.57;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T00:19:12;8.13;8.13;8.13;7.69;61.39;61.38;61.36;61.18;52.67;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T00:21:39;8.26;8.26;8.26;7.81;62.33;62.32;62.30;62.12;53.48;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T00:24:10;8.13;8.13;8.13;7.69;61.39;61.38;61.36;61.18;52.67;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T00:26:38;8.04;8.04;8.04;7.60;60.68;60.67;60.66;60.48;52.06;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T00:29:05;7.81;7.81;7.81;7.38;58.95;58.94;58.92;58.74;50.57;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T00:31:35;7.94;7.94;7.94;7.51;59.95;59.94;59.92;59.75;51.44;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T00:34:02;8.17;8.17;8.17;7.73;61.71;61.70;61.68;61.50;52.95;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T00:36:27;8.13;8.13;8.13;7.69;61.39;61.38;61.36;61.18;52.67;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T00:38:53;8.06;8.06;8.06;7.62;60.87;60.85;60.84;60.66;52.22;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T00:41:18;8.41;8.41;8.41;7.95;63.52;63.51;63.49;63.30;54.49;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T00:43:47;8.02;8.02;8.02;7.58;60.53;60.52;60.50;60.32;51.93;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T00:46:15;8.06;8.06;8.06;7.62;60.86;60.85;60.83;60.65;52.21;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T00:48:43;8.06;8.06;8.06;7.62;60.86;60.85;60.83;60.65;52.21;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T00:51:08;8.32;8.32;8.32;7.87;62.84;62.83;62.81;62.63;53.91;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T00:53:34;8.25;8.25;8.25;7.80;62.26;62.25;62.23;62.05;53.42;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T00:56:00;8.14;8.14;8.14;7.70;61.46;61.45;61.43;61.25;52.73;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T00:58:26;8.01;8.01;8.01;7.58;60.52;60.51;60.49;60.31;51.92;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T01:00:51;8.04;8.04;8.04;7.61;60.74;60.72;60.71;60.53;52.11;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T01:03:17;8.13;8.13;8.13;7.69;61.39;61.38;61.36;61.18;52.67;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T01:05:43;7.94;7.94;7.94;7.51;59.97;59.96;59.95;59.77;51.45;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T01:08:08;8.03;8.03;8.03;7.60;60.67;60.66;60.64;60.46;52.05;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T01:10:37;8.28;8.28;8.28;7.83;62.50;62.48;62.47;62.28;53.62;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T01:13:03;8.28;8.28;8.28;7.83;62.52;62.51;62.49;62.31;53.64;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T01:15:29;7.82;7.82;7.82;7.40;59.06;59.05;59.03;58.86;50.67;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T01:17:56;8.49;8.49;8.49;8.03;64.13;64.12;64.10;63.91;55.02;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T01:20:23;7.91;7.91;7.91;7.48;59.74;59.73;59.71;59.53;51.25;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T01:22:48;7.91;7.91;7.91;7.48;59.74;59.73;59.71;59.53;51.25;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T01:25:14;8.22;8.22;8.22;7.77;62.08;62.07;62.05;61.86;53.26;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T01:27:40;8.10;8.10;8.09;7.65;61.06;61.05;61.03;60.85;52.38;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T01:30:05;7.87;7.87;7.87;7.44;59.41;59.40;59.38;59.21;50.97;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T01:32:32;8.32;8.32;8.32;7.87;62.83;62.82;62.80;62.61;53.90;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T01:34:57;8.24;8.24;8.24;7.79;62.18;62.17;62.15;61.97;53.35;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T01:37:24;7.99;7.99;7.99;7.56;60.33;60.32;60.30;60.12;51.76;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T01:39:50;7.92;7.92;7.92;7.49;59.77;59.76;59.74;59.56;51.27;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T01:42:15;7.87;7.87;7.87;7.44;59.43;59.42;59.40;59.23;50.99;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T01:47:09;7.93;7.93;7.93;7.50;59.91;59.90;59.88;59.70;51.40;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T01:49:43;8.19;8.19;8.19;7.75;61.85;61.84;61.82;61.63;53.06;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T01:54:40;8.26;8.26;8.26;7.82;62.40;62.39;62.37;62.19;53.54;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T01:57:13;8.12;8.12;8.12;7.68;61.33;61.32;61.30;61.12;52.62;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T01:59:50;8.01;8.01;8.01;7.57;60.47;60.46;60.44;60.26;51.88;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T02:02:41;8.06;8.06;8.06;7.62;60.86;60.85;60.83;60.65;52.22;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T02:05:06;8.45;8.45;8.45;7.99;63.81;63.80;63.78;63.59;54.74;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T02:07:32;8.57;8.57;8.57;8.10;64.71;64.69;64.67;64.48;55.51;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T02:09:59;8.37;8.37;8.37;7.91;63.17;63.16;63.14;62.95;54.19;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T02:12:26;7.98;7.98;7.98;7.55;60.28;60.27;60.25;60.07;51.71;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T02:14:53;8.14;8.14;8.14;7.70;61.45;61.44;61.42;61.24;52.72;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T02:35:03;7.62;7.62;7.62;7.21;57.54;57.53;57.51;57.34;49.37;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T02:43:34;7.69;7.69;7.69;7.27;58.07;58.06;58.04;57.87;49.82;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T02:46:07;7.87;7.87;7.87;7.44;59.43;59.42;59.40;59.22;50.99;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T02:49:07;8.05;8.05;8.05;7.61;60.77;60.76;60.74;60.56;52.13;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T02:55:07;7.57;7.57;7.57;7.16;57.15;57.14;57.13;56.96;49.03;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T02:57:43;7.89;7.89;7.89;7.46;59.56;59.55;59.53;59.35;51.10;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T03:00:13;7.72;7.72;7.72;7.30;58.28;58.27;58.26;58.08;50.00;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T03:02:43;7.97;7.97;7.97;7.54;60.21;60.20;60.18;60.01;51.66;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T03:05:33;7.12;7.12;7.12;6.73;53.77;53.77;53.75;53.59;46.14;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T03:08:00;7.16;7.16;7.16;6.77;54.08;54.07;54.05;53.89;46.40;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T03:10:29;7.64;7.64;7.64;7.22;57.67;57.66;57.64;57.47;49.48;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T03:18:38;7.70;7.70;7.70;7.28;58.17;58.16;58.14;57.97;49.90;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T03:21:27;7.67;7.67;7.67;7.25;57.93;57.92;57.90;57.73;49.70;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T03:24:07;7.47;7.47;7.47;7.06;56.38;56.37;56.35;56.18;48.37;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T03:26:47;7.53;7.53;7.53;7.12;56.82;56.81;56.79;56.63;48.75;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T03:35:22;7.69;7.69;7.69;7.28;58.09;58.08;58.07;57.90;49.84;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T03:38:02;7.13;7.13;7.13;6.75;53.86;53.85;53.84;53.68;46.21;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T03:40:46;7.50;7.50;7.50;7.09;56.63;56.62;56.60;56.43;48.58;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T03:43:35;7.56;7.56;7.56;7.15;57.11;57.10;57.09;56.92;49.00;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T03:46:16;7.26;7.26;7.26;6.86;54.79;54.78;54.77;54.61;47.01;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T03:48:58;7.51;7.51;7.50;7.09;56.64;56.63;56.61;56.44;48.58;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T03:51:29;7.00;7.00;7.00;6.62;52.86;52.85;52.84;52.68;45.35;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T03:53:58;6.95;6.95;6.95;6.57;52.47;52.46;52.44;52.29;45.01;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T03:56:37;7.22;7.22;7.22;6.83;54.53;54.52;54.50;54.34;46.78;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T03:59:13;7.12;7.12;7.12;6.73;53.73;53.72;53.71;53.55;46.10;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T04:04:19;7.11;7.11;7.11;6.72;53.69;53.68;53.67;53.51;46.06;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T04:06:48;7.28;7.28;7.28;6.88;54.96;54.95;54.94;54.78;47.16;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T04:09:14;7.01;7.01;7.01;6.63;52.95;52.94;52.93;52.77;45.43;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T04:11:40;7.02;7.02;7.02;6.64;53.02;53.01;52.99;52.84;45.49;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T04:14:05;6.65;6.65;6.65;6.29;50.20;50.19;50.18;50.03;43.07;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T04:16:31;6.54;6.54;6.54;6.18;49.36;49.35;49.33;49.19;42.34;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T04:19:19;7.34;7.34;7.34;6.94;55.45;55.44;55.42;55.26;47.57;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T04:21:51;6.99;6.99;6.99;6.61;52.77;52.76;52.75;52.59;45.27;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T04:24:17;6.88;6.88;6.88;6.51;51.97;51.96;51.94;51.79;44.59;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T04:26:43;7.34;7.34;7.34;6.94;55.43;55.42;55.40;55.24;47.56;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T04:29:29;7.14;7.14;7.14;6.75;53.88;53.87;53.86;53.70;46.23;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T04:31:54;7.01;7.01;7.01;6.62;52.89;52.88;52.87;52.71;45.38;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T04:34:20;6.70;6.70;6.70;6.33;50.57;50.57;50.55;50.40;43.39;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T04:36:45;6.75;6.75;6.75;6.38;50.96;50.95;50.93;50.78;43.72;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T04:39:11;7.12;7.12;7.12;6.73;53.75;53.74;53.73;53.57;46.11;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T04:41:36;7.20;7.20;7.20;6.81;54.39;54.38;54.37;54.20;46.66;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T04:44:02;7.01;7.01;7.01;6.63;52.93;52.92;52.91;52.75;45.41;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T04:46:27;6.77;6.77;6.77;6.40;51.11;51.10;51.09;50.93;43.85;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T04:48:52;7.08;7.08;7.08;6.70;53.47;53.46;53.44;53.28;45.87;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T04:51:18;7.04;7.04;7.04;6.66;53.17;53.16;53.14;52.99;45.61;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T04:53:43;6.99;6.99;6.99;6.61;52.80;52.79;52.78;52.62;45.30;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T04:56:09;6.83;6.83;6.83;6.46;51.57;51.56;51.55;51.39;44.24;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T04:58:34;6.92;6.92;6.92;6.54;52.23;52.22;52.20;52.05;44.81;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T05:01:00;6.88;6.88;6.88;6.51;51.95;51.94;51.92;51.77;44.57;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T05:03:25;6.75;6.75;6.75;6.38;50.93;50.92;50.91;50.76;43.70;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T05:05:50;7.06;7.06;7.06;6.68;53.32;53.31;53.30;53.14;45.75;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T05:08:16;7.21;7.21;7.21;6.82;54.48;54.47;54.45;54.29;46.74;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T05:10:41;6.65;6.65;6.65;6.29;50.22;50.21;50.19;50.04;43.08;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T05:13:08;6.65;6.65;6.65;6.29;50.21;50.20;50.18;50.04;43.08;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T05:15:33;6.69;6.69;6.69;6.32;50.49;50.48;50.47;50.32;43.32;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T05:17:59;6.98;6.98;6.98;6.61;52.74;52.73;52.71;52.56;45.25;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T05:20:30;7.19;7.19;7.19;6.80;54.26;54.25;54.24;54.08;46.55;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T05:22:55;6.72;6.72;6.72;6.35;50.73;50.72;50.71;50.56;43.52;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T05:25:21;6.88;6.88;6.88;6.51;51.94;51.93;51.92;51.76;44.56;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T05:27:46;6.89;6.89;6.89;6.51;51.99;51.99;51.97;51.82;44.61;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T05:30:12;6.92;6.92;6.92;6.54;52.25;52.24;52.22;52.07;44.83;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T05:32:38;6.63;6.63;6.63;6.27;50.07;50.06;50.04;49.89;42.95;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T05:35:03;6.88;6.88;6.88;6.51;51.95;51.94;51.92;51.77;44.57;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T05:37:29;6.51;6.51;6.51;6.15;49.14;49.13;49.12;48.97;42.16;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T05:39:54;6.61;6.61;6.61;6.25;49.88;49.87;49.86;49.71;42.80;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T05:42:20;6.88;6.88;6.88;6.50;51.93;51.92;51.90;51.75;44.55;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T05:44:45;6.60;6.60;6.60;6.24;49.86;49.85;49.84;49.69;42.78;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T05:47:12;6.77;6.77;6.77;6.40;51.10;51.09;51.08;50.93;43.84;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T05:49:37;6.76;6.76;6.76;6.39;51.06;51.05;51.03;50.88;43.80;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T05:52:03;6.92;6.92;6.92;6.55;52.27;52.27;52.25;52.10;44.85;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T05:54:28;6.55;6.55;6.55;6.19;49.43;49.42;49.41;49.26;42.41;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T05:56:54;6.67;6.67;6.67;6.31;50.37;50.37;50.35;50.20;43.22;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T05:59:19;6.75;6.75;6.75;6.38;50.97;50.96;50.94;50.79;43.73;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T06:01:45;6.39;6.39;6.39;6.04;48.23;48.22;48.21;48.06;41.38;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T06:04:10;6.60;6.60;6.60;6.25;49.87;49.86;49.84;49.70;42.78;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T06:06:35;6.37;6.37;6.37;6.03;48.11;48.10;48.09;47.95;41.28;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T06:09:01;6.63;6.63;6.63;6.27;50.05;50.05;50.03;49.88;42.94;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T06:11:26;6.69;6.69;6.69;6.32;50.50;50.49;50.47;50.33;43.32;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T06:13:52;6.75;6.75;6.75;6.38;50.97;50.96;50.94;50.79;43.73;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T06:16:17;6.55;6.55;6.55;6.20;49.49;49.48;49.46;49.32;42.46;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T06:18:43;6.58;6.58;6.58;6.22;49.68;49.67;49.66;49.51;42.62;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T06:21:08;6.80;6.80;6.80;6.43;51.38;51.37;51.35;51.20;44.08;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T06:23:34;6.61;6.61;6.61;6.25;49.91;49.90;49.88;49.74;42.82;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T06:25:59;6.63;6.63;6.63;6.27;50.09;50.08;50.06;49.91;42.97;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T06:28:24;6.96;6.96;6.96;6.58;52.57;52.56;52.55;52.39;45.10;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T06:30:50;6.68;6.68;6.68;6.32;50.44;50.43;50.42;50.27;43.28;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T06:33:15;6.62;6.62;6.62;6.26;49.95;49.94;49.93;49.78;42.85;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T06:35:41;6.68;6.68;6.68;6.31;50.41;50.40;50.38;50.23;43.25;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T06:38:06;6.66;6.66;6.66;6.30;50.29;50.29;50.27;50.12;43.15;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T06:40:32;6.76;6.76;6.76;6.39;51.01;51.00;50.98;50.83;43.76;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T06:42:57;6.66;6.66;6.66;6.30;50.30;50.29;50.27;50.13;43.15;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T06:45:23;6.39;6.39;6.39;6.04;48.26;48.25;48.24;48.09;41.40;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T06:47:48;6.71;6.71;6.71;6.34;50.65;50.64;50.62;50.47;43.45;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T06:50:13;6.46;6.46;6.46;6.11;48.78;48.77;48.76;48.61;41.85;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T06:52:39;6.66;6.66;6.66;6.30;50.28;50.27;50.25;50.10;43.13;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T06:55:06;6.60;6.60;6.60;6.24;49.81;49.80;49.78;49.64;42.73;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T06:57:31;6.56;6.56;6.56;6.21;49.55;49.54;49.53;49.38;42.51;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T06:59:57;6.64;6.64;6.64;6.28;50.13;50.12;50.10;49.96;43.01;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T07:02:22;6.25;6.25;6.25;5.91;47.19;47.18;47.17;47.03;40.49;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T07:04:48;6.37;6.37;6.37;6.02;48.10;48.09;48.08;47.94;41.27;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T07:07:13;6.55;6.55;6.55;6.19;49.44;49.43;49.41;49.27;42.41;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T07:09:39;6.39;6.39;6.39;6.05;48.28;48.28;48.26;48.12;41.42;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T07:12:04;6.57;6.57;6.57;6.21;49.61;49.60;49.59;49.44;42.56;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T07:14:30;6.46;6.46;6.46;6.11;48.77;48.76;48.74;48.60;41.84;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T07:16:55;6.66;6.66;6.66;6.30;50.29;50.28;50.26;50.11;43.14;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T07:19:21;6.70;6.70;6.70;6.34;50.60;50.59;50.58;50.43;43.41;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T07:21:46;6.83;6.83;6.83;6.46;51.56;51.55;51.54;51.39;44.24;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T07:24:12;7.59;7.59;7.59;7.18;57.32;57.31;57.29;57.12;49.18;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T07:26:37;7.56;7.56;7.56;7.15;57.09;57.08;57.06;56.90;48.98;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T07:29:02;7.67;7.67;7.67;7.25;57.89;57.88;57.86;57.69;49.66;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T07:31:29;7.79;7.79;7.79;7.37;58.85;58.84;58.82;58.65;50.49;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T07:33:54;7.95;7.95;7.95;7.52;60.02;60.01;59.99;59.81;51.49;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T07:36:19;8.46;8.46;8.46;8.00;63.91;63.90;63.88;63.69;54.83;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T07:38:45;8.35;8.35;8.35;7.90;63.06;63.05;63.03;62.84;54.10;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T07:41:10;8.44;8.44;8.44;7.98;63.74;63.73;63.71;63.52;54.69;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T07:43:36;8.13;8.13;8.13;7.69;61.42;61.41;61.39;61.21;52.70;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T07:46:03;8.27;8.27;8.27;7.82;62.44;62.42;62.41;62.22;53.56;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T07:48:29;8.35;8.35;8.35;7.90;63.05;63.04;63.02;62.83;54.09;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T07:50:55;8.06;8.06;8.06;7.62;60.86;60.85;60.84;60.66;52.22;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T07:53:21;8.16;8.16;8.16;7.72;61.62;61.61;61.59;61.41;52.87;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T07:55:50;7.69;7.69;7.69;7.27;58.09;58.08;58.06;57.89;49.84;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T07:58:16;7.31;7.31;7.31;6.92;55.21;55.21;55.19;55.03;47.37;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T08:00:42;7.65;7.65;7.65;7.23;57.74;57.73;57.71;57.54;49.53;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T08:03:08;7.52;7.52;7.52;7.11;56.79;56.78;56.76;56.60;48.72;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T08:05:34;7.63;7.63;7.63;7.22;57.62;57.61;57.59;57.42;49.43;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T08:08:00;7.91;7.91;7.91;7.48;59.73;59.72;59.70;59.52;51.24;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T08:10:26;7.31;7.31;7.31;6.91;55.18;55.17;55.15;54.99;47.34;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T08:12:51;7.67;7.67;7.67;7.26;57.95;57.94;57.92;57.75;49.72;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T08:15:23;7.48;7.48;7.48;7.08;56.52;56.51;56.49;56.32;48.49;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T08:18:08;7.67;7.67;7.67;7.25;57.88;57.87;57.86;57.69;49.66;0.53
