sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
35654;PMS1003;21773;50.010;19.972;2023-02-14T00:02:09;31.60;29.00;23.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T00:05:13;31.00;28.50;22.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T00:08:16;32.40;29.00;23.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T00:11:19;36.00;31.20;24.20
35654;PMS1003;21773;50.010;19.972;2023-02-14T00:14:24;32.75;28.75;23.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T00:17:45;33.00;30.00;23.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T00:20:49;32.00;30.00;23.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T00:23:52;29.20;28.20;23.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T00:26:55;30.00;27.33;22.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T00:30:00;33.40;30.60;23.60
35654;PMS1003;21773;50.010;19.972;2023-02-14T00:33:05;32.60;30.00;23.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T00:36:09;32.80;28.00;22.20
35654;PMS1003;21773;50.010;19.972;2023-02-14T00:39:14;30.50;27.50;22.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T00:42:17;32.20;30.20;23.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T00:45:22;36.00;30.20;23.20
35654;PMS1003;21773;50.010;19.972;2023-02-14T00:48:26;30.00;28.20;23.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T00:51:29;33.80;30.00;23.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T00:57:36;35.40;32.00;24.40
35654;PMS1003;21773;50.010;19.972;2023-02-14T01:00:40;33.80;30.00;23.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T01:03:44;30.00;27.33;22.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T01:06:52;32.25;29.25;22.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T01:09:55;36.40;32.00;24.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T01:12:58;35.00;32.00;24.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T01:16:05;32.60;30.00;23.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T01:19:10;34.00;31.00;24.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T01:22:14;35.20;30.00;23.20
35654;PMS1003;21773;50.010;19.972;2023-02-14T01:25:17;40.00;32.40;24.40
35654;PMS1003;21773;50.010;19.972;2023-02-14T01:28:21;37.50;32.00;24.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T01:31:27;36.40;30.00;23.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T01:34:32;38.80;33.20;26.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T01:37:35;32.80;30.00;23.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T01:40:41;34.00;30.00;23.40
35654;PMS1003;21773;50.010;19.972;2023-02-14T01:43:49;33.00;30.60;24.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T01:46:54;34.20;30.20;24.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T01:50:00;35.60;32.00;25.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T01:53:07;33.60;30.00;22.60
35654;PMS1003;21773;50.010;19.972;2023-02-14T01:56:17;31.00;27.80;21.20
35654;PMS1003;21773;50.010;19.972;2023-02-14T01:59:35;33.00;30.00;23.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T02:02:43;34.67;30.00;22.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T02:05:47;35.00;31.00;24.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T02:08:59;33.80;30.00;23.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T02:12:11;31.20;28.20;21.60
35654;PMS1003;21773;50.010;19.972;2023-02-14T02:15:16;30.60;29.00;23.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T02:18:24;32.60;30.00;23.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T02:25:15;32.00;30.00;23.50
35654;PMS1003;21773;50.010;19.972;2023-02-14T02:28:52;34.00;30.00;23.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T02:32:16;33.00;30.00;24.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T02:35:42;34.20;30.40;23.20
35654;PMS1003;21773;50.010;19.972;2023-02-14T02:39:11;38.00;32.00;24.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T02:42:26;34.00;30.00;23.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T02:45:40;37.00;32.00;24.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T02:49:12;36.00;31.00;23.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T02:52:43;31.40;29.60;23.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T02:56:09;34.00;31.20;23.60
35654;PMS1003;21773;50.010;19.972;2023-02-14T02:59:36;29.75;27.75;22.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T03:02:44;30.00;28.00;22.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T03:06:09;30.60;28.40;22.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T03:13:05;33.60;28.00;23.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T03:16:32;28.00;26.00;22.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T03:19:47;29.00;27.00;21.50
35654;PMS1003;21773;50.010;19.972;2023-02-14T03:23:19;27.00;25.00;20.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T03:26:27;29.40;27.00;22.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T03:29:42;35.80;32.00;25.60
35654;PMS1003;21773;50.010;19.972;2023-02-14T03:32:57;36.80;32.00;24.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T03:36:05;35.00;31.00;24.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T03:39:14;33.00;30.00;23.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T03:42:24;34.20;30.20;24.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T03:45:33;32.00;28.00;22.40
35654;PMS1003;21773;50.010;19.972;2023-02-14T03:48:39;29.60;27.00;22.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T03:51:47;30.40;27.40;22.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T03:54:52;28.00;27.00;22.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T03:58:01;30.20;27.60;22.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T04:01:12;29.80;26.00;21.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T04:04:22;31.25;29.50;23.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T04:07:28;35.00;30.00;23.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T04:10:32;30.40;27.40;22.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T04:13:36;34.00;30.00;23.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T04:16:42;35.75;31.50;24.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T04:20:03;35.00;31.40;23.80
35654;PMS1003;21773;50.010;19.972;2023-02-14T04:23:07;36.50;31.00;24.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T04:26:11;39.20;32.20;25.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T04:29:14;38.50;31.50;24.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T04:32:19;37.50;32.00;24.25
35654;PMS1003;21773;50.010;19.972;2023-02-14T04:35:24;38.60;33.00;24.60
35654;PMS1003;21773;50.010;19.972;2023-02-14T04:38:27;44.20;36.00;27.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T04:41:31;40.80;33.20;27.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T04:44:34;43.40;35.20;27.20
35654;PMS1003;21773;50.010;19.972;2023-02-14T04:47:40;39.40;33.40;26.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T04:50:43;44.25;36.00;27.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T04:53:47;42.50;36.00;28.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T04:56:50;44.20;36.40;27.60
35654;PMS1003;21773;50.010;19.972;2023-02-14T04:59:53;43.25;35.00;27.50
35654;PMS1003;21773;50.010;19.972;2023-02-14T05:02:58;41.00;35.00;27.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T05:06:02;38.00;33.00;26.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T05:09:05;45.00;36.25;28.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T05:12:09;44.25;36.00;27.50
35654;PMS1003;21773;50.010;19.972;2023-02-14T05:15:12;40.40;33.60;25.60
35654;PMS1003;21773;50.010;19.972;2023-02-14T05:18:17;41.40;35.00;27.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T05:21:20;45.00;37.40;28.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T05:24:23;42.25;35.00;26.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T05:27:27;41.20;34.80;26.80
35654;PMS1003;21773;50.010;19.972;2023-02-14T05:30:30;43.40;35.40;26.20
35654;PMS1003;21773;50.010;19.972;2023-02-14T05:33:35;38.00;33.50;25.50
35654;PMS1003;21773;50.010;19.972;2023-02-14T05:36:39;44.80;35.80;27.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T05:39:42;44.00;36.00;27.40
35654;PMS1003;21773;50.010;19.972;2023-02-14T05:42:46;41.60;35.00;27.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T05:45:49;45.75;36.00;27.50
35654;PMS1003;21773;50.010;19.972;2023-02-14T05:48:54;38.60;33.00;25.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T05:51:57;40.00;33.00;25.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T05:55:01;39.00;32.67;24.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T05:58:04;35.80;29.80;22.40
35654;PMS1003;21773;50.010;19.972;2023-02-14T06:01:07;39.25;32.50;24.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T06:04:12;41.40;35.00;26.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T06:07:16;40.00;33.00;25.80
35654;PMS1003;21773;50.010;19.972;2023-02-14T06:10:20;41.20;34.60;26.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T06:13:25;39.40;33.00;26.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T06:16:28;37.00;32.00;24.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T06:19:33;36.00;30.00;23.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T06:22:36;38.60;33.00;26.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T06:25:40;37.40;32.00;25.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T06:28:44;36.00;32.25;24.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T06:31:47;39.80;33.00;26.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T06:34:52;36.20;32.20;24.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T06:37:56;34.75;32.00;24.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T06:41:02;42.67;33.33;25.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T06:44:07;35.20;32.00;24.80
35654;PMS1003;21773;50.010;19.972;2023-02-14T06:47:11;39.00;32.60;24.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T06:50:15;35.75;31.75;24.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T06:53:19;39.60;32.00;25.60
35654;PMS1003;21773;50.010;19.972;2023-02-14T06:56:22;36.00;32.40;26.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T06:59:26;37.00;32.00;25.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T07:02:29;37.00;32.00;24.80
35654;PMS1003;21773;50.010;19.972;2023-02-14T07:05:34;38.00;32.00;25.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T07:08:38;37.00;32.00;23.20
35654;PMS1003;21773;50.010;19.972;2023-02-14T07:11:42;34.25;30.50;24.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T07:14:46;33.00;28.75;23.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T07:17:50;31.00;29.00;23.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T07:20:54;34.00;30.40;23.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T07:23:58;31.40;28.40;22.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T07:27:02;31.00;29.00;22.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T07:30:05;33.40;28.20;22.60
35654;PMS1003;21773;50.010;19.972;2023-02-14T07:33:11;33.60;31.40;24.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T07:36:16;29.80;28.40;22.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T07:39:20;31.50;30.00;23.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T07:42:23;35.75;31.75;24.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T07:45:28;32.00;30.00;23.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T07:48:31;32.80;31.20;24.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T07:51:36;35.00;30.00;23.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T07:54:40;32.20;27.00;21.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T07:57:43;35.50;30.00;23.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T08:00:48;33.60;30.00;23.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T08:03:52;31.75;29.50;22.25
35654;PMS1003;21773;50.010;19.972;2023-02-14T08:07:02;34.00;30.00;23.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T08:10:06;36.60;31.80;24.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T08:13:14;34.40;31.00;23.20
35654;PMS1003;21773;50.010;19.972;2023-02-14T08:16:18;39.25;33.00;26.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T08:19:21;33.50;31.25;24.25
35654;PMS1003;21773;50.010;19.972;2023-02-14T08:22:26;37.00;32.00;24.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T08:25:29;39.60;33.00;26.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T08:28:32;38.75;32.00;26.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T08:31:36;38.00;33.00;25.40
35654;PMS1003;21773;50.010;19.972;2023-02-14T08:34:40;37.40;32.00;24.40
35654;PMS1003;21773;50.010;19.972;2023-02-14T08:37:44;34.33;31.00;23.33
35654;PMS1003;21773;50.010;19.972;2023-02-14T08:40:48;35.60;32.00;25.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T08:43:51;40.20;32.60;25.60
35654;PMS1003;21773;50.010;19.972;2023-02-14T08:46:55;38.00;32.20;25.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T08:49:58;39.00;32.40;24.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T08:53:06;41.40;34.40;26.40
35654;PMS1003;21773;50.010;19.972;2023-02-14T08:56:11;35.60;31.00;25.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T08:59:16;33.25;30.25;23.25
35654;PMS1003;21773;50.010;19.972;2023-02-14T09:02:19;34.20;30.20;23.20
35654;PMS1003;21773;50.010;19.972;2023-02-14T09:05:23;35.40;31.40;24.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T09:08:28;35.40;30.00;24.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T09:11:32;31.00;28.00;22.50
35654;PMS1003;21773;50.010;19.972;2023-02-14T09:14:36;32.00;29.20;23.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T09:17:40;29.50;26.00;20.50
35654;PMS1003;21773;50.010;19.972;2023-02-14T09:20:44;36.00;31.50;23.50
35654;PMS1003;21773;50.010;19.972;2023-02-14T09:23:49;33.60;30.00;23.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T09:26:53;33.20;30.20;23.80
35654;PMS1003;21773;50.010;19.972;2023-02-14T09:29:57;30.00;27.40;21.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T09:33:01;28.80;26.20;21.20
35654;PMS1003;21773;50.010;19.972;2023-02-14T09:36:06;27.60;25.40;20.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T09:39:28;33.00;28.50;22.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T09:42:39;32.00;29.00;22.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T09:45:51;28.80;26.80;21.40
35654;PMS1003;21773;50.010;19.972;2023-02-14T09:48:59;32.60;29.00;22.80
35654;PMS1003;21773;50.010;19.972;2023-02-14T09:52:05;31.00;28.00;22.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T09:55:14;25.75;23.00;20.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T09:58:19;30.00;28.00;22.50
35654;PMS1003;21773;50.010;19.972;2023-02-14T10:01:29;29.00;25.00;21.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T10:04:38;28.00;26.40;20.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T10:07:50;25.75;21.75;19.75
35654;PMS1003;21773;50.010;19.972;2023-02-14T10:11:02;27.00;23.00;20.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T10:14:10;24.75;22.00;19.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T10:17:17;25.40;23.80;20.20
35654;PMS1003;21773;50.010;19.972;2023-02-14T10:20:25;26.00;25.00;20.60
35654;PMS1003;21773;50.010;19.972;2023-02-14T10:23:33;30.40;27.40;22.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T10:26:41;28.60;26.60;21.60
35654;PMS1003;21773;50.010;19.972;2023-02-14T10:29:45;29.00;24.00;20.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T10:32:49;30.00;29.00;22.50
35654;PMS1003;21773;50.010;19.972;2023-02-14T10:35:59;24.80;22.00;18.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T10:39:09;26.40;25.60;21.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T10:42:31;28.00;25.67;21.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T10:45:44;30.50;26.50;22.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T10:48:55;27.00;25.40;21.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T10:52:07;27.00;26.00;21.80
35654;PMS1003;21773;50.010;19.972;2023-02-14T10:55:21;31.60;29.00;22.40
35654;PMS1003;21773;50.010;19.972;2023-02-14T10:58:34;23.20;21.60;18.60
35654;PMS1003;21773;50.010;19.972;2023-02-14T11:01:40;29.40;24.60;20.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T11:04:44;24.00;22.00;18.80
35654;PMS1003;21773;50.010;19.972;2023-02-14T11:07:49;27.40;25.40;21.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T11:10:52;26.00;22.25;20.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T11:14:08;26.40;26.00;22.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T11:17:28;25.00;22.00;18.60
35654;PMS1003;21773;50.010;19.972;2023-02-14T11:20:33;29.00;25.50;20.50
35654;PMS1003;21773;50.010;19.972;2023-02-14T11:23:37;24.60;23.40;20.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T11:26:44;22.00;21.00;17.80
35654;PMS1003;21773;50.010;19.972;2023-02-14T11:29:50;20.00;18.40;16.60
35654;PMS1003;21773;50.010;19.972;2023-02-14T11:32:54;15.40;14.00;12.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T11:35:58;14.80;13.80;12.20
35654;PMS1003;21773;50.010;19.972;2023-02-14T11:39:05;13.50;13.00;12.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T11:42:31;16.25;16.00;13.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T11:45:39;16.00;14.00;13.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T11:48:54;16.50;15.50;13.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T11:52:00;18.40;17.60;16.40
35654;PMS1003;21773;50.010;19.972;2023-02-14T11:55:20;16.00;15.00;12.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T11:58:30;19.00;16.33;14.33
35654;PMS1003;21773;50.010;19.972;2023-02-14T12:01:38;16.00;15.00;13.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T12:04:42;18.50;16.50;13.50
35654;PMS1003;21773;50.010;19.972;2023-02-14T12:07:48;18.00;16.00;14.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T12:11:01;19.00;16.60;15.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T12:14:08;20.00;17.80;15.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T12:17:27;17.00;16.00;14.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T12:20:37;16.00;15.00;14.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T12:23:46;18.00;16.60;15.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T12:27:03;18.00;17.40;16.40
35654;PMS1003;21773;50.010;19.972;2023-02-14T12:30:17;19.60;18.00;16.60
35654;PMS1003;21773;50.010;19.972;2023-02-14T12:33:23;19.40;18.00;16.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T12:36:32;21.00;19.00;16.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T12:43:20;19.00;17.00;14.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T12:46:44;20.40;19.40;17.60
35654;PMS1003;21773;50.010;19.972;2023-02-14T12:50:15;17.00;16.00;13.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T12:57:07;19.25;18.25;16.25
35654;PMS1003;21773;50.010;19.972;2023-02-14T13:00:26;16.60;15.60;14.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T13:03:41;16.20;15.00;14.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T13:07:13;18.50;17.00;14.50
35654;PMS1003;21773;50.010;19.972;2023-02-14T13:10:28;18.40;17.40;15.40
35654;PMS1003;21773;50.010;19.972;2023-02-14T13:13:47;21.00;19.00;17.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T13:16:58;22.00;18.00;15.40
35654;PMS1003;21773;50.010;19.972;2023-02-14T13:20:28;23.00;22.00;18.40
35654;PMS1003;21773;50.010;19.972;2023-02-14T13:23:43;21.40;20.40;17.40
35654;PMS1003;21773;50.010;19.972;2023-02-14T13:26:50;26.00;23.00;19.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T13:29:57;23.50;21.25;17.75
35654;PMS1003;21773;50.010;19.972;2023-02-14T13:33:05;20.00;19.00;17.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T13:36:11;20.20;19.40;16.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T13:39:19;23.40;20.40;18.40
35654;PMS1003;21773;50.010;19.972;2023-02-14T13:45:54;22.25;21.25;17.25
35654;PMS1003;21773;50.010;19.972;2023-02-14T13:48:58;23.00;20.33;16.33
35654;PMS1003;21773;50.010;19.972;2023-02-14T13:52:04;17.75;16.00;14.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T13:55:13;21.00;20.00;17.40
35654;PMS1003;21773;50.010;19.972;2023-02-14T13:58:19;21.00;18.00;16.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T14:01:29;19.50;17.50;15.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T14:04:36;20.00;18.40;15.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T14:07:39;21.40;20.20;17.40
35654;PMS1003;21773;50.010;19.972;2023-02-14T14:10:45;20.00;17.00;16.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T14:13:53;22.60;21.00;18.60
35654;PMS1003;21773;50.010;19.972;2023-02-14T14:17:19;21.00;20.00;17.50
35654;PMS1003;21773;50.010;19.972;2023-02-14T14:20:37;23.25;22.00;19.50
35654;PMS1003;21773;50.010;19.972;2023-02-14T14:23:42;25.00;23.00;20.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T14:26:48;23.20;20.20;16.20
35654;PMS1003;21773;50.010;19.972;2023-02-14T14:29:53;23.00;22.00;17.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T14:33:11;22.00;20.20;17.80
35654;PMS1003;21773;50.010;19.972;2023-02-14T14:36:20;20.40;19.20;16.20
35654;PMS1003;21773;50.010;19.972;2023-02-14T14:39:25;22.00;20.00;18.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T14:42:33;19.75;17.75;16.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T14:45:39;21.25;20.25;19.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T14:48:43;19.00;19.00;17.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T14:51:50;21.60;21.60;19.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T14:54:53;21.40;19.00;17.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T14:57:59;19.80;17.80;16.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T15:01:06;19.00;17.20;15.20
35654;PMS1003;21773;50.010;19.972;2023-02-14T15:04:15;20.00;19.75;18.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T15:07:24;18.60;17.00;15.40
35654;PMS1003;21773;50.010;19.972;2023-02-14T15:10:30;19.00;18.00;16.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T15:13:36;18.00;16.60;15.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T15:16:56;18.40;17.40;15.40
35654;PMS1003;21773;50.010;19.972;2023-02-14T15:20:03;20.60;19.00;16.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T15:23:14;20.00;19.00;17.40
35654;PMS1003;21773;50.010;19.972;2023-02-14T15:26:22;19.00;18.00;16.33
35654;PMS1003;21773;50.010;19.972;2023-02-14T15:29:31;19.20;18.80;16.20
35654;PMS1003;21773;50.010;19.972;2023-02-14T15:32:35;19.00;18.00;15.60
35654;PMS1003;21773;50.010;19.972;2023-02-14T15:35:40;18.75;17.00;15.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T15:38:44;19.00;17.60;14.60
35654;PMS1003;21773;50.010;19.972;2023-02-14T15:41:49;18.80;17.40;15.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T15:45:18;18.80;17.20;15.60
35654;PMS1003;21773;50.010;19.972;2023-02-14T15:48:25;19.00;17.60;16.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T15:51:31;20.60;19.60;17.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T15:54:37;19.20;18.20;15.20
35654;PMS1003;21773;50.010;19.972;2023-02-14T15:57:46;22.50;20.50;17.50
35654;PMS1003;21773;50.010;19.972;2023-02-14T16:00:57;20.00;19.50;18.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T16:04:03;21.00;19.40;17.40
35654;PMS1003;21773;50.010;19.972;2023-02-14T16:07:19;24.00;22.00;20.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T16:10:25;22.00;21.40;19.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T16:13:31;23.00;21.00;19.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T16:20:18;25.00;22.20;19.20
35654;PMS1003;21773;50.010;19.972;2023-02-14T16:23:24;25.60;23.40;19.60
35654;PMS1003;21773;50.010;19.972;2023-02-14T16:26:29;23.40;23.40;19.40
35654;PMS1003;21773;50.010;19.972;2023-02-14T16:29:34;23.80;22.00;18.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T16:32:39;24.40;23.00;20.00
35654;PMS1003;21773;50.010;19.972;2023-02-14T16:35:43;27.50;24.00;20.50
