sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60242;SHT30;46103;52.076;113.488;2023-02-14T00:01:13;-16.44;58.69
60242;SHT30;46103;52.076;113.488;2023-02-14T00:04:17;-16.48;59.01
60242;SHT30;46103;52.076;113.488;2023-02-14T00:07:21;-16.49;59.16
60242;SHT30;46103;52.076;113.488;2023-02-14T00:10:25;-16.44;59.26
60242;SHT30;46103;52.076;113.488;2023-02-14T00:13:29;-16.41;58.15
60242;SHT30;46103;52.076;113.488;2023-02-14T00:16:33;-16.42;56.51
60242;SHT30;46103;52.076;113.488;2023-02-14T00:19:36;-16.34;55.84
60242;SHT30;46103;52.076;113.488;2023-02-14T00:22:40;-16.30;55.34
60242;SHT30;46103;52.076;113.488;2023-02-14T00:25:44;-16.24;55.16
60242;SHT30;46103;52.076;113.488;2023-02-14T00:28:48;-16.20;54.97
60242;SHT30;46103;52.076;113.488;2023-02-14T00:31:52;-16.13;54.82
60242;SHT30;46103;52.076;113.488;2023-02-14T00:34:57;-16.10;54.67
60242;SHT30;46103;52.076;113.488;2023-02-14T00:38:01;-16.06;54.93
60242;SHT30;46103;52.076;113.488;2023-02-14T00:41:05;-15.95;54.76
60242;SHT30;46103;52.076;113.488;2023-02-14T00:44:10;-15.90;54.11
60242;SHT30;46103;52.076;113.488;2023-02-14T00:47:14;-15.81;53.54
60242;SHT30;46103;52.076;113.488;2023-02-14T00:50:18;-15.74;53.78
60242;SHT30;46103;52.076;113.488;2023-02-14T00:53:22;-15.64;53.46
60242;SHT30;46103;52.076;113.488;2023-02-14T00:56:26;-15.57;52.27
60242;SHT30;46103;52.076;113.488;2023-02-14T00:59:30;-15.55;51.31
60242;SHT30;46103;52.076;113.488;2023-02-14T01:02:34;-15.58;51.90
60242;SHT30;46103;52.076;113.488;2023-02-14T01:05:38;-15.53;52.16
60242;SHT30;46103;52.076;113.488;2023-02-14T01:08:41;-15.47;51.76
60242;SHT30;46103;52.076;113.488;2023-02-14T01:11:46;-15.43;51.85
60242;SHT30;46103;52.076;113.488;2023-02-14T01:14:50;-15.34;51.23
60242;SHT30;46103;52.076;113.488;2023-02-14T01:17:54;-15.26;51.59
60242;SHT30;46103;52.076;113.488;2023-02-14T01:21:28;-15.26;50.01
60242;SHT30;46103;52.076;113.488;2023-02-14T01:24:32;-15.24;50.86
60242;SHT30;46103;52.076;113.488;2023-02-14T01:27:35;-15.13;51.22
60242;SHT30;46103;52.076;113.488;2023-02-14T01:30:40;-15.06;52.11
60242;SHT30;46103;52.076;113.488;2023-02-14T01:33:45;-14.95;52.21
60242;SHT30;46103;52.076;113.488;2023-02-14T01:36:48;-14.86;51.82
60242;SHT30;46103;52.076;113.488;2023-02-14T01:39:52;-14.77;51.42
60242;SHT30;46103;52.076;113.488;2023-02-14T01:42:56;-14.71;51.28
60242;SHT30;46103;52.076;113.488;2023-02-14T01:45:59;-14.68;50.67
60242;SHT30;46103;52.076;113.488;2023-02-14T01:49:23;-14.58;50.37
60242;SHT30;46103;52.076;113.488;2023-02-14T01:52:38;-14.48;50.27
60242;SHT30;46103;52.076;113.488;2023-02-14T01:55:47;-14.40;50.34
60242;SHT30;46103;52.076;113.488;2023-02-14T01:58:57;-14.13;50.32
60242;SHT30;46103;52.076;113.488;2023-02-14T02:02:02;-13.91;49.97
60242;SHT30;46103;52.076;113.488;2023-02-14T02:05:07;-13.68;49.85
60242;SHT30;46103;52.076;113.488;2023-02-14T02:08:11;-13.48;49.67
60242;SHT30;46103;52.076;113.488;2023-02-14T02:11:14;-13.29;49.24
60242;SHT30;46103;52.076;113.488;2023-02-14T02:14:20;-13.12;49.24
60242;SHT30;46103;52.076;113.488;2023-02-14T02:21:31;-12.80;48.51
60242;SHT30;46103;52.076;113.488;2023-02-14T02:46:05;-12.07;46.94
60242;SHT30;46103;52.076;113.488;2023-02-14T02:49:48;-12.14;47.02
60242;SHT30;46103;52.076;113.488;2023-02-14T02:53:40;-12.11;47.13
60242;SHT30;46103;52.076;113.488;2023-02-14T02:56:51;-12.16;47.65
60242;SHT30;46103;52.076;113.488;2023-02-14T02:59:59;-12.05;47.94
60242;SHT30;46103;52.076;113.488;2023-02-14T03:03:08;-12.05;47.90
60242;SHT30;46103;52.076;113.488;2023-02-14T03:06:31;-11.90;47.92
60242;SHT30;46103;52.076;113.488;2023-02-14T03:16:34;-11.39;47.14
60242;SHT30;46103;52.076;113.488;2023-02-14T03:20:07;-11.07;46.41
60242;SHT30;46103;52.076;113.488;2023-02-14T03:23:28;-10.87;45.88
60242;SHT30;46103;52.076;113.488;2023-02-14T03:27:01;-10.63;45.46
60242;SHT30;46103;52.076;113.488;2023-02-14T03:33:37;-10.33;44.44
60242;SHT30;46103;52.076;113.488;2023-02-14T03:36:56;-10.26;44.37
60242;SHT30;46103;52.076;113.488;2023-02-14T03:40:26;-10.05;44.12
60242;SHT30;46103;52.076;113.488;2023-02-14T03:43:40;-9.81;43.74
60242;SHT30;46103;52.076;113.488;2023-02-14T03:46:50;-9.60;43.65
60242;SHT30;46103;52.076;113.488;2023-02-14T03:50:10;-9.57;43.40
60242;SHT30;46103;52.076;113.488;2023-02-14T03:53:15;-9.31;43.20
60242;SHT30;46103;52.076;113.488;2023-02-14T03:59:30;-8.81;42.34
60242;SHT30;46103;52.076;113.488;2023-02-14T04:02:55;-8.58;42.13
60242;SHT30;46103;52.076;113.488;2023-02-14T04:06:01;-8.36;41.69
60242;SHT30;46103;52.076;113.488;2023-02-14T04:09:05;-8.39;41.99
60242;SHT30;46103;52.076;113.488;2023-02-14T04:12:12;-8.26;42.07
60242;SHT30;46103;52.076;113.488;2023-02-14T04:15:15;-8.25;42.27
60242;SHT30;46103;52.076;113.488;2023-02-14T04:18:19;-8.14;41.76
60242;SHT30;46103;52.076;113.488;2023-02-14T04:21:41;-8.17;42.30
60242;SHT30;46103;52.076;113.488;2023-02-14T04:24:45;-8.12;42.18
60242;SHT30;46103;52.076;113.488;2023-02-14T04:27:48;-8.04;42.42
60242;SHT30;46103;52.076;113.488;2023-02-14T04:30:52;-8.05;41.65
60242;SHT30;46103;52.076;113.488;2023-02-14T04:33:56;-8.02;42.28
60242;SHT30;46103;52.076;113.488;2023-02-14T04:37:01;-7.83;42.13
60242;SHT30;46103;52.076;113.488;2023-02-14T04:40:04;-7.61;41.69
60242;SHT30;46103;52.076;113.488;2023-02-14T04:43:08;-7.31;41.34
60242;SHT30;46103;52.076;113.488;2023-02-14T04:46:12;-7.11;40.74
60242;SHT30;46103;52.076;113.488;2023-02-14T04:49:16;-6.94;40.59
60242;SHT30;46103;52.076;113.488;2023-02-14T04:52:19;-6.74;40.22
60242;SHT30;46103;52.076;113.488;2023-02-14T04:55:23;-6.59;40.22
60242;SHT30;46103;52.076;113.488;2023-02-14T04:58:26;-6.39;39.72
60242;SHT30;46103;52.076;113.488;2023-02-14T05:01:30;-6.22;39.63
60242;SHT30;46103;52.076;113.488;2023-02-14T05:04:33;-5.76;38.75
60242;SHT30;46103;52.076;113.488;2023-02-14T05:07:36;-5.29;37.99
60242;SHT30;46103;52.076;113.488;2023-02-14T05:10:40;-4.94;37.19
60242;SHT30;46103;52.076;113.488;2023-02-14T05:13:44;-4.73;36.58
60242;SHT30;46103;52.076;113.488;2023-02-14T05:16:47;-4.45;36.12
60242;SHT30;46103;52.076;113.488;2023-02-14T05:19:51;-4.41;35.46
60242;SHT30;46103;52.076;113.488;2023-02-14T05:22:55;-4.49;35.87
60242;SHT30;46103;52.076;113.488;2023-02-14T05:25:58;-4.46;35.74
60242;SHT30;46103;52.076;113.488;2023-02-14T05:29:02;-4.48;35.84
60242;SHT30;46103;52.076;113.488;2023-02-14T05:32:06;-4.36;35.52
60242;SHT30;46103;52.076;113.488;2023-02-14T05:35:10;-4.35;35.56
60242;SHT30;46103;52.076;113.488;2023-02-14T05:38:14;-4.26;35.82
60242;SHT30;46103;52.076;113.488;2023-02-14T05:41:17;-4.09;35.50
60242;SHT30;46103;52.076;113.488;2023-02-14T05:44:21;-4.04;35.46
60242;SHT30;46103;52.076;113.488;2023-02-14T05:47:25;-3.95;35.09
60242;SHT30;46103;52.076;113.488;2023-02-14T05:50:29;-3.86;35.03
60242;SHT30;46103;52.076;113.488;2023-02-14T05:53:32;-3.83;34.96
60242;SHT30;46103;52.076;113.488;2023-02-14T05:56:36;-3.71;35.21
60242;SHT30;46103;52.076;113.488;2023-02-14T05:59:39;-3.63;34.88
60242;SHT30;46103;52.076;113.488;2023-02-14T06:02:43;-3.45;34.68
60242;SHT30;46103;52.076;113.488;2023-02-14T06:05:46;-3.35;34.53
60242;SHT30;46103;52.076;113.488;2023-02-14T06:08:50;-3.35;34.68
60242;SHT30;46103;52.076;113.488;2023-02-14T06:11:53;-3.28;34.26
60242;SHT30;46103;52.076;113.488;2023-02-14T06:14:56;-3.16;34.22
60242;SHT30;46103;52.076;113.488;2023-02-14T06:18:00;-3.15;34.33
60242;SHT30;46103;52.076;113.488;2023-02-14T06:21:03;-2.93;34.49
60242;SHT30;46103;52.076;113.488;2023-02-14T06:24:07;-2.80;34.23
60242;SHT30;46103;52.076;113.488;2023-02-14T06:27:10;-2.70;33.96
60242;SHT30;46103;52.076;113.488;2023-02-14T06:30:15;-2.70;34.01
60242;SHT30;46103;52.076;113.488;2023-02-14T06:33:19;-2.66;34.24
60242;SHT30;46103;52.076;113.488;2023-02-14T06:36:23;-2.52;33.85
60242;SHT30;46103;52.076;113.488;2023-02-14T06:39:29;-2.41;33.49
60242;SHT30;46103;52.076;113.488;2023-02-14T06:42:33;-2.39;33.82
60242;SHT30;46103;52.076;113.488;2023-02-14T06:45:36;-2.48;34.47
60242;SHT30;46103;52.076;113.488;2023-02-14T06:48:39;-2.27;33.90
60242;SHT30;46103;52.076;113.488;2023-02-14T06:51:43;-2.21;33.58
60242;SHT30;46103;52.076;113.488;2023-02-14T06:54:46;-2.08;33.25
60242;SHT30;46103;52.076;113.488;2023-02-14T06:57:50;-1.95;33.32
60242;SHT30;46103;52.076;113.488;2023-02-14T07:00:54;-1.84;32.84
60242;SHT30;46103;52.076;113.488;2023-02-14T07:03:58;-1.71;32.92
60242;SHT30;46103;52.076;113.488;2023-02-14T07:07:03;-1.52;32.46
60242;SHT30;46103;52.076;113.488;2023-02-14T07:10:07;-1.35;32.51
60242;SHT30;46103;52.076;113.488;2023-02-14T07:13:11;-1.48;32.36
60242;SHT30;46103;52.076;113.488;2023-02-14T07:16:14;-1.62;32.63
60242;SHT30;46103;52.076;113.488;2023-02-14T07:19:18;-1.49;32.65
60242;SHT30;46103;52.076;113.488;2023-02-14T07:22:22;-1.56;32.88
60242;SHT30;46103;52.076;113.488;2023-02-14T07:25:25;-1.59;32.84
60242;SHT30;46103;52.076;113.488;2023-02-14T07:28:47;-1.56;33.02
60242;SHT30;46103;52.076;113.488;2023-02-14T07:31:53;-1.73;33.10
60242;SHT30;46103;52.076;113.488;2023-02-14T07:34:57;-1.76;33.15
60242;SHT30;46103;52.076;113.488;2023-02-14T07:38:00;-1.77;33.45
60242;SHT30;46103;52.076;113.488;2023-02-14T07:41:04;-1.74;33.69
60242;SHT30;46103;52.076;113.488;2023-02-14T07:44:07;-1.73;33.41
60242;SHT30;46103;52.076;113.488;2023-02-14T07:47:10;-1.55;33.26
60242;SHT30;46103;52.076;113.488;2023-02-14T07:50:14;-1.42;32.94
60242;SHT30;46103;52.076;113.488;2023-02-14T07:53:17;-1.51;33.01
60242;SHT30;46103;52.076;113.488;2023-02-14T07:56:21;-1.36;32.84
60242;SHT30;46103;52.076;113.488;2023-02-14T07:59:24;-1.36;32.68
60242;SHT30;46103;52.076;113.488;2023-02-14T08:02:29;-1.36;33.27
60242;SHT30;46103;52.076;113.488;2023-02-14T08:05:34;-1.32;33.32
60242;SHT30;46103;52.076;113.488;2023-02-14T08:08:40;-1.34;33.09
60242;SHT30;46103;52.076;113.488;2023-02-14T08:11:46;-1.19;33.07
60242;SHT30;46103;52.076;113.488;2023-02-14T08:15:09;-1.12;33.04
60242;SHT30;46103;52.076;113.488;2023-02-14T08:18:38;-1.01;32.86
60242;SHT30;46103;52.076;113.488;2023-02-14T08:21:44;-0.84;32.31
60242;SHT30;46103;52.076;113.488;2023-02-14T08:24:48;-0.87;32.51
60242;SHT30;46103;52.076;113.488;2023-02-14T08:27:55;-1.07;33.08
60242;SHT30;46103;52.076;113.488;2023-02-14T08:31:04;-1.15;33.21
60242;SHT30;46103;52.076;113.488;2023-02-14T08:34:10;-1.31;33.02
60242;SHT30;46103;52.076;113.488;2023-02-14T08:37:16;-1.39;33.51
60242;SHT30;46103;52.076;113.488;2023-02-14T08:40:20;-1.53;33.56
60242;SHT30;46103;52.076;113.488;2023-02-14T08:43:27;-1.77;33.87
60242;SHT30;46103;52.076;113.488;2023-02-14T08:46:38;-1.97;34.13
60242;SHT30;46103;52.076;113.488;2023-02-14T08:49:47;-2.28;34.80
60242;SHT30;46103;52.076;113.488;2023-02-14T08:52:55;-2.39;35.25
60242;SHT30;46103;52.076;113.488;2023-02-14T08:56:08;-2.63;35.84
60242;SHT30;46103;52.076;113.488;2023-02-14T08:59:18;-2.77;36.14
60242;SHT30;46103;52.076;113.488;2023-02-14T09:02:29;-2.94;36.52
60242;SHT30;46103;52.076;113.488;2023-02-14T09:05:42;-3.09;36.84
60242;SHT30;46103;52.076;113.488;2023-02-14T09:08:54;-3.28;37.16
60242;SHT30;46103;52.076;113.488;2023-02-14T09:12:05;-3.49;37.63
60242;SHT30;46103;52.076;113.488;2023-02-14T09:15:11;-3.64;40.88
60242;SHT30;46103;52.076;113.488;2023-02-14T09:18:18;-3.87;39.66
60242;SHT30;46103;52.076;113.488;2023-02-14T09:21:27;-4.05;39.59
60242;SHT30;46103;52.076;113.488;2023-02-14T09:24:37;-4.33;39.93
60242;SHT30;46103;52.076;113.488;2023-02-14T09:27:44;-4.56;40.56
60242;SHT30;46103;52.076;113.488;2023-02-14T09:30:52;-4.72;40.95
60242;SHT30;46103;52.076;113.488;2023-02-14T09:33:57;-4.90;41.05
60242;SHT30;46103;52.076;113.488;2023-02-14T09:37:01;-5.04;41.31
60242;SHT30;46103;52.076;113.488;2023-02-14T09:40:14;-5.15;41.63
60242;SHT30;46103;52.076;113.488;2023-02-14T09:46:40;-5.44;42.14
60242;SHT30;46103;52.076;113.488;2023-02-14T09:49:46;-5.50;42.41
60242;SHT30;46103;52.076;113.488;2023-02-14T09:52:55;-5.53;42.87
60242;SHT30;46103;52.076;113.488;2023-02-14T09:56:04;-5.59;42.62
60242;SHT30;46103;52.076;113.488;2023-02-14T10:06:06;-5.67;43.39
60242;SHT30;46103;52.076;113.488;2023-02-14T10:09:37;-5.66;43.12
60242;SHT30;46103;52.076;113.488;2023-02-14T10:12:51;-5.71;43.90
60242;SHT30;46103;52.076;113.488;2023-02-14T10:16:14;-5.69;43.31
60242;SHT30;46103;52.076;113.488;2023-02-14T10:19:26;-5.70;43.59
60242;SHT30;46103;52.076;113.488;2023-02-14T10:22:48;-5.71;43.52
60242;SHT30;46103;52.076;113.488;2023-02-14T10:29:03;-5.71;43.39
60242;SHT30;46103;52.076;113.488;2023-02-14T10:32:21;-5.76;43.64
60242;SHT30;46103;52.076;113.488;2023-02-14T10:36:02;-5.76;43.30
60242;SHT30;46103;52.076;113.488;2023-02-14T10:43:00;-5.74;43.19
60242;SHT30;46103;52.076;113.488;2023-02-14T10:46:48;-5.84;42.56
60242;SHT30;46103;52.076;113.488;2023-02-14T10:50:15;-6.15;42.99
60242;SHT30;46103;52.076;113.488;2023-02-14T11:00:04;-6.38;44.01
60242;SHT30;46103;52.076;113.488;2023-02-14T11:03:11;-6.39;43.98
60242;SHT30;46103;52.076;113.488;2023-02-14T11:06:16;-6.50;44.16
60242;SHT30;46103;52.076;113.488;2023-02-14T11:09:22;-6.49;43.92
60242;SHT30;46103;52.076;113.488;2023-02-14T11:12:38;-6.70;44.43
60242;SHT30;46103;52.076;113.488;2023-02-14T11:15:45;-6.87;44.89
60242;SHT30;46103;52.076;113.488;2023-02-14T11:19:08;-7.05;45.36
60242;SHT30;46103;52.076;113.488;2023-02-14T11:22:28;-7.11;45.72
60242;SHT30;46103;52.076;113.488;2023-02-14T11:25:32;-7.01;45.80
60242;SHT30;46103;52.076;113.488;2023-02-14T11:28:49;-6.93;45.25
60242;SHT30;46103;52.076;113.488;2023-02-14T11:31:54;-6.97;45.08
60242;SHT30;46103;52.076;113.488;2023-02-14T11:35:00;-6.93;45.04
60242;SHT30;46103;52.076;113.488;2023-02-14T11:38:08;-6.90;44.84
60242;SHT30;46103;52.076;113.488;2023-02-14T11:41:24;-6.83;44.75
60242;SHT30;46103;52.076;113.488;2023-02-14T11:44:30;-6.77;44.48
60242;SHT30;46103;52.076;113.488;2023-02-14T11:47:35;-6.72;44.62
60242;SHT30;46103;52.076;113.488;2023-02-14T11:54:00;-6.63;44.34
60242;SHT30;46103;52.076;113.488;2023-02-14T11:57:19;-6.59;44.32
60242;SHT30;46103;52.076;113.488;2023-02-14T12:00:24;-6.59;44.19
60242;SHT30;46103;52.076;113.488;2023-02-14T12:03:43;-6.56;43.93
60242;SHT30;46103;52.076;113.488;2023-02-14T12:06:48;-6.59;44.27
60242;SHT30;46103;52.076;113.488;2023-02-14T12:27:22;-7.11;46.18
60242;SHT30;46103;52.076;113.488;2023-02-14T12:30:31;-7.15;47.46
60242;SHT30;46103;52.076;113.488;2023-02-14T12:33:35;-7.18;47.74
60242;SHT30;46103;52.076;113.488;2023-02-14T12:46:55;-7.31;48.48
60242;SHT30;46103;52.076;113.488;2023-02-14T13:17:18;-7.81;50.96
60242;SHT30;46103;52.076;113.488;2023-02-14T13:23:46;-7.94;50.92
60242;SHT30;46103;52.076;113.488;2023-02-14T13:26:54;-8.01;50.82
60242;SHT30;46103;52.076;113.488;2023-02-14T13:30:12;-8.11;50.63
60242;SHT30;46103;52.076;113.488;2023-02-14T13:33:26;-8.42;51.12
60242;SHT30;46103;52.076;113.488;2023-02-14T13:36:35;-8.54;51.30
60242;SHT30;46103;52.076;113.488;2023-02-14T13:39:43;-8.63;51.02
60242;SHT30;46103;52.076;113.488;2023-02-14T13:42:53;-8.63;50.81
60242;SHT30;46103;52.076;113.488;2023-02-14T13:45:56;-8.68;50.99
60242;SHT30;46103;52.076;113.488;2023-02-14T13:49:29;-8.76;51.17
60242;SHT30;46103;52.076;113.488;2023-02-14T13:52:47;-8.73;51.61
60242;SHT30;46103;52.076;113.488;2023-02-14T13:55:51;-8.74;52.62
60242;SHT30;46103;52.076;113.488;2023-02-14T13:59:03;-8.77;52.50
60242;SHT30;46103;52.076;113.488;2023-02-14T14:11:48;-9.15;54.32
60242;SHT30;46103;52.076;113.488;2023-02-14T14:21:24;-9.36;54.23
60242;SHT30;46103;52.076;113.488;2023-02-14T14:24:55;-9.38;54.43
60242;SHT30;46103;52.076;113.488;2023-02-14T14:28:00;-9.33;54.22
60242;SHT30;46103;52.076;113.488;2023-02-14T14:31:11;-9.36;54.38
60242;SHT30;46103;52.076;113.488;2023-02-14T14:34:19;-9.40;54.22
60242;SHT30;46103;52.076;113.488;2023-02-14T14:37:28;-9.50;54.35
60242;SHT30;46103;52.076;113.488;2023-02-14T14:40:35;-9.75;54.81
60242;SHT30;46103;52.076;113.488;2023-02-14T14:43:39;-9.80;55.31
60242;SHT30;46103;52.076;113.488;2023-02-14T14:46:44;-9.85;54.74
60242;SHT30;46103;52.076;113.488;2023-02-14T14:49:56;-9.93;54.83
60242;SHT30;46103;52.076;113.488;2023-02-14T14:53:13;-9.95;54.51
60242;SHT30;46103;52.076;113.488;2023-02-14T14:56:29;-9.95;54.75
60242;SHT30;46103;52.076;113.488;2023-02-14T14:59:35;-10.01;55.16
60242;SHT30;46103;52.076;113.488;2023-02-14T15:02:41;-10.07;55.26
60242;SHT30;46103;52.076;113.488;2023-02-14T15:05:50;-10.09;55.44
60242;SHT30;46103;52.076;113.488;2023-02-14T15:08:54;-10.19;55.38
60242;SHT30;46103;52.076;113.488;2023-02-14T15:12:00;-10.30;55.59
60242;SHT30;46103;52.076;113.488;2023-02-14T15:15:23;-10.30;55.62
60242;SHT30;46103;52.076;113.488;2023-02-14T15:18:27;-10.35;56.08
60242;SHT30;46103;52.076;113.488;2023-02-14T15:21:30;-10.30;56.09
60242;SHT30;46103;52.076;113.488;2023-02-14T15:24:37;-10.25;55.75
60242;SHT30;46103;52.076;113.488;2023-02-14T15:27:41;-10.21;55.96
60242;SHT30;46103;52.076;113.488;2023-02-14T15:30:54;-10.24;55.94
60242;SHT30;46103;52.076;113.488;2023-02-14T15:33:59;-10.22;55.49
60242;SHT30;46103;52.076;113.488;2023-02-14T15:37:05;-10.28;55.38
60242;SHT30;46103;52.076;113.488;2023-02-14T15:40:19;-10.30;55.29
60242;SHT30;46103;52.076;113.488;2023-02-14T15:43:29;-10.33;55.05
60242;SHT30;46103;52.076;113.488;2023-02-14T15:46:37;-10.39;55.13
60242;SHT30;46103;52.076;113.488;2023-02-14T15:49:42;-10.45;55.18
60242;SHT30;46103;52.076;113.488;2023-02-14T15:52:49;-10.53;55.35
60242;SHT30;46103;52.076;113.488;2023-02-14T15:56:05;-10.60;55.51
60242;SHT30;46103;52.076;113.488;2023-02-14T15:59:35;-10.75;56.22
60242;SHT30;46103;52.076;113.488;2023-02-14T16:02:43;-10.78;56.49
60242;SHT30;46103;52.076;113.488;2023-02-14T16:05:51;-10.77;56.43
60242;SHT30;46103;52.076;113.488;2023-02-14T16:08:56;-10.73;56.63
60242;SHT30;46103;52.076;113.488;2023-02-14T16:12:33;-10.70;56.40
60242;SHT30;46103;52.076;113.488;2023-02-14T16:15:39;-10.74;56.12
60242;SHT30;46103;52.076;113.488;2023-02-14T16:18:48;-10.85;56.32
60242;SHT30;46103;52.076;113.488;2023-02-14T16:21:56;-10.95;56.79
60242;SHT30;46103;52.076;113.488;2023-02-14T16:25:00;-10.92;56.58
60242;SHT30;46103;52.076;113.488;2023-02-14T16:28:04;-10.97;56.71
60242;SHT30;46103;52.076;113.488;2023-02-14T16:31:11;-10.95;56.79
60242;SHT30;46103;52.076;113.488;2023-02-14T16:34:17;-10.87;56.73
60242;SHT30;46103;52.076;113.488;2023-02-14T16:37:24;-10.85;56.49
60242;SHT30;46103;52.076;113.488;2023-02-14T16:40:30;-10.80;56.23
60242;SHT30;46103;52.076;113.488;2023-02-14T16:43:34;-10.85;56.31
60242;SHT30;46103;52.076;113.488;2023-02-14T16:46:38;-10.87;56.62
60242;SHT30;46103;52.076;113.488;2023-02-14T16:49:44;-10.89;56.49
60242;SHT30;46103;52.076;113.488;2023-02-14T16:52:49;-10.89;56.55
60242;SHT30;46103;52.076;113.488;2023-02-14T16:55:55;-10.98;56.42
60242;SHT30;46103;52.076;113.488;2023-02-14T16:58:59;-11.07;56.91
60242;SHT30;46103;52.076;113.488;2023-02-14T17:02:02;-11.16;57.14
60242;SHT30;46103;52.076;113.488;2023-02-14T17:05:06;-11.16;57.17
60242;SHT30;46103;52.076;113.488;2023-02-14T17:08:11;-11.19;57.27
60242;SHT30;46103;52.076;113.488;2023-02-14T17:11:16;-11.16;56.97
60242;SHT30;46103;52.076;113.488;2023-02-14T17:14:23;-11.21;57.27
60242;SHT30;46103;52.076;113.488;2023-02-14T17:17:28;-11.28;56.99
60242;SHT30;46103;52.076;113.488;2023-02-14T17:20:32;-11.35;56.99
60242;SHT30;46103;52.076;113.488;2023-02-14T17:23:35;-11.52;57.15
60242;SHT30;46103;52.076;113.488;2023-02-14T17:26:39;-11.73;56.55
60242;SHT30;46103;52.076;113.488;2023-02-14T17:29:42;-11.85;56.68
60242;SHT30;46103;52.076;113.488;2023-02-14T17:32:46;-11.91;57.03
60242;SHT30;46103;52.076;113.488;2023-02-14T17:35:51;-11.98;57.08
60242;SHT30;46103;52.076;113.488;2023-02-14T17:38:55;-12.05;57.82
60242;SHT30;46103;52.076;113.488;2023-02-14T17:41:59;-12.11;58.93
60242;SHT30;46103;52.076;113.488;2023-02-14T17:45:03;-12.19;59.11
60242;SHT30;46103;52.076;113.488;2023-02-14T17:48:08;-12.22;58.90
60242;SHT30;46103;52.076;113.488;2023-02-14T17:51:14;-12.33;58.97
60242;SHT30;46103;52.076;113.488;2023-02-14T17:54:18;-12.35;59.35
60242;SHT30;46103;52.076;113.488;2023-02-14T17:57:21;-12.36;59.55
60242;SHT30;46103;52.076;113.488;2023-02-14T18:00:25;-12.29;59.23
60242;SHT30;46103;52.076;113.488;2023-02-14T18:03:29;-12.30;59.03
60242;SHT30;46103;52.076;113.488;2023-02-14T18:06:33;-12.28;58.99
60242;SHT30;46103;52.076;113.488;2023-02-14T18:09:37;-12.25;58.71
60242;SHT30;46103;52.076;113.488;2023-02-14T18:12:41;-12.26;58.54
60242;SHT30;46103;52.076;113.488;2023-02-14T18:15:45;-12.26;58.54
60242;SHT30;46103;52.076;113.488;2023-02-14T18:18:49;-12.22;58.52
60242;SHT30;46103;52.076;113.488;2023-02-14T18:21:53;-12.30;58.90
60242;SHT30;46103;52.076;113.488;2023-02-14T18:24:57;-12.36;59.29
60242;SHT30;46103;52.076;113.488;2023-02-14T18:28:00;-12.36;59.36
60242;SHT30;46103;52.076;113.488;2023-02-14T18:31:13;-12.39;59.32
60242;SHT30;46103;52.076;113.488;2023-02-14T18:34:16;-12.42;59.70
60242;SHT30;46103;52.076;113.488;2023-02-14T18:37:21;-12.46;60.10
60242;SHT30;46103;52.076;113.488;2023-02-14T18:40:24;-12.54;60.32
60242;SHT30;46103;52.076;113.488;2023-02-14T18:43:29;-12.61;60.53
60242;SHT30;46103;52.076;113.488;2023-02-14T18:46:34;-12.64;60.29
60242;SHT30;46103;52.076;113.488;2023-02-14T18:49:39;-12.61;60.11
60242;SHT30;46103;52.076;113.488;2023-02-14T18:52:42;-12.61;60.28
60242;SHT30;46103;52.076;113.488;2023-02-14T18:55:46;-12.67;60.41
60242;SHT30;46103;52.076;113.488;2023-02-14T18:58:53;-12.71;60.36
60242;SHT30;46103;52.076;113.488;2023-02-14T19:01:56;-12.77;60.39
60242;SHT30;46103;52.076;113.488;2023-02-14T19:04:59;-12.75;60.95
60242;SHT30;46103;52.076;113.488;2023-02-14T19:08:03;-12.83;60.49
60242;SHT30;46103;52.076;113.488;2023-02-14T19:11:37;-12.88;60.49
60242;SHT30;46103;52.076;113.488;2023-02-14T19:14:40;-12.92;60.57
60242;SHT30;46103;52.076;113.488;2023-02-14T19:17:43;-12.96;60.54
60242;SHT30;46103;52.076;113.488;2023-02-14T19:20:47;-12.98;60.50
60242;SHT30;46103;52.076;113.488;2023-02-14T19:23:52;-13.02;60.37
60242;SHT30;46103;52.076;113.488;2023-02-14T19:26:55;-13.06;60.24
60242;SHT30;46103;52.076;113.488;2023-02-14T19:30:00;-13.12;60.32
60242;SHT30;46103;52.076;113.488;2023-02-14T19:33:03;-13.11;60.00
60242;SHT30;46103;52.076;113.488;2023-02-14T19:36:08;-13.12;59.96
60242;SHT30;46103;52.076;113.488;2023-02-14T19:39:15;-13.13;59.63
60242;SHT30;46103;52.076;113.488;2023-02-14T19:42:18;-13.18;59.57
60242;SHT30;46103;52.076;113.488;2023-02-14T19:45:23;-13.20;60.58
60242;SHT30;46103;52.076;113.488;2023-02-14T19:48:26;-13.25;60.64
60242;SHT30;46103;52.076;113.488;2023-02-14T19:51:32;-13.23;60.03
60242;SHT30;46103;52.076;113.488;2023-02-14T19:54:39;-13.23;60.05
60242;SHT30;46103;52.076;113.488;2023-02-14T19:57:42;-13.22;59.84
60242;SHT30;46103;52.076;113.488;2023-02-14T20:00:54;-13.30;59.73
60242;SHT30;46103;52.076;113.488;2023-02-14T20:04:01;-13.30;59.40
