sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T00:00:25;62.95;;;15.38;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T00:03:26;79.30;;;16.65;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T00:06:27;65.43;;;16.17;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T00:09:30;93.97;;;18.70;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T00:12:31;44.20;;;15.45;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T00:15:32;52.38;;;17.10;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T00:18:32;67.25;;;16.90;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T00:24:53;35.45;;;14.93;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T00:27:54;48.35;;;16.35;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T00:30:57;45.10;;;16.15;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T00:34:00;63.75;;;18.17;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T00:37:01;50.08;;;16.77;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T00:40:03;60.90;;;16.25;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T00:43:05;65.43;;;15.98;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T00:46:05;67.05;;;16.48;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T00:49:06;45.75;;;16.38;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T00:52:06;87.10;;;18.35;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T00:55:07;38.42;;;16.10;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T00:58:07;64.75;;;17.05;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T01:01:07;69.30;;;16.40;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T01:04:08;37.55;;;15.55;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T01:07:09;24.25;;;15.05;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T01:10:09;50.97;;;15.55;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T01:13:10;37.35;;;14.50;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T01:16:13;42.47;;;14.57;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T01:19:15;67.18;;;16.17;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T01:22:16;36.92;;;14.35;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T01:25:16;54.13;;;16.50;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T01:28:17;64.63;;;17.52;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T01:31:19;48.17;;;15.15;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T01:34:22;92.57;;;18.77;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T01:37:22;43.15;;;14.77;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T01:40:22;112.90;;;18.08;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T01:43:23;83.38;;;16.65;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T01:46:24;83.82;;;18.35;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T01:49:27;38.67;;;15.55;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T01:52:32;51.72;;;14.88;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T01:55:38;105.00;;;17.88;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T01:58:46;36.87;;;14.83;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T02:01:50;43.90;;;15.27;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T02:04:52;44.03;;;15.20;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T02:07:55;37.10;;;14.77;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T02:10:58;66.18;;;17.70;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T02:13:58;58.55;;;15.75;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T02:37:16;53.83;;;15.70;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T02:40:26;23.85;;;13.25;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T02:46:54;26.38;;;14.60;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T02:53:45;25.27;;;14.30;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T02:56:51;27.45;;;15.55;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T02:59:56;26.95;;;14.40;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T03:02:58;29.85;;;15.05;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T03:06:17;28.92;;;15.55;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T03:22:55;29.25;;;14.75;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T03:38:56;29.42;;;13.82;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T03:42:17;29.70;;;14.73;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T03:45:24;29.52;;;14.57;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T03:48:29;29.58;;;14.57;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T03:51:32;30.52;;;15.00;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T03:54:35;29.08;;;14.90;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T03:57:41;33.15;;;15.65;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T04:00:51;33.70;;;16.35;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T04:03:56;35.90;;;16.40;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T04:06:58;37.90;;;17.85;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T04:09:59;40.60;;;18.77;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T04:13:00;35.33;;;17.02;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T04:16:00;33.85;;;16.50;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T04:19:01;38.75;;;16.98;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T04:22:20;38.70;;;17.30;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T04:25:20;33.38;;;16.40;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T04:28:21;39.42;;;17.65;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T04:31:22;34.83;;;17.38;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T04:34:22;37.90;;;18.20;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T04:37:23;35.30;;;16.10;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T04:40:26;34.00;;;16.35;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T04:43:27;32.65;;;15.25;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T04:46:28;33.30;;;16.08;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T04:49:28;32.78;;;16.35;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T04:52:29;31.10;;;15.20;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T04:55:29;34.13;;;16.40;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T04:58:30;32.38;;;15.88;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T05:01:30;31.08;;;15.73;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T05:04:31;34.38;;;16.05;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T05:07:31;33.28;;;15.93;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T05:10:31;33.47;;;16.25;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T05:13:32;31.92;;;15.77;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T05:16:32;36.30;;;17.02;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T05:19:33;37.47;;;17.15;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T05:22:33;36.05;;;15.85;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T05:25:34;35.95;;;16.17;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T05:28:34;36.75;;;16.90;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T05:31:35;34.22;;;16.00;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T05:34:35;34.28;;;16.73;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T05:37:35;35.83;;;16.05;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T05:40:36;34.50;;;16.60;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T05:43:36;35.80;;;18.10;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T05:46:37;38.03;;;16.75;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T05:49:37;32.75;;;16.05;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T05:52:37;38.03;;;17.17;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T05:55:38;36.10;;;16.65;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T05:58:39;33.70;;;15.93;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T06:01:39;33.63;;;15.73;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T06:04:39;33.35;;;15.88;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T06:07:40;33.70;;;16.52;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T06:10:42;34.65;;;16.40;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T06:13:43;33.25;;;16.30;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T06:16:43;35.97;;;17.10;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T06:19:44;32.78;;;16.65;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T06:22:44;34.90;;;15.10;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T06:25:45;34.03;;;15.40;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T06:28:45;33.58;;;15.35;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T06:31:45;33.95;;;15.40;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T06:34:46;33.28;;;15.90;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T06:37:46;31.98;;;15.65;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T06:40:47;33.20;;;15.70;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T06:43:47;33.47;;;15.80;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T06:46:48;34.65;;;16.05;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T06:49:48;37.47;;;15.77;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T06:52:49;35.35;;;15.20;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T06:55:50;34.65;;;16.13;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T06:58:50;41.80;;;16.95;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T07:01:51;33.97;;;15.75;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T07:04:51;39.65;;;16.98;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T07:07:52;48.95;;;16.95;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T07:10:56;79.45;;;16.75;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T07:13:56;101.03;;;15.95;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T07:16:57;59.72;;;14.85;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T07:19:57;240.73;;;21.45;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T07:22:58;39.75;;;13.98;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T07:25:58;88.82;;;15.85;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T07:28:58;87.97;;;15.65;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T07:31:59;155.98;;;18.52;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T07:34:59;128.18;;;17.20;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T07:38:00;50.97;;;14.95;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T07:41:00;136.65;;;17.35;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T07:44:01;124.70;;;17.30;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T07:47:01;170.10;;;19.42;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T07:50:01;88.40;;;16.60;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T07:53:02;65.68;;;14.95;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T07:56:03;117.28;;;17.33;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T07:59:03;151.57;;;20.38;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T08:02:03;76.03;;;17.60;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T08:05:04;217.88;;;24.60;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T08:08:05;85.97;;;17.90;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T08:11:05;90.32;;;17.33;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T08:14:06;48.17;;;16.40;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T08:17:06;59.85;;;16.25;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T08:20:09;77.63;;;17.40;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T08:23:10;80.20;;;17.58;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T08:26:11;136.73;;;20.27;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T08:29:11;100.80;;;18.00;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T08:32:11;57.92;;;17.55;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T08:35:13;68.30;;;17.42;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T08:38:14;70.47;;;18.02;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T08:41:15;63.47;;;18.30;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T08:44:17;53.83;;;17.17;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T08:47:17;51.20;;;18.90;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T08:50:18;58.55;;;20.80;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T08:53:18;45.88;;;19.20;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T08:56:21;81.30;;;21.80;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T08:59:21;45.70;;;20.77;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T09:02:22;47.38;;;23.02;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T09:05:22;55.83;;;26.02;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T09:08:23;57.38;;;25.58;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T09:11:23;59.53;;;27.02;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T09:14:24;49.97;;;26.60;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T09:17:25;46.22;;;25.45;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T09:20:25;46.40;;;24.90;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T09:23:25;41.17;;;23.60;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T09:26:26;36.55;;;23.08;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T09:29:27;36.17;;;21.02;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T09:32:28;33.10;;;20.98;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T09:35:29;34.58;;;20.58;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T09:38:29;32.60;;;19.83;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T09:44:32;29.02;;;18.15;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T09:50:56;31.00;;;18.42;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T09:54:10;29.58;;;17.48;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T10:00:22;28.90;;;17.33;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T10:22:54;27.63;;;16.23;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T10:26:27;27.92;;;16.17;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T10:29:36;26.80;;;15.93;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T10:32:38;25.92;;;15.77;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T10:35:56;25.00;;;15.35;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T10:39:15;25.83;;;15.05;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T10:49:26;25.95;;;15.88;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T10:52:39;29.17;;;15.93;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T10:58:48;26.20;;;15.80;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T11:01:51;26.08;;;15.75;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T11:04:54;26.92;;;15.48;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T11:07:56;27.50;;;16.33;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T11:11:14;25.73;;;15.75;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T11:14:33;25.55;;;16.05;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T11:17:35;24.75;;;16.08;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T11:20:37;24.65;;;15.88;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T11:23:42;26.20;;;16.17;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T11:26:45;25.35;;;16.13;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T11:29:47;28.48;;;16.50;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T11:32:51;28.77;;;17.30;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T11:35:55;27.10;;;16.23;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T11:39:02;27.75;;;16.30;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T11:42:08;29.05;;;16.50;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T11:45:35;28.27;;;16.88;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T11:48:55;29.80;;;17.30;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T11:51:59;31.00;;;17.15;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T11:55:19;28.98;;;16.60;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T11:58:30;30.45;;;16.80;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T12:01:37;30.35;;;16.70;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T12:04:38;27.70;;;16.63;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T12:07:45;29.08;;;17.08;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T12:11:31;28.20;;;16.10;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T12:14:23;28.58;;;16.48;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T12:17:31;26.55;;;16.58;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T12:24:03;26.80;;;15.98;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T12:30:27;27.90;;;16.15;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T12:33:31;28.30;;;16.80;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T12:40:00;27.83;;;16.50;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T12:52:58;28.65;;;16.48;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T13:06:02;30.45;;;17.70;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T13:15:44;32.90;;;18.10;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T13:22:21;31.80;;;18.45;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T13:25:29;32.05;;;17.25;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T13:28:36;33.47;;;17.63;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T13:31:38;32.33;;;17.73;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T13:34:42;31.50;;;18.60;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T13:37:50;30.88;;;17.60;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T13:40:55;32.45;;;18.42;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T13:43:58;30.33;;;17.42;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T13:47:04;32.83;;;18.10;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T13:50:16;32.53;;;17.98;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T13:53:53;30.25;;;17.83;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T13:56:47;34.28;;;18.55;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T14:00:00;31.48;;;17.77;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T14:06:27;31.02;;;18.15;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T14:12:43;33.67;;;18.77;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T14:22:22;31.73;;;18.17;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T14:25:33;33.28;;;18.52;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T14:28:37;31.50;;;17.88;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T14:31:39;32.58;;;18.45;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T14:34:46;31.13;;;17.88;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T14:37:53;32.67;;;17.55;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T14:40:55;31.40;;;17.35;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T14:43:57;34.47;;;18.17;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T14:46:58;34.92;;;18.88;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T14:50:03;31.67;;;17.92;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T14:53:07;33.60;;;17.95;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T14:56:21;31.65;;;18.00;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T15:02:25;32.92;;;17.67;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T15:08:27;34.28;;;18.58;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T15:11:35;32.90;;;18.13;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T15:14:56;32.58;;;17.35;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T15:17:57;33.70;;;18.60;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T15:20:57;33.33;;;18.58;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T15:23:59;32.45;;;18.33;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T15:27:01;32.03;;;17.88;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T15:30:03;33.28;;;18.40;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T15:33:08;34.78;;;19.10;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T15:36:16;30.75;;;18.05;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T15:39:20;32.53;;;17.83;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T15:42:26;31.48;;;17.33;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T15:45:29;31.88;;;17.60;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T15:48:30;32.63;;;17.83;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T15:51:33;34.28;;;18.23;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T15:54:40;33.13;;;18.48;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T15:57:44;32.08;;;17.58;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T16:00:53;33.60;;;17.47;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T16:03:55;34.03;;;17.50;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T16:07:46;34.70;;;18.15;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T16:10:27;33.08;;;18.17;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T16:13:34;32.85;;;17.75;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T16:16:55;36.13;;;19.00;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T16:20:24;35.23;;;18.03;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T16:23:26;31.20;;;18.48;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T16:26:29;35.00;;;18.75;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T16:29:35;35.08;;;18.58;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T16:32:35;36.17;;;19.30;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T16:35:37;31.23;;;17.92;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T16:38:41;35.92;;;19.50;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T16:41:44;33.47;;;18.67;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T16:44:47;36.88;;;19.65;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T16:47:48;33.33;;;19.30;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T16:50:48;33.08;;;18.45;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T16:53:49;32.72;;;18.73;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T16:56:54;36.83;;;19.00;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T16:59:58;34.45;;;19.00;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T17:02:59;34.88;;;18.65;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T17:06:06;34.97;;;18.77;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T17:09:08;33.42;;;18.60;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T17:12:13;36.55;;;19.15;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T17:15:19;36.05;;;19.52;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T17:18:23;36.50;;;20.85;;
56762;SDS011;43848;53.20960586;6.69763952;2023-02-14T17:21:24;37.33;;;20.58;;
