sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T00:01:19;63;15;;160;151923
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T00:03:43;67;15;;170;150209
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T00:06:13;74;15;;186;150731
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T00:08:45;71;15;;177;149157
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T00:11:14;60;15;;152;149778
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T00:14:08;56;15;;145;153073
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T00:16:15;65;15;;163;150032
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T00:19:03;69;15;;173;149085
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T00:21:23;67;15;;171;151805
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T00:23:46;62;15;;157;150352
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T00:26:25;67;15;;166;148177
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T00:28:50;74;16;;189;152833
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T00:31:18;66;15;;168;151190
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T00:33:49;72;15;;181;150817
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T00:36:19;71;15;;180;150432
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T00:38:50;69;15;;171;147279
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T00:41:21;75;15;;191;151408
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T00:43:53;74;15;;188;152426
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T00:46:21;62;15;;156;149880
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T00:48:51;64;15;;162;150598
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T00:51:22;71;15;;178;150016
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T00:53:52;76;15;;190;149439
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T00:56:23;76;15;;192;151284
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T00:58:53;70;15;;178;151033
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T01:03:57;67;15;;167;148367
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T01:06:27;59;15;;151;151859
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T01:09:02;74;15;;182;147005
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T01:11:28;70;15;;180;153822
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T01:13:58;65;15;;165;150593
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T01:16:27;65;15;;164;150139
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T01:18:59;64;15;;159;147620
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T01:21:28;65;15;;169;153784
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T01:23:59;71;15;;177;148085
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T01:26:35;68;15;;173;151650
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T01:29:01;65;15;;165;150544
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T01:31:30;71;16;;181;151246
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T01:33:59;65;15;;164;150174
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T01:36:39;69;15;;173;148671
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T01:39:01;61;15;;155;152308
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T01:41:32;59;15;;150;150486
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T01:46:32;60;15;;150;149590
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T01:49:05;68;15;;172;151129
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T01:51:32;78;15;;196;150338
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T01:54:02;79;15;;200;150794
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T01:56:34;74;15;;186;149153
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T01:59:04;72;15;;184;151868
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T02:01:45;61;15;;151;148297
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T02:06:36;74;15;;187;151430
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T02:09:23;71;15;;180;151167
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T02:11:37;68;15;;172;150016
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T02:14:13;65;15;;164;150660
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T02:24:25;70;15;;178;150919
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T02:29:15;72;15;;182;150338
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T02:31:48;75;15;;183;146210
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T02:36:45;65;15;;165;150100
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T02:39:17;70;15;;175;149713
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T02:41:43;72;15;;180;149241
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T02:44:22;67;15;;171;151466
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T02:46:51;59;16;;148;150255
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T02:52:25;73;15;;182;149221
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T02:54:13;64;15;;163;150856
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T02:56:51;68;15;;173;151011
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T02:59:28;69;15;;174;150345
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T03:01:49;72;15;;180;148926
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T03:04:55;67;15;;169;151204
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T03:06:46;67;15;;168;149839
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T03:11:52;61;15;;155;151057
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T03:14:25;69;15;;175;150099
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T03:17:10;67;15;;169;150098
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T03:21:50;67;15;;170;151168
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T03:24:23;80;15;;202;151285
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T03:26:53;63;15;;158;150415
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T03:31:56;63;15;;160;150095
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T03:41:51;63;15;;158;148435
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T03:44:20;70;15;;179;152590
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T03:46:52;75;16;;190;150594
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T03:49:21;68;15;;171;149168
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T03:51:51;74;15;;188;150832
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T03:54:21;74;15;;185;149135
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T03:56:52;69;15;;175;151734
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T03:59:24;70;15;;177;150575
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T04:01:54;73;15;;184;149594
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T04:04:23;68;15;;172;151012
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T04:06:52;67;15;;169;149606
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T04:09:22;74;15;;185;148909
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T04:11:53;67;15;;171;151376
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T04:14:28;65;15;;165;150742
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T04:17:30;74;15;;186;150439
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T04:19:24;73;15;;183;149593
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T04:22:02;75;15;;190;151137
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T04:24:25;74;15;;183;147600
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T04:27:09;68;15;;173;152530
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T04:29:29;77;15;;195;150460
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T04:31:59;62;15;;159;151871
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T04:34:27;66;15;;168;150566
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T04:36:58;66;15;;165;149426
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T04:39:30;63;15;;161;151308
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T04:42:00;73;15;;185;150306
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T04:44:28;73;15;;184;149649
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T04:46:59;67;15;;168;149385
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T04:49:29;67;15;;170;150807
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T04:52:02;70;15;;177;150862
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T04:54:33;69;15;;173;149040
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T04:57:01;75;16;;192;153346
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T04:59:32;72;15;;181;149288
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T05:02:05;69;15;;174;150856
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T05:04:33;67;15;;170;151109
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T05:07:05;78;15;;198;150545
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T05:09:36;69;15;;173;150157
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T05:12:06;65;15;;165;150821
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T05:14:35;80;15;;201;149871
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T05:17:05;68;15;;170;148565
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T05:19:38;69;15;;177;153292
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T05:22:09;87;15;;219;150651
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T05:24:37;71;15;;179;149710
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T05:27:11;76;15;;191;149515
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T05:29:41;64;15;;165;152368
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T05:32:08;67;15;;169;149829
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T05:34:39;74;15;;187;150906
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T05:37:12;63;15;;160;150345
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T05:39:40;72;15;;183;150973
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T05:44:41;63;15;;157;149033
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T05:47:11;62;15;;158;151549
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T05:49:42;62;15;;156;148876
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T05:52:12;69;16;;177;151818
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T05:54:43;64;15;;162;150010
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T05:57:20;71;15;;179;149254
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T05:59:43;69;15;;177;152832
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T06:02:15;72;15;;182;149817
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T06:04:44;70;15;;177;151135
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T06:07:15;62;15;;156;150419
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T06:09:46;72;15;;180;149187
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T06:12:23;66;15;;168;151891
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T06:14:47;73;15;;184;150091
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T06:17:17;81;15;;204;150861
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T06:19:50;63;15;;158;149532
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T06:24:49;65;15;;162;149177
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T06:27:19;66;15;;169;151859
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T06:29:50;72;15;;181;150764
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T06:32:23;68;15;;171;149211
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T06:34:54;68;15;;172;150918
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T06:37:24;66;15;;169;151759
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T06:39:52;54;15;;133;147114
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T06:42:23;69;15;;175;151010
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T06:44:54;73;16;;187;152813
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T06:47:23;69;15;;173;149476
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T06:49:56;68;15;;172;150783
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T06:52:26;76;15;;187;147616
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T06:54:58;68;15;;175;154096
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T06:57:25;70;15;;175;148486
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T07:02:26;69;15;;173;149323
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T07:04:57;78;15;;195;149648
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T07:07:34;77;15;;196;150875
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T07:09:57;71;15;;181;151679
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T07:12:28;62;15;;156;150498
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T07:14:58;68;15;;171;150629
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T07:17:29;65;15;;163;149453
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T07:19:59;67;15;;171;151418
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T07:22:30;64;15;;162;150404
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T07:25:01;78;15;;197;149937
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T07:27:32;63;15;;159;151286
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T07:30:05;69;15;;175;150488
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T07:32:32;71;15;;177;148844
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T07:35:09;66;15;;166;150606
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T07:37:39;71;15;;181;151356
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T07:40:06;66;15;;166;149633
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T07:42:33;64;15;;162;150660
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T07:45:07;65;15;;164;150591
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T07:47:34;64;15;;159;148925
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T07:50:05;82;16;;207;151308
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T07:52:34;71;15;;176;148545
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T07:55:05;64;15;;163;152183
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T07:57:45;69;15;;174;149686
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T08:00:09;67;15;;171;152090
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T08:02:36;69;15;;173;149622
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T08:05:07;78;15;;194;147823
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T08:07:37;77;15;;197;152284
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T08:10:15;60;15;;152;151057
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T08:13:00;70;15;;178;150991
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T08:15:48;70;15;;175;149973
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T08:17:41;71;15;;181;151177
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T08:20:11;64;15;;162;150609
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T08:22:40;79;15;;194;147249
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T08:25:11;71;15;;181;151902
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T08:27:44;71;15;;182;152296
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T08:30:16;72;15;;183;151183
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T08:32:43;66;15;;167;150289
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T08:35:16;64;15;;161;149755
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T08:37:43;66;15;;168;151049
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T08:40:17;67;15;;169;149197
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T08:42:44;77;15;;196;150855
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T08:45:18;60;15;;153;151376
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T08:47:47;65;16;;163;149308
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T08:50:17;69;15;;176;152614
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T08:52:47;71;15;;178;149908
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T08:55:17;64;15;;162;150730
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T08:57:48;75;15;;187;149360
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T09:00:19;76;15;;193;151829
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T09:02:50;76;15;;191;149172
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T09:05:23;68;15;;173;151876
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T09:07:50;67;15;;171;150886
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T09:10:21;66;15;;166;149493
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T09:12:51;68;15;;171;150217
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T09:15:24;63;15;;159;151383
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T09:17:53;63;15;;161;151234
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T09:20:26;77;15;;194;150236
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T09:22:54;66;15;;164;147522
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T09:25:25;71;15;;182;153768
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T09:27:55;69;15;;174;150496
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T09:30:28;62;16;;158;150618
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T09:33:05;72;15;;182;149730
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T09:35:27;66;15;;167;150330
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T09:38:18;77;15;;194;149946
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T09:40:28;62;15;;160;152444
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T09:45:29;69;15;;174;149607
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T09:48:05;66;15;;168;150707
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T09:50:31;73;15;;182;147841
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T09:53:02;69;15;;176;152219
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T09:55:49;63;15;;161;151365
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T10:00:36;65;15;;164;150344
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T10:03:13;67;15;;169;150734
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T10:05:37;66;15;;166;149438
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T10:08:10;73;15;;186;150937
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T10:10:38;71;15;;179;151184
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T10:15:40;67;15;;171;151067
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T10:18:10;65;15;;163;148752
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T10:20:43;71;15;;181;151209
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T10:23:16;72;15;;180;148783
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T10:25:39;60;16;;155;153482
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T10:28:09;77;15;;194;150822
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T10:30:40;64;15;;156;144006
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T10:33:18;62;15;;163;157092
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T10:35:48;61;15;;156;151044
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T10:40:48;72;15;;182;150031
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T10:43:18;76;15;;190;149496
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T10:45:47;68;15;;173;151039
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T10:50:48;65;15;;165;150778
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T10:55:46;64;15;;162;150044
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T11:00:53;68;15;;173;152008
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T11:03:14;59;15;;149;149005
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T11:05:46;64;15;;162;151569
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T11:08:30;64;15;;162;150351
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T11:10:46;68;15;;171;150737
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T11:13:30;70;15;;177;150812
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T11:15:55;70;15;;178;150448
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T11:18:24;70;15;;175;149218
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T11:20:58;67;16;;171;152384
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T11:23:20;60;15;;152;150307
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T11:25:50;66;15;;167;150903
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T11:28:21;75;15;;190;150822
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T11:30:51;70;15;;177;150239
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T11:33:36;74;15;;186;150217
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T11:35:51;61;15;;154;149661
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T11:38:31;77;15;;193;149464
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T11:40:53;70;15;;178;150911
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T11:43:31;69;15;;176;151324
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T11:45:53;59;15;;148;150446
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T11:48:27;79;15;;199;150708
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T11:50:59;66;15;;167;149859
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T11:53:25;64;15;;163;150580
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T11:55:57;60;15;;151;150978
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T11:58:39;64;15;;162;149657
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T12:00:55;67;15;;170;150706
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T12:03:27;70;15;;177;150617
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T12:06:01;61;15;;153;150292
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T12:08:28;71;15;;179;150711
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T12:11:04;67;15;;169;150026
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T12:13:28;61;15;;155;150677
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T12:15:59;67;16;;169;150926
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T12:21:09;66;15;;166;150774
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T12:23:36;75;15;;190;150039
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T12:28:35;71;15;;181;151413
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T12:31:07;65;15;;165;150982
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T12:33:33;74;15;;188;150878
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T12:41:08;70;15;;179;151934
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T12:43:43;68;15;;173;151217
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T12:51:08;72;15;;181;150112
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T13:03:43;79;16;;201;150967
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T13:06:28;68;16;;171;150723
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T13:08:48;66;15;;168;150852
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T13:11:17;62;15;;157;150151
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T13:13:57;71;16;;180;150384
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T13:18:56;68;16;;172;151140
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T13:21:23;77;17;;192;149256
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T13:23:53;64;16;;162;151408
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T13:26:23;65;17;;166;151411
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T13:28:53;70;17;;177;149868
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T13:31:20;60;16;;153;151024
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T13:33:50;72;17;;183;151574
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T13:36:20;70;18;;173;146962
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T13:38:50;64;16;;164;153526
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T13:41:20;56;16;;142;150201
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T13:43:53;78;18;;195;148402
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T13:48:57;70;17;;177;151063
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T13:51:20;75;18;;186;148195
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T13:53:52;64;18;;164;151705
