sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75140;Laerm;63714;55.812;37.658;2023-02-14T00:01:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T00:03:39;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T00:06:10;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T00:08:36;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T00:11:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T00:13:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T00:15:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T00:18:20;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T00:20:45;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T00:23:11;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T00:25:37;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T00:28:02;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T00:30:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T00:32:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T00:35:19;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T00:37:45;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T00:40:12;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T00:42:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T00:45:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T00:47:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T00:49:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T00:52:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T00:54:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T00:57:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T00:59:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T01:02:12;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T01:04:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T01:07:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T01:09:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T01:11:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T01:14:20;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T01:16:45;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T01:19:11;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T01:21:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T01:24:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T01:26:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T01:29:12;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T01:31:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T01:34:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T01:36:36;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T01:39:07;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T01:41:34;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T01:46:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T01:49:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T01:52:07;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T01:54:37;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T01:57:07;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T01:59:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T02:02:10;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T02:04:43;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T02:07:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T02:09:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T02:12:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T02:14:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T02:31:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T02:40:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T02:45:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T02:48:47;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T02:51:26;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T02:54:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T02:56:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T02:59:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T03:04:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T03:10:19;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T03:23:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T03:28:37;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T03:31:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T03:37:01;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T03:39:39;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T03:42:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T03:44:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T03:47:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T03:50:05;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T03:52:33;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T03:55:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T04:00:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T04:02:34;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T04:05:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T04:07:44;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T04:10:10;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T04:12:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T04:15:01;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T04:17:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T04:20:12;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T04:22:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T04:25:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T04:27:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T04:29:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T04:32:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T04:34:47;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T04:37:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T04:39:41;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T04:42:07;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T04:44:33;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T04:46:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T04:49:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T04:51:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T04:54:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T04:56:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T04:59:08;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T05:01:34;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T05:03:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T05:06:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T05:08:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T05:11:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T05:13:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T05:16:08;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T05:18:33;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T05:20:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T05:23:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T05:25:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T05:28:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T05:30:44;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T05:33:10;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T05:35:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T05:38:01;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T05:40:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T05:42:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T05:45:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T05:47:47;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T05:50:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T05:52:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T05:55:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T05:57:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T06:00:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T06:02:26;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T06:04:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T06:07:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T06:09:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T06:12:08;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T06:14:34;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T06:16:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T06:19:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T06:21:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T06:24:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T06:26:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T06:29:08;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T06:31:33;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T06:33:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T06:36:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T06:38:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T06:41:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T06:43:44;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T06:46:10;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T06:48:36;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T06:51:02;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T06:53:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T06:55:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T06:58:20;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T07:00:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T07:03:11;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T07:05:37;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T07:08:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T07:10:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T07:12:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T07:15:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T07:17:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T07:20:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T07:22:43;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T07:25:09;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T07:27:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T07:30:01;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T07:32:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T07:34:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T07:37:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T07:39:47;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T07:42:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T07:44:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T07:47:05;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T07:49:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T07:51:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T07:54:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T07:56:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T07:59:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T08:01:41;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T08:04:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T08:06:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T08:08:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T08:11:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T08:14:08;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T08:16:34;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T08:19:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T08:21:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T08:23:52;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T08:26:18;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T08:28:45;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T08:31:11;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T08:33:36;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T08:36:02;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T08:38:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T08:40:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T08:43:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T08:45:52;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T08:48:18;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T08:50:44;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T08:53:11;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T08:55:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T08:58:05;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T09:00:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T09:02:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T09:05:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T09:07:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T09:10:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T09:12:45;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T09:15:11;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T09:17:37;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T09:20:05;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T09:22:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T09:24:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T09:27:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T09:29:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T09:32:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T09:34:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T09:37:11;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T09:39:37;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T09:44:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T09:50:10;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T09:52:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T09:55:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T09:58:02;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T10:00:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T10:11:26;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T10:14:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T10:16:37;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T10:21:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T10:27:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T10:30:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T10:32:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T10:51:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T10:56:26;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T10:58:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T11:01:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T11:06:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T11:08:43;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T11:13:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T11:16:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T11:19:18;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T11:21:45;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T11:24:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T11:26:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T11:29:26;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T11:31:52;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T11:34:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T11:37:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T11:39:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T11:42:05;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T11:44:33;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T11:47:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T11:49:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T11:52:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T11:54:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T11:57:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T11:59:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T12:02:39;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T12:05:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T12:07:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T12:10:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T12:12:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T12:15:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T12:20:39;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T12:23:26;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T12:26:08;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T12:28:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T12:31:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T12:33:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T12:39:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T12:50:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T12:56:07;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T13:01:19;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T13:04:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T13:17:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T13:23:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T13:26:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T13:28:52;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T13:31:20;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T13:36:52;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T13:39:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T13:41:53;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T13:47:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T13:49:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T13:53:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T13:55:33;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T13:58:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T14:00:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T14:06:02;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T14:16:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T14:21:43;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T14:24:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T14:29:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T14:40:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T14:42:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T14:45:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T14:47:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T14:50:26;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T14:53:01;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T14:55:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T14:58:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T15:00:34;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T15:03:11;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T15:05:47;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T15:08:20;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-14T15:13:53;5.00;5.00;5.00;;
