sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T00:00:18;95994.88;;;20.07;25.88
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T00:02:48;95993.63;;;20.05;25.62
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T00:05:13;95997.88;;;20.06;25.59
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T00:07:38;96011.97;;;20.15;25.47
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T00:10:06;95997.75;;;20.14;25.30
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T00:12:32;96006.59;;;20.15;25.47
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T00:14:58;95995.19;;;20.06;25.55
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T00:17:58;95979.19;;;19.97;25.09
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T00:20:26;96004.94;;;20.10;25.15
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T00:22:52;96007.19;;;20.08;25.25
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T00:25:17;96003.34;;;20.09;25.46
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T00:27:43;96007.28;;;20.12;25.15
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T00:30:11;96002.69;;;20.12;24.91
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T00:32:38;96003.47;;;20.13;25.05
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T00:35:04;95998.34;;;20.08;24.91
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T00:37:30;95992.03;;;20.04;25.14
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T00:39:56;95994.06;;;20.07;24.63
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T00:42:21;96008.06;;;20.12;25.14
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T00:44:47;96001.91;;;20.12;24.75
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T00:47:13;95992.41;;;20.02;25.11
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T00:49:39;96009.53;;;20.10;25.04
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T00:52:04;96000.25;;;20.07;24.74
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T00:54:29;96005.28;;;20.09;24.75
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T00:56:55;95986.25;;;20.02;24.61
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T00:59:20;95981.84;;;20.09;24.86
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T01:01:47;95982.63;;;20.10;24.84
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T01:04:12;95976.63;;;20.01;24.82
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T01:06:38;95959.25;;;19.98;24.88
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T01:09:03;95953.50;;;20.00;24.62
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T01:11:30;95957.66;;;19.97;24.68
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T01:13:56;95966.81;;;20.08;24.63
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T01:16:24;95963.16;;;20.01;24.69
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T01:18:50;95978.72;;;20.07;24.79
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T01:21:24;95972.53;;;20.07;24.60
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T01:23:52;95976.03;;;20.07;24.74
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T01:26:19;95968.28;;;20.06;24.43
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T01:28:45;95940.41;;;19.98;24.40
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T01:31:27;95947.13;;;20.04;24.31
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T01:33:54;95956.97;;;20.00;24.51
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T01:36:25;95943.09;;;19.98;24.48
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T01:38:53;95938.41;;;19.95;24.39
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T01:41:19;95941.75;;;20.04;24.60
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T01:46:40;95934.78;;;20.03;24.31
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T01:51:44;95924.28;;;19.98;24.55
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T01:54:13;95929.38;;;20.03;24.46
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T01:56:43;95921.00;;;20.05;24.06
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T01:59:14;95917.53;;;20.04;24.46
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T02:01:41;95912.91;;;20.05;24.31
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T02:04:16;95923.69;;;20.05;24.30
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T02:06:48;95909.25;;;19.97;24.46
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T02:09:32;95917.16;;;20.06;24.20
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T02:11:58;95910.03;;;19.98;24.32
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T02:14:25;95917.31;;;19.97;24.32
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T02:37:39;95897.00;;;20.00;24.04
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T02:40:40;95879.56;;;19.94;24.34
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T02:43:27;95895.91;;;20.01;23.88
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T02:55:56;95873.16;;;19.98;23.89
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T02:58:51;95883.16;;;19.98;24.10
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T03:01:27;95885.84;;;19.98;23.93
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T03:04:01;95893.44;;;19.96;23.92
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T03:06:52;95877.47;;;19.87;23.83
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T03:23:37;95875.41;;;19.96;23.82
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T03:26:15;95854.47;;;19.89;23.81
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T03:34:43;95862.81;;;20.00;23.72
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T03:37:11;95854.75;;;20.00;23.86
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T03:39:44;95836.88;;;19.92;23.74
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T03:42:24;95857.88;;;20.02;23.61
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T03:44:52;95849.09;;;19.89;23.89
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T03:47:23;95860.47;;;19.99;23.60
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T03:49:58;95860.13;;;20.00;23.63
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T03:52:28;95859.03;;;20.01;23.58
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T03:54:56;95848.25;;;20.01;23.54
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T03:57:27;95835.59;;;20.02;23.99
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T03:59:55;95839.41;;;20.01;23.74
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T04:02:26;95840.97;;;20.02;23.42
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T04:04:56;95830.53;;;20.00;23.60
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T04:07:24;95819.78;;;20.00;23.43
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T04:09:50;95817.78;;;19.97;23.76
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T04:12:17;95827.75;;;19.97;23.51
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T04:14:44;95816.72;;;19.86;23.58
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T04:17:09;95809.09;;;19.88;23.70
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T04:19:53;95818.13;;;19.96;23.36
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T04:22:19;95825.44;;;19.95;23.74
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T04:24:44;95828.91;;;19.96;23.67
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T04:27:11;95815.94;;;19.85;23.71
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T04:32:07;95811.03;;;19.87;23.41
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T04:34:33;95811.44;;;19.89;23.50
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T04:37:00;95823.50;;;19.96;23.24
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T04:39:25;95825.44;;;19.95;23.31
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T04:41:51;95816.81;;;19.89;23.16
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T04:44:16;95810.66;;;19.89;23.11
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T04:46:43;95817.78;;;19.97;23.33
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T04:49:08;95818.13;;;19.96;23.19
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T04:51:34;95817.09;;;20.00;23.29
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T04:53:59;95794.97;;;19.91;23.14
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T04:56:25;95808.59;;;19.98;23.50
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T04:58:53;95785.00;;;19.91;23.19
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T05:01:19;95800.94;;;20.00;23.15
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T05:03:45;95805.53;;;20.00;23.52
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T05:06:10;95789.06;;;19.85;23.12
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T05:08:36;95812.50;;;20.01;23.35
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T05:11:01;95796.84;;;19.90;23.21
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T05:13:27;95791.47;;;19.90;23.08
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T05:15:53;95802.53;;;20.01;22.96
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T05:18:19;95796.16;;;19.94;23.35
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T05:20:48;95804.00;;;19.99;23.52
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T05:23:13;95810.16;;;19.99;23.45
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T05:25:39;95785.94;;;19.99;23.26
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T05:28:06;95791.00;;;20.01;23.48
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T05:30:31;95789.69;;;19.95;23.52
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T05:32:57;95790.09;;;19.97;23.98
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T05:35:22;95783.00;;;19.88;23.74
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T05:37:49;95798.06;;;19.93;23.82
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T05:40:14;95795.75;;;19.91;23.80
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T05:42:41;95777.53;;;19.85;23.64
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T05:45:07;95775.25;;;19.87;23.42
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T05:47:33;95790.09;;;19.97;23.98
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T05:49:59;95800.84;;;19.97;23.81
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T05:52:25;95800.94;;;20.00;23.85
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T05:54:51;95782.72;;;19.94;24.13
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T05:57:16;95797.66;;;20.07;23.62
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T05:59:42;95798.47;;;20.07;23.94
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T06:02:08;95779.41;;;20.00;23.85
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T06:04:34;95789.25;;;20.08;23.86
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T06:07:00;95771.19;;;20.09;23.67
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T06:09:25;95784.41;;;20.14;23.75
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T06:11:51;95804.63;;;20.24;23.50
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T06:14:16;95808.19;;;20.28;23.80
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T06:16:43;95807.81;;;20.29;24.03
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T06:19:08;95792.72;;;20.25;24.17
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T06:21:34;95766.66;;;20.13;24.02
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T06:23:59;95804.59;;;20.39;24.16
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T06:26:26;95796.44;;;20.36;23.98
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T06:28:56;95817.44;;;20.46;24.09
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T06:31:24;95807.81;;;20.45;24.09
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T06:33:51;95764.50;;;20.19;24.48
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T06:36:18;95806.69;;;20.46;24.48
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T06:38:44;95791.41;;;20.34;24.13
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T06:41:10;95807.47;;;20.47;24.52
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T06:43:37;95795.41;;;20.41;24.65
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T06:46:02;95793.50;;;20.41;24.68
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T06:48:28;95803.66;;;20.48;24.56
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T06:50:54;95803.75;;;20.51;24.43
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T06:53:19;95810.69;;;20.52;24.71
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T06:55:45;95783.88;;;20.40;24.96
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T06:58:11;95808.00;;;20.52;24.95
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T07:00:37;95795.69;;;20.51;24.78
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T07:03:04;95791.50;;;20.54;24.97
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T07:05:31;95778.19;;;20.45;24.97
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T07:07:57;95774.03;;;20.48;25.09
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T07:10:22;95775.94;;;20.47;24.97
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T07:12:48;95778.28;;;20.49;24.99
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T07:15:13;95785.50;;;20.60;25.33
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T07:17:39;95777.28;;;20.53;25.12
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T07:20:06;95783.06;;;20.55;25.29
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T07:22:32;95750.69;;;20.36;25.10
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T07:25:00;95778.38;;;20.52;25.36
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T07:27:25;95786.63;;;20.59;25.13
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T07:29:50;95792.81;;;20.60;24.94
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T07:32:16;95791.50;;;20.54;25.08
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T07:34:43;95796.97;;;20.57;25.00
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T07:37:08;95789.69;;;20.58;24.83
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T07:39:34;95795.41;;;20.56;24.91
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T07:41:59;95783.78;;;20.52;25.06
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T07:44:25;95794.63;;;20.56;24.84
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T07:46:50;95786.13;;;20.54;24.99
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T07:49:16;95770.41;;;20.40;25.18
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T07:51:42;95793.75;;;20.52;25.06
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T07:54:08;95809.16;;;20.51;25.02
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T07:56:33;95808.38;;;20.51;24.77
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T07:58:59;95817.22;;;20.51;24.92
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T08:01:25;95808.94;;;20.44;25.17
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T08:03:50;95823.72;;;20.50;25.29
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T08:06:20;95818.34;;;20.50;24.98
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T08:08:45;95823.72;;;20.50;24.80
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T08:11:12;95815.28;;;20.36;25.30
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T08:13:57;95822.34;;;20.41;25.35
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T08:16:23;95821.97;;;20.42;25.12
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T08:18:49;95815.72;;;20.38;25.55
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T08:21:14;95812.66;;;20.39;25.42
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T08:23:42;95829.44;;;20.49;25.36
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T08:26:07;95845.25;;;20.50;25.08
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T08:28:33;95833.44;;;20.39;25.02
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T08:31:01;95845.94;;;20.47;25.07
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T08:33:27;95840.56;;;20.47;25.46
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T08:35:52;95823.09;;;20.41;25.44
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T08:38:18;95828.22;;;20.46;25.39
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T08:40:44;95829.78;;;20.47;25.11
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T08:43:11;95816.41;;;20.35;25.04
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T08:45:36;95828.75;;;20.36;25.07
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T08:48:07;95833.78;;;20.37;25.38
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T08:50:36;95846.19;;;20.42;25.17
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T08:53:09;95841.78;;;20.34;25.23
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T08:55:36;95855.03;;;20.43;24.84
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T08:58:02;95862.34;;;20.42;24.98
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T09:00:29;95851.94;;;20.41;25.02
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T09:02:55;95849.16;;;20.37;25.31
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T09:05:21;95859.56;;;20.38;25.23
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T09:07:48;95835.72;;;20.37;25.13
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T09:10:15;95833.63;;;20.30;25.37
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T09:12:43;95831.88;;;20.38;25.13
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T09:15:09;95831.19;;;20.41;25.26
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T09:17:36;95829.63;;;20.40;25.09
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T09:20:03;95827.78;;;20.44;25.01
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T09:22:28;95816.25;;;20.44;25.25
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T09:24:54;95808.44;;;20.38;25.20
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T09:27:20;95813.75;;;20.51;25.01
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T09:29:45;95814.59;;;20.55;25.25
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T09:32:10;95818.84;;;20.56;25.30
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T09:34:36;95828.59;;;20.60;24.99
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T09:37:20;95816.31;;;20.63;24.97
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T09:40:06;95824.06;;;20.65;24.73
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T09:42:44;95818.31;;;20.66;24.90
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T09:45:13;95808.00;;;20.68;25.08
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T09:51:02;95812.22;;;20.69;24.84
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T09:53:26;95809.63;;;20.73;25.01
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T09:56:13;95810.34;;;20.70;24.87
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T09:58:54;95811.91;;;20.71;25.25
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T10:01:25;95793.31;;;20.66;25.00
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T10:11:54;95796.06;;;20.69;24.99
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T10:14:26;95777.69;;;20.55;25.08
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T10:17:05;95777.06;;;20.62;25.01
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T10:19:33;95797.28;;;20.72;25.12
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T10:22:11;95786.81;;;20.67;24.82
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T10:27:35;95780.28;;;20.68;25.00
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T10:38:13;95767.16;;;20.66;24.80
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T10:43:57;95780.28;;;20.68;25.14
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T10:46:35;95774.91;;;20.68;24.93
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T10:52:04;95780.63;;;20.66;25.21
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T10:54:40;95792.19;;;20.67;25.00
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T10:59:45;95766.75;;;20.64;24.83
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T11:02:15;95767.78;;;20.59;24.40
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T11:04:43;95758.44;;;20.53;24.68
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T11:07:16;95745.38;;;20.39;24.82
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T11:09:42;95761.34;;;20.48;24.79
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T11:12:08;95744.88;;;20.34;24.45
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T11:14:35;95750.75;;;20.39;24.48
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T11:17:30;95762.50;;;20.47;24.52
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T11:20:03;95743.31;;;20.33;24.62
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T11:22:32;95746.88;;;20.37;24.88
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T11:25:03;95762.34;;;20.40;24.74
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T11:27:29;95760.06;;;20.42;24.81
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T11:29:55;95734.13;;;20.34;24.74
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T11:32:26;95749.28;;;20.42;24.76
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T11:37:30;95732.91;;;20.31;24.57
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T11:39:58;95735.22;;;20.33;24.56
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T11:42:44;95685.88;;;20.09;25.06
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T11:45:35;95745.03;;;20.41;24.62
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T11:50:37;95723.59;;;20.29;24.29
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T11:53:03;95708.69;;;20.31;24.35
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T11:55:31;95705.22;;;20.31;24.41
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T11:57:59;95713.28;;;20.31;24.15
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T12:00:26;95721.06;;;20.36;24.13
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T12:02:52;95721.06;;;20.36;24.30
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T12:05:30;95688.53;;;20.25;24.35
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T12:07:58;95700.25;;;20.33;24.16
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T12:10:32;95688.91;;;20.24;24.30
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T12:13:00;95698.31;;;20.33;24.34
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T12:18:36;95686.38;;;20.31;24.29
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T12:23:54;95693.16;;;20.25;24.28
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T12:31:30;95668.06;;;20.21;24.72
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T12:33:56;95679.78;;;20.28;25.12
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T12:39:26;95671.69;;;20.28;24.58
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T12:44:51;95692.06;;;20.45;24.67
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T12:47:38;95674.09;;;20.33;24.38
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T12:50:37;95695.88;;;20.44;24.37
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T13:01:41;95686.22;;;20.24;24.68
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T13:04:31;95694.53;;;20.34;24.29
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T13:13:14;95689.47;;;20.33;24.33
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T13:21:00;95667.69;;;20.38;24.41
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T13:23:30;95676.19;;;20.40;24.44
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T13:26:20;95682.69;;;20.39;24.22
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T13:28:49;95674.19;;;20.37;24.66
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T13:31:17;95663.63;;;20.28;24.43
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T13:36:36;95663.69;;;20.32;24.70
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T13:39:03;95665.69;;;20.35;24.26
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T13:41:29;95662.38;;;20.42;24.43
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T13:44:01;95665.84;;;20.42;24.01
37726;BME280;67713;42.63889438;23.36533785;2023-02-14T13:49:26;95673.50;;;20.40;24.22
