sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73687;PMS7003;62257;48.376;-4.378;2023-02-14T00:00:38;28.50;21.25;14.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T00:03:03;23.00;21.25;15.50
73687;PMS7003;62257;48.376;-4.378;2023-02-14T00:05:28;27.50;22.25;16.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T00:07:53;25.25;22.25;15.50
73687;PMS7003;62257;48.376;-4.378;2023-02-14T00:10:19;21.50;18.75;14.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T00:12:45;29.75;19.75;14.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T00:15:10;23.25;20.00;13.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T00:17:49;14.00;12.00;7.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T00:20:16;21.00;14.00;11.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T00:22:42;24.75;21.50;15.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T00:25:07;23.75;23.00;17.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T00:27:32;19.50;18.25;14.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T00:29:58;29.75;26.75;17.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T00:32:26;24.50;22.00;16.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T00:34:52;27.50;22.25;14.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T00:37:17;29.75;26.00;18.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T00:39:42;23.00;23.00;17.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T00:42:08;29.75;23.50;16.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T00:44:33;20.75;20.00;15.50
73687;PMS7003;62257;48.376;-4.378;2023-02-14T00:46:58;30.00;23.75;17.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T00:49:23;24.25;21.75;14.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T00:51:49;32.25;28.25;19.50
73687;PMS7003;62257;48.376;-4.378;2023-02-14T00:54:14;28.50;24.75;17.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T00:56:39;31.25;23.00;17.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T00:59:05;34.00;26.00;18.50
73687;PMS7003;62257;48.376;-4.378;2023-02-14T01:01:30;24.25;22.75;16.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T01:03:55;24.50;21.50;16.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T01:06:21;25.25;21.00;13.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T01:08:46;23.25;19.25;13.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T01:13:37;20.00;19.75;13.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T01:16:06;25.25;20.25;14.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T01:18:32;29.25;20.50;13.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T01:21:07;18.25;17.00;13.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T01:23:33;26.00;21.25;16.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T01:26:02;21.75;20.00;14.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T01:28:27;22.00;19.50;14.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T01:30:52;32.75;23.75;16.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T01:33:18;24.00;23.25;15.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T01:35:43;32.25;24.50;18.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T01:38:08;26.75;25.25;18.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T01:40:34;24.00;20.50;13.50
73687;PMS7003;62257;48.376;-4.378;2023-02-14T01:42:59;23.00;20.50;14.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T01:45:25;26.00;20.75;13.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T01:47:51;20.50;18.25;14.50
73687;PMS7003;62257;48.376;-4.378;2023-02-14T01:50:31;25.75;23.00;14.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T01:53:01;17.50;16.50;12.50
73687;PMS7003;62257;48.376;-4.378;2023-02-14T01:55:29;22.50;20.75;14.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T01:58:00;22.00;19.50;14.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T02:00:27;29.00;23.00;16.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T02:03:11;23.75;21.25;15.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T02:05:39;26.25;20.50;13.50
73687;PMS7003;62257;48.376;-4.378;2023-02-14T02:08:05;22.00;19.75;14.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T02:10:30;23.75;21.50;13.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T02:12:56;25.00;22.75;14.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T02:15:24;26.50;21.50;14.50
73687;PMS7003;62257;48.376;-4.378;2023-02-14T02:28:37;26.25;22.50;14.50
73687;PMS7003;62257;48.376;-4.378;2023-02-14T02:31:16;22.50;20.00;14.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T02:43:54;25.75;20.75;15.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T02:49:07;27.00;23.25;14.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T02:54:42;29.25;22.50;15.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T02:57:13;22.75;22.75;16.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T02:59:41;32.25;25.75;17.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T03:02:17;30.00;25.75;17.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T03:04:45;23.50;21.75;15.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T03:07:39;26.75;22.75;15.50
73687;PMS7003;62257;48.376;-4.378;2023-02-14T03:15:01;31.75;24.00;18.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T03:17:36;24.00;22.00;14.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T03:22:45;26.50;24.50;17.50
73687;PMS7003;62257;48.376;-4.378;2023-02-14T03:27:40;26.00;23.25;16.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T03:30:12;28.00;24.25;17.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T03:35:17;29.25;25.75;16.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T03:37:53;24.50;22.50;15.50
73687;PMS7003;62257;48.376;-4.378;2023-02-14T03:40:25;27.75;22.00;16.50
73687;PMS7003;62257;48.376;-4.378;2023-02-14T03:42:53;27.50;24.00;17.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T03:45:33;32.50;26.25;15.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T03:48:01;28.50;22.50;14.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T03:50:28;27.75;23.75;16.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T03:52:55;28.50;22.75;16.50
73687;PMS7003;62257;48.376;-4.378;2023-02-14T03:55:23;25.00;25.00;16.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T03:58:02;27.50;21.25;15.50
73687;PMS7003;62257;48.376;-4.378;2023-02-14T04:00:30;27.25;24.25;14.50
73687;PMS7003;62257;48.376;-4.378;2023-02-14T04:02:59;28.25;23.75;14.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T04:05:26;32.00;25.50;13.50
73687;PMS7003;62257;48.376;-4.378;2023-02-14T04:07:53;27.00;25.75;15.50
73687;PMS7003;62257;48.376;-4.378;2023-02-14T04:10:19;26.75;20.75;15.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T04:12:44;27.00;23.25;16.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T04:15:10;27.50;21.50;15.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T04:17:36;27.50;22.25;16.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T04:20:20;24.75;19.50;15.50
73687;PMS7003;62257;48.376;-4.378;2023-02-14T04:22:45;26.50;19.50;13.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T04:25:11;24.75;21.25;16.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T04:27:36;26.25;22.75;16.50
73687;PMS7003;62257;48.376;-4.378;2023-02-14T04:30:01;24.50;22.25;14.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T04:32:27;25.25;23.50;17.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T04:34:52;23.00;22.50;15.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T04:37:18;26.75;22.75;16.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T04:39:43;27.00;23.00;17.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T04:42:09;21.00;21.00;13.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T04:44:34;25.75;21.25;13.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T04:47:02;26.00;22.25;15.50
73687;PMS7003;62257;48.376;-4.378;2023-02-14T04:49:27;25.75;22.75;15.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T04:51:53;30.00;22.75;14.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T04:54:18;21.25;18.00;13.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T04:56:43;22.25;20.75;15.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T04:59:08;23.50;21.75;14.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T05:01:34;25.75;20.75;14.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T05:03:59;24.00;20.00;15.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T05:06:25;22.50;18.25;15.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T05:08:50;23.00;19.50;15.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T05:11:15;25.50;24.00;13.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T05:13:41;21.75;18.50;12.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T05:16:06;27.50;22.25;13.50
73687;PMS7003;62257;48.376;-4.378;2023-02-14T05:18:31;27.50;20.75;12.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T05:20:56;21.00;17.75;13.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T05:23:22;29.75;22.75;13.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T05:25:48;26.75;21.75;12.50
73687;PMS7003;62257;48.376;-4.378;2023-02-14T05:28:13;26.75;22.00;15.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T05:30:38;21.00;21.00;16.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T05:33:04;26.00;21.25;15.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T05:35:30;26.00;22.00;16.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T05:37:55;25.75;22.00;15.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T05:40:21;20.75;19.75;11.50
73687;PMS7003;62257;48.376;-4.378;2023-02-14T05:42:46;26.50;23.25;15.50
73687;PMS7003;62257;48.376;-4.378;2023-02-14T05:45:11;28.50;22.00;13.50
73687;PMS7003;62257;48.376;-4.378;2023-02-14T05:47:37;23.00;21.25;15.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T05:50:03;22.50;17.50;12.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T05:52:28;26.75;20.25;13.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T05:54:53;21.00;17.25;10.50
73687;PMS7003;62257;48.376;-4.378;2023-02-14T05:57:18;20.25;17.50;13.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T05:59:44;21.50;21.00;14.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T06:02:09;21.50;18.00;13.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T06:04:34;22.75;21.00;16.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T06:07:00;22.75;16.75;12.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T06:09:25;17.50;16.75;12.50
73687;PMS7003;62257;48.376;-4.378;2023-02-14T06:11:50;24.50;18.75;13.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T06:14:16;19.75;19.00;12.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T06:16:41;26.00;20.25;13.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T06:19:06;21.00;20.00;14.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T06:21:32;27.00;20.25;13.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T06:23:57;20.25;17.75;14.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T06:26:22;21.00;17.75;11.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T06:28:52;21.00;20.75;12.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T06:31:18;20.75;18.75;12.50
73687;PMS7003;62257;48.376;-4.378;2023-02-14T06:33:43;16.00;16.00;12.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T06:36:08;21.50;17.00;13.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T06:38:34;23.00;21.25;15.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T06:41:03;20.00;14.75;11.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T06:43:29;23.25;20.50;12.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T06:45:54;18.25;16.00;12.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T06:48:19;17.25;17.25;12.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T06:50:45;19.50;17.50;11.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T06:53:10;22.00;18.25;11.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T06:55:36;21.50;17.00;14.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T06:58:01;18.25;16.50;15.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T07:00:26;22.50;17.25;13.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T07:02:51;21.50;15.00;10.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T07:05:17;24.75;21.25;15.50
73687;PMS7003;62257;48.376;-4.378;2023-02-14T07:07:43;23.25;20.00;14.50
73687;PMS7003;62257;48.376;-4.378;2023-02-14T07:10:08;27.25;21.25;15.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T07:12:33;20.50;16.50;13.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T07:14:59;21.75;20.25;12.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T07:17:24;23.75;18.50;12.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T07:19:49;21.75;17.00;12.50
73687;PMS7003;62257;48.376;-4.378;2023-02-14T07:22:15;21.75;18.50;12.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T07:24:40;22.75;19.00;12.50
73687;PMS7003;62257;48.376;-4.378;2023-02-14T07:27:06;20.75;17.50;11.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T07:29:31;32.25;19.00;12.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T07:31:57;18.25;17.00;13.50
73687;PMS7003;62257;48.376;-4.378;2023-02-14T07:34:22;26.50;20.25;15.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T07:36:48;23.75;22.75;15.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T07:39:13;22.75;18.00;15.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T07:41:38;25.25;21.00;14.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T07:44:04;27.75;23.50;16.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T07:46:29;29.25;24.00;16.50
73687;PMS7003;62257;48.376;-4.378;2023-02-14T07:48:54;25.25;21.75;14.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T07:51:20;26.00;21.25;15.50
73687;PMS7003;62257;48.376;-4.378;2023-02-14T07:53:45;22.75;20.25;15.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T07:56:10;27.25;21.25;17.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T07:58:35;23.25;23.25;17.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T08:01:01;28.75;25.00;17.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T08:03:26;29.00;27.25;18.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T08:05:51;38.25;33.25;21.50
73687;PMS7003;62257;48.376;-4.378;2023-02-14T08:08:22;32.75;26.25;18.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T08:10:47;22.00;20.75;17.50
73687;PMS7003;62257;48.376;-4.378;2023-02-14T08:13:12;27.00;22.75;17.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T08:15:38;30.25;27.50;18.50
73687;PMS7003;62257;48.376;-4.378;2023-02-14T08:18:22;31.00;27.75;19.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T08:20:47;34.00;30.25;20.50
73687;PMS7003;62257;48.376;-4.378;2023-02-14T08:23:13;32.50;25.50;17.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T08:25:39;31.00;26.75;17.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T08:28:04;34.50;28.75;20.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T08:30:30;32.50;31.00;21.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T08:32:55;30.00;29.00;21.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T08:35:21;31.00;28.25;18.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T08:37:46;34.25;22.75;17.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T08:40:12;29.25;26.25;19.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T08:42:37;27.25;24.50;17.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T08:45:02;32.75;23.75;16.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T08:47:28;32.50;27.75;18.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T08:49:53;33.25;29.50;22.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T08:52:19;34.00;33.50;23.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T08:54:44;35.75;31.00;20.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T08:57:09;34.25;29.00;21.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T08:59:34;44.00;31.00;19.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T09:02:00;37.00;31.75;19.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T09:04:25;35.50;32.00;22.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T09:06:50;28.50;25.50;18.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T09:09:16;30.50;29.00;20.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T09:11:41;35.00;29.75;20.50
73687;PMS7003;62257;48.376;-4.378;2023-02-14T09:14:07;37.00;34.00;23.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T09:16:33;44.75;34.00;23.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T09:18:58;33.25;31.25;22.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T09:21:24;36.50;32.50;21.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T09:23:50;42.75;36.00;24.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T09:26:16;34.75;29.00;19.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T09:28:41;33.75;26.75;19.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T09:31:12;33.50;27.00;19.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T09:33:37;30.25;25.50;20.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T09:36:21;27.75;27.75;17.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T09:38:47;35.50;30.00;20.50
73687;PMS7003;62257;48.376;-4.378;2023-02-14T09:43:54;30.75;29.75;21.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T09:46:22;24.50;24.50;16.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T09:48:49;26.00;23.25;17.50
73687;PMS7003;62257;48.376;-4.378;2023-02-14T09:51:20;28.50;25.75;17.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T09:54:29;22.25;22.25;16.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T09:59:18;26.00;25.50;17.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T10:02:08;25.00;20.50;14.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T10:04:46;28.25;23.25;18.50
73687;PMS7003;62257;48.376;-4.378;2023-02-14T10:12:49;27.25;25.75;17.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T10:15:25;22.25;20.50;14.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T10:17:53;22.75;19.50;14.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T10:22:50;24.00;22.00;16.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T10:25:22;25.75;23.75;16.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T10:27:48;21.25;20.00;15.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T10:30:20;23.25;20.00;15.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T10:32:49;27.00;23.00;15.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T10:35:54;29.00;27.00;16.50
73687;PMS7003;62257;48.376;-4.378;2023-02-14T10:53:50;20.00;18.75;14.50
73687;PMS7003;62257;48.376;-4.378;2023-02-14T10:56:25;26.50;20.25;15.50
73687;PMS7003;62257;48.376;-4.378;2023-02-14T10:58:52;21.75;21.75;15.50
73687;PMS7003;62257;48.376;-4.378;2023-02-14T11:01:20;25.25;22.25;16.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T11:06:17;21.50;20.00;15.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T11:08:42;26.25;21.75;15.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T11:13:39;23.00;19.50;15.50
73687;PMS7003;62257;48.376;-4.378;2023-02-14T11:16:09;28.50;25.00;16.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T11:18:35;22.75;18.75;13.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T11:21:03;18.00;17.00;13.50
73687;PMS7003;62257;48.376;-4.378;2023-02-14T11:23:36;18.50;18.50;15.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T11:26:02;25.25;16.00;11.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T11:28:29;19.25;17.75;12.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T11:30:55;21.00;19.75;13.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T11:33:22;30.00;21.25;15.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T11:35:53;21.75;18.75;14.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T11:40:53;24.00;19.75;14.50
73687;PMS7003;62257;48.376;-4.378;2023-02-14T11:43:25;28.25;20.00;14.50
73687;PMS7003;62257;48.376;-4.378;2023-02-14T11:46:02;23.25;22.00;14.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T11:48:29;20.50;19.25;15.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T11:50:56;28.25;22.25;16.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T11:53:25;21.75;19.25;14.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T11:55:52;29.50;23.75;16.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T11:58:36;22.50;20.00;14.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T12:01:04;21.25;18.25;13.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T12:03:33;26.25;19.75;14.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T12:06:00;26.75;22.00;16.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T12:08:27;25.00;20.50;14.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T12:11:27;23.50;20.00;16.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T12:13:55;24.25;22.25;16.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T12:18:58;20.25;19.00;14.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T12:21:32;23.00;21.00;17.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T12:26:40;18.25;15.75;12.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T12:31:41;34.50;25.50;17.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T12:34:08;27.25;23.00;16.50
73687;PMS7003;62257;48.376;-4.378;2023-02-14T12:41:56;29.50;26.00;18.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T13:08:39;21.00;20.00;15.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T13:11:53;23.00;20.75;13.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T13:21:46;21.25;19.75;13.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T13:24:18;25.75;19.75;15.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T13:26:47;28.00;24.00;16.50
73687;PMS7003;62257;48.376;-4.378;2023-02-14T13:29:17;25.25;19.25;14.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T13:31:43;18.75;18.75;12.50
73687;PMS7003;62257;48.376;-4.378;2023-02-14T13:34:22;23.25;20.25;16.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T13:36:49;19.50;19.25;14.50
73687;PMS7003;62257;48.376;-4.378;2023-02-14T13:39:37;25.75;20.00;15.50
73687;PMS7003;62257;48.376;-4.378;2023-02-14T13:42:00;14.25;13.25;11.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T13:44:42;21.75;19.25;14.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T13:47:41;26.00;21.00;16.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T13:50:00;21.75;18.25;14.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T13:52:42;19.50;17.25;13.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T13:55:22;19.50;17.75;14.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T14:00:34;16.25;15.75;13.50
73687;PMS7003;62257;48.376;-4.378;2023-02-14T14:03:01;27.50;22.75;14.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T14:10:43;23.25;22.25;16.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T14:13:08;23.00;19.25;15.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T14:15:34;17.25;13.25;9.75
73687;PMS7003;62257;48.376;-4.378;2023-02-14T14:20:38;19.75;16.00;11.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T14:23:22;21.75;21.25;15.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T14:25:49;19.50;19.25;14.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T14:28:19;24.50;20.75;16.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T14:30:44;15.50;14.75;12.50
73687;PMS7003;62257;48.376;-4.378;2023-02-14T14:35:38;25.75;22.00;15.50
73687;PMS7003;62257;48.376;-4.378;2023-02-14T14:38:04;21.50;19.75;14.00
73687;PMS7003;62257;48.376;-4.378;2023-02-14T14:40:35;24.00;20.75;16.25
73687;PMS7003;62257;48.376;-4.378;2023-02-14T14:43:05;22.75;19.00;14.00
