sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T00:00:23;49.76;49.33;48.50;44.91;358.63;358.54;358.28;356.63;314.40;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T00:02:49;48.16;47.78;47.03;43.63;348.38;348.30;348.06;346.53;305.63;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T00:05:16;47.93;47.57;46.85;43.49;347.28;347.19;346.96;345.48;304.75;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T00:07:43;47.66;47.26;46.48;43.07;343.97;343.88;343.63;342.09;301.62;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T00:10:09;47.20;46.86;46.21;42.95;342.94;342.86;342.64;341.24;301.12;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T00:12:36;47.96;47.44;46.44;42.78;341.61;341.51;341.22;339.40;298.77;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T00:15:02;47.02;46.64;45.89;42.55;339.81;339.73;339.49;337.99;298.06;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T00:17:29;47.26;46.82;45.98;42.53;339.60;339.51;339.25;337.63;297.54;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T00:19:55;47.21;46.78;45.95;42.50;339.40;339.32;339.06;337.45;297.39;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T00:22:22;48.02;47.61;46.83;43.39;346.49;346.40;346.15;344.59;303.82;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T00:24:48;48.01;47.60;46.80;43.34;346.12;346.03;345.78;344.19;303.44;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T00:27:15;49.31;48.85;47.95;44.33;353.98;353.89;353.61;351.90;310.07;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T00:29:41;48.85;48.38;47.47;43.86;350.24;350.15;349.87;348.15;306.72;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T00:32:08;50.42;49.87;48.81;44.94;358.92;358.83;358.51;356.59;313.88;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T00:34:35;50.68;50.22;49.32;45.61;364.25;364.15;363.88;362.14;319.14;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T00:37:02;52.89;52.29;51.13;47.02;375.48;375.38;375.04;372.96;328.17;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T00:39:29;52.31;51.75;50.66;46.67;372.71;372.61;372.28;370.31;325.98;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T00:41:56;50.99;50.49;49.51;45.71;365.01;364.92;364.62;362.79;319.55;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T00:44:22;51.27;50.74;49.69;45.80;365.78;365.68;365.37;363.46;320.01;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T00:46:49;51.73;51.20;50.16;46.25;369.35;369.25;368.94;367.03;323.19;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T00:49:15;53.13;52.51;51.31;47.15;376.57;376.47;376.12;374.00;329.02;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T00:51:42;52.30;51.79;50.80;46.92;374.68;374.58;374.28;372.42;328.07;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T00:54:09;53.19;52.54;51.28;47.06;375.80;375.69;375.33;373.14;328.14;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T00:56:35;52.70;52.15;51.09;47.10;376.14;376.04;375.72;373.77;329.11;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T00:59:02;52.63;52.07;50.98;46.95;374.98;374.88;374.55;372.56;327.97;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T01:01:28;54.08;53.42;52.14;47.84;382.10;381.99;381.62;379.40;333.64;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T01:03:55;54.31;53.60;52.21;47.78;381.59;381.48;381.09;378.73;332.81;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T01:06:21;52.42;51.84;50.71;46.67;372.70;372.60;372.27;370.24;325.84;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T01:08:48;52.85;52.30;51.22;47.21;376.99;376.89;376.56;374.59;329.80;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T01:11:15;51.89;51.40;50.43;46.59;372.04;371.95;371.65;369.82;325.81;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T01:13:44;52.93;52.36;51.23;47.17;376.70;376.60;376.27;374.24;329.40;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T01:16:12;53.02;52.45;51.34;47.29;377.64;377.53;377.21;375.19;330.27;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T01:18:41;53.52;52.88;51.63;47.39;378.47;378.36;378.00;375.81;330.51;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T01:21:09;52.43;51.81;50.61;46.49;371.25;371.15;370.80;368.69;324.31;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T01:23:41;52.44;51.77;50.45;46.20;368.98;368.87;368.50;366.25;321.90;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T01:26:09;50.45;49.99;49.10;45.40;362.58;362.49;362.21;360.48;317.67;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T01:28:40;51.65;51.06;49.91;45.89;366.45;366.35;366.01;363.97;320.24;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T01:31:09;49.86;49.27;48.13;44.20;353.01;352.91;352.58;350.57;308.36;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T01:33:39;49.83;49.36;48.44;44.77;357.49;357.40;357.12;355.37;313.11;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T01:36:13;51.50;50.99;50.01;46.17;368.71;368.61;368.32;366.47;322.81;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T01:38:41;49.78;49.20;48.06;44.16;352.66;352.56;352.23;350.23;308.09;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T01:41:07;49.12;48.54;47.42;43.57;347.92;347.82;347.50;345.53;303.95;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T01:43:51;48.21;47.72;46.77;43.15;344.57;344.47;344.19;342.43;301.56;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T01:46:25;47.75;47.19;46.08;42.32;337.97;337.88;337.56;335.62;295.21;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T01:48:54;46.11;45.64;44.72;41.25;329.38;329.29;329.02;327.32;288.24;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T01:51:28;46.09;45.64;44.77;41.35;330.17;330.09;329.82;328.18;289.10;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T01:53:57;45.87;45.46;44.66;41.33;330.06;329.98;329.73;328.18;289.26;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T01:56:26;46.11;45.63;44.69;41.19;328.92;328.83;328.55;326.83;287.75;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T01:59:09;44.73;44.24;43.29;39.85;318.28;318.19;317.91;316.20;278.31;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T02:01:41;44.83;44.33;43.35;39.88;318.48;318.39;318.11;316.36;278.40;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T02:04:09;44.15;43.70;42.81;39.47;315.19;315.10;314.84;313.20;275.78;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T02:06:47;42.85;42.44;41.65;38.48;307.28;307.20;306.95;305.45;269.11;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T02:09:39;42.88;42.34;41.29;37.85;302.25;302.16;301.86;300.05;263.79;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T02:12:14;43.24;42.71;41.67;38.21;305.19;305.10;304.80;303.00;266.42;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T02:14:40;41.81;41.37;40.51;37.32;298.02;297.94;297.69;296.11;260.68;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T02:31:07;39.04;38.65;37.87;34.93;278.92;278.84;278.61;277.18;244.08;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T02:34:12;39.56;39.08;38.15;35.02;279.69;279.61;279.35;277.73;244.25;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T02:42:45;39.85;39.31;38.27;35.00;279.52;279.43;279.14;277.38;243.70;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T02:45:55;39.45;38.96;37.99;34.83;278.15;278.07;277.80;276.14;242.77;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T02:48:53;39.89;39.33;38.24;34.91;278.82;278.73;278.43;276.61;242.91;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T02:51:40;39.45;38.93;37.91;34.70;277.11;277.03;276.75;275.03;241.68;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T02:54:19;38.57;38.11;37.22;34.17;272.92;272.84;272.58;271.02;238.37;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T02:57:00;38.09;37.58;36.60;33.49;267.48;267.40;267.12;265.46;233.26;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T02:59:34;38.11;37.66;36.77;33.75;269.56;269.49;269.23;267.68;235.42;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T03:04:53;39.72;39.16;38.05;34.72;277.27;277.18;276.87;275.04;241.49;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T03:09:55;38.00;37.57;36.75;33.81;270.00;269.92;269.68;268.20;236.02;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T03:15:05;37.06;36.62;35.76;32.84;262.25;262.18;261.93;260.43;229.06;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T03:23:26;37.40;36.87;35.82;32.68;261.00;260.91;260.63;258.90;227.31;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T03:28:52;37.18;36.71;35.79;32.79;261.89;261.81;261.55;259.97;228.53;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T03:31:53;37.49;36.98;35.99;32.90;262.73;262.65;262.37;260.70;229.02;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T03:34:31;38.11;37.45;36.17;32.74;261.48;261.39;261.05;259.04;226.94;0.59
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T03:37:07;37.31;36.74;35.64;32.44;259.12;259.03;258.73;256.94;225.46;0.59
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T03:39:43;37.55;37.05;36.07;33.00;263.55;263.47;263.20;261.55;229.81;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T03:42:23;37.81;37.26;36.19;33.00;263.54;263.45;263.16;261.39;229.47;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T03:44:59;38.14;37.53;36.35;33.02;263.72;263.63;263.31;261.41;229.24;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T03:47:31;37.36;36.82;35.76;32.60;260.37;260.29;260.00;258.25;226.70;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T03:50:03;37.00;36.46;35.41;32.28;257.84;257.76;257.47;255.74;224.50;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T03:52:34;37.47;36.97;35.98;32.90;262.79;262.71;262.44;260.78;229.11;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T03:55:04;38.78;38.19;37.03;33.71;269.22;269.13;268.82;266.94;234.22;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T04:00:05;38.10;37.51;36.37;33.08;264.24;264.15;263.84;261.99;229.85;0.59
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T04:02:33;37.09;36.58;35.58;32.51;259.62;259.54;259.27;257.60;226.26;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T04:05:16;37.93;37.37;36.27;33.04;263.87;263.79;263.49;261.68;229.66;0.59
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T04:07:49;37.32;36.86;35.95;32.95;263.18;263.11;262.85;261.28;229.71;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T04:10:18;37.42;36.96;36.05;33.06;264.03;263.95;263.69;262.13;230.47;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T04:13:03;37.40;36.97;36.11;33.18;264.97;264.89;264.65;263.15;231.48;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T04:15:41;37.26;36.77;35.82;32.78;261.80;261.72;261.45;259.83;228.33;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T04:18:07;38.07;37.56;36.57;33.45;267.14;267.06;266.78;265.11;232.93;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T04:20:35;38.20;37.67;36.63;33.45;267.14;267.06;266.77;265.04;232.77;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T04:23:01;37.04;36.69;35.99;33.24;265.45;265.38;265.16;263.85;232.44;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T04:25:29;36.99;36.60;35.85;33.03;263.81;263.74;263.51;262.13;230.78;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T04:27:55;37.20;36.73;35.82;32.84;262.29;262.21;261.96;260.39;228.93;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T04:30:22;37.14;36.55;35.40;32.16;256.89;256.80;256.49;254.65;223.32;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T04:32:48;36.47;36.01;35.11;32.19;257.06;256.99;256.73;255.20;224.35;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T04:35:15;36.33;35.84;34.87;31.88;254.57;254.50;254.23;252.61;221.90;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T04:37:42;36.81;36.32;35.38;32.38;258.58;258.50;258.24;256.64;225.52;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T04:40:08;34.71;34.29;33.47;30.71;245.28;245.21;244.98;243.55;214.18;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T04:42:35;35.55;35.07;34.11;31.18;249.00;248.92;248.65;247.06;217.02;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T04:45:02;33.67;33.21;32.32;29.54;235.93;235.86;235.61;234.11;205.65;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T04:47:29;32.46;32.08;31.34;28.80;229.98;229.92;229.70;228.40;200.92;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T04:49:56;32.03;31.66;30.93;28.43;227.01;226.95;226.74;225.46;198.34;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T04:52:23;32.49;32.00;31.06;28.30;226.01;225.94;225.68;224.14;196.72;0.59
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T04:54:49;30.22;29.84;29.10;26.67;212.97;212.90;212.69;211.41;185.85;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T04:57:16;28.91;28.59;27.97;25.75;205.64;205.58;205.40;204.29;179.80;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T04:59:42;27.16;26.90;26.41;24.40;194.88;194.83;194.68;193.73;170.69;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T05:02:08;27.05;26.72;26.08;23.93;191.09;191.04;190.85;189.74;166.85;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T05:04:35;26.55;26.26;25.69;23.65;188.87;188.82;188.65;187.63;165.14;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T05:07:02;26.51;26.15;25.46;23.28;185.92;185.87;185.67;184.50;162.10;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T05:09:29;24.63;24.35;23.80;21.88;174.74;174.69;174.53;173.55;152.70;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T05:11:55;23.52;23.33;22.95;21.28;169.91;169.86;169.74;168.99;149.01;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T05:14:22;23.89;23.65;23.16;21.35;170.49;170.44;170.30;169.41;149.16;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T05:16:48;23.65;23.38;22.86;21.02;167.90;167.86;167.70;166.77;146.75;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T05:19:15;22.41;22.16;21.69;19.98;159.54;159.50;159.36;158.50;139.52;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T05:21:41;20.56;20.39;20.05;18.58;148.37;148.33;148.23;147.56;130.10;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T05:24:11;20.73;20.50;20.04;18.44;147.24;147.20;147.07;146.26;128.71;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T05:26:38;20.11;19.89;19.46;17.92;143.12;143.08;142.95;142.18;125.15;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T05:29:05;18.85;18.69;18.38;17.02;135.94;135.90;135.81;135.19;119.19;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T05:31:31;18.80;18.65;18.35;17.02;135.92;135.89;135.79;135.19;119.23;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T05:33:58;17.82;17.69;17.44;16.20;129.36;129.33;129.24;128.70;113.55;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T05:36:25;17.99;17.86;17.62;16.38;130.82;130.79;130.71;130.18;114.89;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T05:38:51;18.70;18.47;18.04;16.56;132.23;132.19;132.07;131.31;115.48;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T05:41:18;18.70;18.51;18.14;16.73;133.58;133.55;133.44;132.75;116.90;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T05:43:44;18.37;18.20;17.88;16.54;132.10;132.07;131.97;131.34;115.76;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T05:46:11;18.44;18.23;17.81;16.37;130.71;130.67;130.55;129.81;114.20;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T05:48:37;18.83;18.66;18.33;16.95;135.38;135.34;135.24;134.60;118.62;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T05:51:04;19.25;19.08;18.77;17.38;138.82;138.79;138.69;138.06;121.72;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T05:53:33;19.13;18.96;18.64;17.25;137.79;137.75;137.65;137.02;120.78;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T05:56:00;18.74;18.62;18.40;17.15;136.95;136.92;136.84;136.33;120.39;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T05:58:27;19.83;19.70;19.46;18.11;144.65;144.62;144.53;143.97;127.11;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T06:00:55;19.55;19.37;19.01;17.57;140.30;140.27;140.16;139.47;122.89;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T06:03:22;19.36;19.20;18.88;17.49;139.69;139.66;139.55;138.92;122.48;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T06:05:49;19.68;19.48;19.10;17.63;140.78;140.74;140.63;139.92;123.23;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T06:08:16;19.88;19.71;19.37;17.93;143.19;143.15;143.04;142.38;125.51;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T06:10:42;19.77;19.61;19.29;17.87;142.73;142.70;142.60;141.95;125.16;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T06:13:09;19.56;19.40;19.08;17.68;141.19;141.16;141.06;140.42;123.81;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T06:15:36;19.44;19.25;18.87;17.43;139.15;139.12;139.00;138.31;121.83;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T06:18:03;19.43;19.24;18.86;17.40;138.96;138.92;138.81;138.10;121.63;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T06:20:31;20.54;20.30;19.84;18.24;145.69;145.65;145.52;144.70;127.31;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T06:22:57;21.89;21.73;21.40;19.87;158.64;158.60;158.49;157.82;139.22;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T06:25:24;24.64;24.39;23.89;22.02;175.87;175.83;175.68;174.76;153.88;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T06:27:54;24.69;24.41;23.88;21.97;175.48;175.43;175.27;174.32;153.41;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T06:30:21;29.21;28.82;28.07;25.69;205.16;205.10;204.89;203.62;178.93;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T06:32:51;26.65;26.40;25.91;23.94;191.21;191.16;191.01;190.08;167.48;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T06:35:18;28.22;27.94;27.40;25.28;201.92;201.87;201.70;200.68;176.76;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T06:37:44;31.24;30.86;30.13;27.66;220.90;220.84;220.63;219.35;192.91;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T06:40:12;31.51;31.08;30.23;27.62;220.59;220.52;220.28;218.87;192.24;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T06:42:39;32.37;31.95;31.12;28.49;227.51;227.44;227.21;225.81;198.44;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T06:45:06;32.28;31.92;31.21;28.71;229.29;229.22;229.02;227.75;200.41;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T06:47:33;28.23;27.97;27.46;25.39;202.74;202.69;202.54;201.56;177.61;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T06:50:00;23.99;23.81;23.44;21.75;173.72;173.68;173.56;172.81;152.43;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T06:52:27;24.01;23.83;23.49;21.82;174.23;174.19;174.08;173.35;152.95;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T06:54:54;22.51;22.28;21.82;20.12;160.65;160.61;160.47;159.64;140.56;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T06:57:20;19.32;19.16;18.85;17.47;139.52;139.48;139.38;138.76;122.35;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T06:59:47;17.87;17.75;17.51;16.29;130.05;130.02;129.94;129.42;114.23;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T07:02:13;17.49;17.37;17.14;15.95;127.36;127.33;127.25;126.75;111.88;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T07:04:40;16.72;16.56;16.25;15.02;119.95;119.92;119.82;119.24;105.06;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T07:07:07;15.89;15.78;15.58;14.50;115.77;115.74;115.67;115.22;101.70;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T07:09:33;16.21;16.07;15.79;14.61;116.65;116.62;116.53;115.98;102.22;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T07:12:00;15.61;15.50;15.27;14.19;113.33;113.30;113.23;112.76;99.49;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T07:14:26;15.14;15.02;14.79;13.73;109.67;109.64;109.57;109.10;96.24;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T07:16:52;14.22;14.12;13.94;12.98;103.62;103.59;103.53;103.12;91.03;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T07:19:19;14.97;14.86;14.65;13.62;108.78;108.75;108.68;108.24;95.51;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T07:21:45;16.68;16.56;16.33;15.19;121.28;121.25;121.18;120.69;106.51;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T07:24:12;17.84;17.74;17.54;16.36;130.60;130.57;130.50;130.03;114.84;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T07:26:39;18.17;18.07;17.86;16.66;133.06;133.03;132.96;132.48;117.01;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T07:29:05;18.64;18.56;18.41;17.24;137.64;137.61;137.55;137.12;121.23;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T07:31:32;19.15;19.07;18.89;17.67;141.10;141.07;141.00;140.54;124.22;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T07:33:58;18.61;18.52;18.34;17.15;136.95;136.92;136.85;136.40;120.55;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T07:36:25;17.36;17.28;17.12;16.00;127.79;127.76;127.70;127.28;112.49;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T07:38:51;17.22;17.13;16.95;15.82;126.30;126.27;126.21;125.76;111.10;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T07:41:18;17.43;17.33;17.15;16.01;127.81;127.78;127.71;127.26;112.42;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T07:43:44;19.11;19.00;18.78;17.51;139.79;139.76;139.68;139.16;122.90;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T07:46:11;19.21;19.12;18.95;17.72;141.48;141.45;141.38;140.92;124.56;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T07:48:38;19.00;18.89;18.66;17.40;138.91;138.88;138.80;138.29;122.12;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T07:51:04;18.69;18.50;18.12;16.71;133.47;133.43;133.32;132.63;116.79;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T07:53:31;18.29;18.06;17.62;16.15;128.98;128.95;128.82;128.05;112.58;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T07:55:57;21.01;20.86;20.57;19.11;152.63;152.60;152.50;151.87;134.01;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T07:58:24;22.89;22.73;22.41;20.83;166.35;166.31;166.20;165.52;146.06;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T08:00:50;26.52;26.29;25.86;23.95;191.28;191.23;191.09;190.23;167.71;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T08:03:17;32.03;31.74;31.18;28.85;230.38;230.32;230.15;229.06;201.88;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T08:05:44;34.99;34.62;33.90;31.23;249.40;249.34;249.12;247.80;218.15;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T08:08:13;34.13;33.86;33.32;30.90;246.76;246.70;246.53;245.45;216.46;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T08:10:39;35.29;35.04;34.56;32.13;256.59;256.53;256.36;255.33;225.33;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T08:13:06;37.71;37.42;36.84;34.19;272.98;272.92;272.73;271.55;239.51;0.55
