sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T00:00:11;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T00:02:39;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T00:05:09;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T00:07:39;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T00:10:09;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T00:12:39;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T00:15:25;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T00:17:39;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T00:20:09;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T00:22:39;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T00:25:10;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T00:27:39;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T00:30:10;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T00:32:39;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T00:35:09;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T00:37:45;55;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T00:40:09;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T00:42:39;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T00:45:09;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T00:47:39;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T00:50:10;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T00:52:39;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T00:55:09;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T00:57:39;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T01:00:11;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T01:02:40;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T01:05:09;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T01:07:39;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T01:10:10;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T01:12:39;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T01:15:10;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T01:17:39;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T01:20:10;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T01:22:39;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T01:25:10;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T01:27:39;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T01:30:10;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T01:32:39;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T01:35:09;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T01:37:39;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T01:40:09;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T01:42:39;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T01:45:20;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T01:47:40;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T01:50:14;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T01:52:41;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T01:55:11;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T01:57:39;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T02:00:27;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T02:02:39;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T02:05:10;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T02:07:40;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T02:10:10;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T02:12:39;55;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T02:15:10;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T02:17:43;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T02:27:54;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T02:35:20;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T02:45:11;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T02:50:44;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T02:53:06;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T02:55:16;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T02:57:40;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T03:00:10;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T03:02:45;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T03:05:10;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T03:07:40;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T03:10:20;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T03:12:53;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T03:15:19;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T03:17:49;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T03:20:34;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T03:25:22;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T03:27:44;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T03:32:49;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T03:42:41;84;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T03:45:13;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T03:47:39;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T03:50:16;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T03:52:39;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T03:55:09;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T04:00:12;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T04:02:40;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T04:05:11;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T04:07:43;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T04:10:09;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T04:12:42;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T04:15:09;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T04:17:57;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T04:20:09;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T04:22:42;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T04:25:09;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T04:27:39;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T04:30:09;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T04:32:42;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T04:35:09;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T04:37:42;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T04:40:09;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T04:42:39;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T04:45:12;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T04:47:39;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T04:50:12;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T04:52:39;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T04:55:13;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T04:57:39;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T05:00:09;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T05:02:39;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T05:05:09;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T05:07:39;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T05:10:09;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T05:12:39;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T05:15:09;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T05:17:39;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T05:20:09;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T05:22:39;51;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T05:25:09;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T05:27:39;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T05:30:10;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T05:32:39;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T05:35:09;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T05:37:39;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T05:40:12;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T05:42:39;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T05:45:10;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T05:47:39;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T05:50:09;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T05:52:39;55;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T05:55:09;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T05:57:39;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T06:00:10;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T06:02:42;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T06:05:09;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T06:07:43;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T06:10:09;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T06:12:39;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T06:15:10;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T06:17:39;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T06:20:09;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T06:22:39;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T06:25:09;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T06:27:39;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T06:30:10;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T06:32:39;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T06:35:09;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T06:37:41;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T06:40:10;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T06:42:40;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T06:45:09;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T06:47:39;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T06:50:11;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T06:52:41;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T06:55:11;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T06:57:39;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T07:00:10;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T07:02:39;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T07:05:09;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T07:07:39;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T07:10:10;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T07:12:39;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T07:15:10;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T07:17:39;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T07:20:10;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T07:22:39;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T07:25:09;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T07:27:39;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T07:30:10;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T07:32:40;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T07:35:09;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T07:37:40;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T07:40:10;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T07:42:41;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T07:45:10;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T07:47:39;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T07:50:09;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T07:52:39;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T07:55:10;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T07:57:40;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T08:00:10;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T08:02:40;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T08:05:10;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T08:07:39;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T08:10:10;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T08:12:58;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T08:15:29;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T08:17:39;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T08:20:10;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T08:22:40;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T08:25:10;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T08:27:39;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T08:30:10;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T08:32:40;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T08:35:10;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T08:37:40;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T08:40:10;53;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T08:42:40;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T08:45:10;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T08:47:40;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T08:50:10;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T08:52:40;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T08:55:10;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T08:57:40;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T09:00:10;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T09:02:40;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T09:05:10;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T09:07:40;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T09:10:10;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T09:12:40;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T09:15:10;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T09:17:40;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T09:20:10;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T09:22:40;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T09:25:10;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T09:27:40;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T09:30:10;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T09:32:40;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T09:35:28;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T09:37:58;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T09:40:13;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T09:42:42;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T09:45:18;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T09:47:45;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T09:50:15;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T09:52:40;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T09:55:12;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T10:00:16;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T10:02:43;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T10:05:25;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T10:10:15;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T10:12:47;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T10:17:47;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T10:20:21;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T10:25:15;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T10:27:43;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T10:30:17;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T10:32:51;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T10:35:14;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T10:50:14;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T10:52:55;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T10:55:19;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T10:57:41;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T11:00:16;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T11:02:41;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T11:05:23;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T11:07:40;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T11:10:11;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T11:12:40;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T11:17:40;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T11:20:26;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T11:22:40;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T11:25:26;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T11:27:41;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T11:30:26;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T11:32:40;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T11:35:17;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T11:37:48;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T11:42:42;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T11:47:40;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T11:50:22;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T11:52:46;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T11:55:19;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T11:57:40;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T12:00:13;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T12:02:42;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T12:05:22;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T12:07:41;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T12:10:18;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T12:12:49;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T12:15:16;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T12:17:40;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T12:20:14;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T12:22:49;56;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T12:25:13;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T12:27:46;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T12:30:17;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T12:32:45;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T12:35:15;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T12:40:21;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T12:45:24;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T12:55:33;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T12:58:01;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T13:00:22;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T13:10:20;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T13:12:58;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T13:18:00;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T13:20:16;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T13:22:41;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T13:25:23;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T13:27:41;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T13:32:41;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T13:35:14;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T13:37:41;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T13:40:17;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T13:42:51;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T13:47:41;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T13:50:18;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-02-14T13:52:44;68;;;;
