sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45285;BME280;31026;43.780;25.948;2023-02-14T00:00:07;102432.75;;;15.62;62.17
45285;BME280;31026;43.780;25.948;2023-02-14T00:02:35;102437.28;;;15.60;62.22
45285;BME280;31026;43.780;25.948;2023-02-14T00:05:04;102450.75;;;15.57;62.25
45285;BME280;31026;43.780;25.948;2023-02-14T00:07:32;102438.34;;;15.56;62.43
45285;BME280;31026;43.780;25.948;2023-02-14T00:10:01;102462.22;;;15.59;62.00
45285;BME280;31026;43.780;25.948;2023-02-14T00:12:29;102443.91;;;15.51;62.25
45285;BME280;31026;43.780;25.948;2023-02-14T00:15:01;102450.97;;;15.52;62.04
45285;BME280;31026;43.780;25.948;2023-02-14T00:17:41;102447.56;;;15.48;62.04
45285;BME280;31026;43.780;25.948;2023-02-14T00:20:10;102434.19;;;15.50;62.49
45285;BME280;31026;43.780;25.948;2023-02-14T00:22:39;102457.28;;;15.49;62.12
45285;BME280;31026;43.780;25.948;2023-02-14T00:25:07;102440.50;;;15.47;62.36
45285;BME280;31026;43.780;25.948;2023-02-14T00:27:36;102427.31;;;15.44;62.39
45285;BME280;31026;43.780;25.948;2023-02-14T00:30:08;102436.25;;;15.43;62.08
45285;BME280;31026;43.780;25.948;2023-02-14T00:32:37;102428.25;;;15.43;62.41
45285;BME280;31026;43.780;25.948;2023-02-14T00:35:05;102430.13;;;15.41;61.98
45285;BME280;31026;43.780;25.948;2023-02-14T00:37:34;102434.47;;;15.44;62.15
45285;BME280;31026;43.780;25.948;2023-02-14T00:40:03;102429.53;;;15.54;62.91
45285;BME280;31026;43.780;25.948;2023-02-14T00:42:32;102430.50;;;15.52;62.56
45285;BME280;31026;43.780;25.948;2023-02-14T00:45:01;102411.97;;;15.49;62.77
45285;BME280;31026;43.780;25.948;2023-02-14T00:47:32;102402.31;;;15.47;62.73
45285;BME280;31026;43.780;25.948;2023-02-14T00:50:01;102403.28;;;15.46;62.59
45285;BME280;31026;43.780;25.948;2023-02-14T00:52:29;102407.09;;;15.40;62.43
45285;BME280;31026;43.780;25.948;2023-02-14T00:54:57;102387.53;;;15.40;62.67
45285;BME280;31026;43.780;25.948;2023-02-14T00:57:26;102396.50;;;15.39;62.80
45285;BME280;31026;43.780;25.948;2023-02-14T00:59:54;102383.22;;;15.37;62.46
45285;BME280;31026;43.780;25.948;2023-02-14T01:02:23;102375.38;;;15.34;62.62
45285;BME280;31026;43.780;25.948;2023-02-14T01:04:54;102361.28;;;15.32;62.69
45285;BME280;31026;43.780;25.948;2023-02-14T01:07:23;102368.31;;;15.33;62.78
45285;BME280;31026;43.780;25.948;2023-02-14T01:09:51;102370.97;;;15.33;62.56
45285;BME280;31026;43.780;25.948;2023-02-14T01:12:19;102368.03;;;15.39;62.38
45285;BME280;31026;43.780;25.948;2023-02-14T01:14:47;102355.91;;;15.70;61.80
45285;BME280;31026;43.780;25.948;2023-02-14T01:17:16;102349.22;;;16.33;59.71
45285;BME280;31026;43.780;25.948;2023-02-14T01:19:44;102328.25;;;16.93;57.91
45285;BME280;31026;43.780;25.948;2023-02-14T01:22:15;102335.06;;;17.46;56.48
45285;BME280;31026;43.780;25.948;2023-02-14T01:24:44;102329.44;;;17.83;55.75
45285;BME280;31026;43.780;25.948;2023-02-14T01:27:12;102337.09;;;18.05;55.27
45285;BME280;31026;43.780;25.948;2023-02-14T01:29:41;102319.03;;;18.08;54.82
45285;BME280;31026;43.780;25.948;2023-02-14T01:32:09;102341.88;;;18.14;54.96
45285;BME280;31026;43.780;25.948;2023-02-14T01:34:38;102324.78;;;18.17;54.63
45285;BME280;31026;43.780;25.948;2023-02-14T01:37:06;102312.84;;;18.22;54.71
45285;BME280;31026;43.780;25.948;2023-02-14T01:39:37;102328.81;;;18.24;54.67
45285;BME280;31026;43.780;25.948;2023-02-14T01:42:06;102328.25;;;18.33;54.44
45285;BME280;31026;43.780;25.948;2023-02-14T01:47:17;102317.72;;;18.30;54.62
45285;BME280;31026;43.780;25.948;2023-02-14T01:49:46;102302.22;;;18.06;55.29
45285;BME280;31026;43.780;25.948;2023-02-14T01:52:18;102289.56;;;17.78;55.71
45285;BME280;31026;43.780;25.948;2023-02-14T01:54:51;102298.38;;;17.64;55.85
45285;BME280;31026;43.780;25.948;2023-02-14T01:57:21;102302.75;;;17.51;56.14
45285;BME280;31026;43.780;25.948;2023-02-14T01:59:51;102295.72;;;17.48;56.56
45285;BME280;31026;43.780;25.948;2023-02-14T02:02:42;102272.59;;;17.63;56.10
45285;BME280;31026;43.780;25.948;2023-02-14T02:05:11;102292.94;;;17.66;56.10
45285;BME280;31026;43.780;25.948;2023-02-14T02:07:39;102275.06;;;17.66;55.99
45285;BME280;31026;43.780;25.948;2023-02-14T02:10:11;102269.41;;;17.73;55.39
45285;BME280;31026;43.780;25.948;2023-02-14T02:12:39;102273.00;;;17.72;55.36
45285;BME280;31026;43.780;25.948;2023-02-14T02:15:08;102280.44;;;17.66;55.53
45285;BME280;31026;43.780;25.948;2023-02-14T02:17:39;102290.09;;;17.69;55.62
45285;BME280;31026;43.780;25.948;2023-02-14T02:20:21;102296.16;;;17.73;55.69
45285;BME280;31026;43.780;25.948;2023-02-14T02:23:03;102299.47;;;17.76;55.28
45285;BME280;31026;43.780;25.948;2023-02-14T02:25:48;102276.44;;;17.74;55.47
45285;BME280;31026;43.780;25.948;2023-02-14T02:31:16;102267.28;;;17.78;55.32
45285;BME280;31026;43.780;25.948;2023-02-14T02:34:02;102267.97;;;17.81;55.29
45285;BME280;31026;43.780;25.948;2023-02-14T02:36:50;102276.28;;;17.77;55.33
45285;BME280;31026;43.780;25.948;2023-02-14T02:39:33;102267.38;;;17.76;55.44
45285;BME280;31026;43.780;25.948;2023-02-14T02:42:09;102269.09;;;17.77;55.28
45285;BME280;31026;43.780;25.948;2023-02-14T02:44:47;102248.66;;;17.76;55.29
45285;BME280;31026;43.780;25.948;2023-02-14T02:47:21;102241.94;;;17.69;55.48
45285;BME280;31026;43.780;25.948;2023-02-14T02:49:55;102229.81;;;18.08;54.87
45285;BME280;31026;43.780;25.948;2023-02-14T02:52:41;102243.81;;;18.71;53.45
45285;BME280;31026;43.780;25.948;2023-02-14T02:55:24;102231.38;;;19.38;51.64
45285;BME280;31026;43.780;25.948;2023-02-14T02:58:16;102224.00;;;19.42;51.57
45285;BME280;31026;43.780;25.948;2023-02-14T03:00:42;102220.44;;;19.41;51.73
45285;BME280;31026;43.780;25.948;2023-02-14T03:03:11;102237.25;;;19.58;51.21
45285;BME280;31026;43.780;25.948;2023-02-14T03:05:53;102213.09;;;19.58;51.29
45285;BME280;31026;43.780;25.948;2023-02-14T03:08:24;102225.84;;;19.54;51.31
45285;BME280;31026;43.780;25.948;2023-02-14T03:10:53;102225.63;;;19.44;51.75
45285;BME280;31026;43.780;25.948;2023-02-14T03:19:00;102220.91;;;17.63;55.91
45285;BME280;31026;43.780;25.948;2023-02-14T03:21:49;102209.28;;;17.18;57.14
45285;BME280;31026;43.780;25.948;2023-02-14T03:24:24;102212.50;;;17.39;56.51
45285;BME280;31026;43.780;25.948;2023-02-14T03:26:55;102206.31;;;17.99;55.25
45285;BME280;31026;43.780;25.948;2023-02-14T03:29:26;102192.88;;;18.85;53.03
45285;BME280;31026;43.780;25.948;2023-02-14T03:31:59;102186.56;;;19.53;51.36
45285;BME280;31026;43.780;25.948;2023-02-14T03:34:31;102200.06;;;19.39;51.75
45285;BME280;31026;43.780;25.948;2023-02-14T03:37:04;102201.63;;;19.56;51.70
45285;BME280;31026;43.780;25.948;2023-02-14T03:39:40;102198.84;;;19.70;50.98
45285;BME280;31026;43.780;25.948;2023-02-14T03:42:13;102186.78;;;19.63;51.02
45285;BME280;31026;43.780;25.948;2023-02-14T03:44:45;102174.69;;;19.70;51.04
45285;BME280;31026;43.780;25.948;2023-02-14T03:47:15;102162.31;;;19.67;51.17
45285;BME280;31026;43.780;25.948;2023-02-14T03:49:46;102176.41;;;19.71;51.12
45285;BME280;31026;43.780;25.948;2023-02-14T03:52:17;102175.88;;;19.66;51.19
45285;BME280;31026;43.780;25.948;2023-02-14T03:54:49;102180.59;;;19.75;51.13
45285;BME280;31026;43.780;25.948;2023-02-14T03:57:20;102157.00;;;19.80;50.88
45285;BME280;31026;43.780;25.948;2023-02-14T03:59:50;102164.38;;;19.64;51.57
45285;BME280;31026;43.780;25.948;2023-02-14T04:02:20;102167.25;;;18.81;53.57
45285;BME280;31026;43.780;25.948;2023-02-14T04:04:52;102177.25;;;18.07;55.44
45285;BME280;31026;43.780;25.948;2023-02-14T04:07:22;102173.72;;;17.76;55.68
45285;BME280;31026;43.780;25.948;2023-02-14T04:09:53;102178.00;;;18.23;54.72
45285;BME280;31026;43.780;25.948;2023-02-14T04:12:22;102179.88;;;18.50;54.35
45285;BME280;31026;43.780;25.948;2023-02-14T04:14:50;102165.97;;;18.86;53.20
45285;BME280;31026;43.780;25.948;2023-02-14T04:17:19;102176.97;;;18.96;52.70
45285;BME280;31026;43.780;25.948;2023-02-14T04:19:59;102197.94;;;18.90;53.15
45285;BME280;31026;43.780;25.948;2023-02-14T04:22:27;102188.69;;;18.66;53.74
45285;BME280;31026;43.780;25.948;2023-02-14T04:25:00;102198.47;;;18.53;53.87
45285;BME280;31026;43.780;25.948;2023-02-14T04:27:28;102219.69;;;18.42;54.06
45285;BME280;31026;43.780;25.948;2023-02-14T04:29:56;102203.06;;;18.37;54.35
45285;BME280;31026;43.780;25.948;2023-02-14T04:32:25;102182.09;;;18.43;53.86
45285;BME280;31026;43.780;25.948;2023-02-14T04:34:53;102186.97;;;18.51;53.53
45285;BME280;31026;43.780;25.948;2023-02-14T04:37:22;102191.94;;;18.57;53.66
45285;BME280;31026;43.780;25.948;2023-02-14T04:39:50;102177.09;;;18.66;53.18
45285;BME280;31026;43.780;25.948;2023-02-14T04:42:21;102185.31;;;18.77;52.85
45285;BME280;31026;43.780;25.948;2023-02-14T04:44:50;102168.00;;;18.83;53.27
45285;BME280;31026;43.780;25.948;2023-02-14T04:47:19;102184.84;;;18.85;53.04
45285;BME280;31026;43.780;25.948;2023-02-14T04:49:47;102188.38;;;18.85;52.71
45285;BME280;31026;43.780;25.948;2023-02-14T04:52:16;102187.81;;;18.80;52.89
45285;BME280;31026;43.780;25.948;2023-02-14T04:54:44;102192.31;;;18.80;52.96
45285;BME280;31026;43.780;25.948;2023-02-14T04:57:13;102188.69;;;18.52;53.34
45285;BME280;31026;43.780;25.948;2023-02-14T04:59:44;102170.16;;;18.35;53.94
45285;BME280;31026;43.780;25.948;2023-02-14T05:02:12;102180.13;;;18.33;53.84
45285;BME280;31026;43.780;25.948;2023-02-14T05:04:40;102180.66;;;18.38;54.18
45285;BME280;31026;43.780;25.948;2023-02-14T05:07:09;102186.13;;;18.51;53.40
45285;BME280;31026;43.780;25.948;2023-02-14T05:09:38;102205.91;;;18.62;53.51
45285;BME280;31026;43.780;25.948;2023-02-14T05:12:06;102197.13;;;18.60;53.47
45285;BME280;31026;43.780;25.948;2023-02-14T05:14:34;102196.31;;;18.73;53.35
45285;BME280;31026;43.780;25.948;2023-02-14T05:17:05;102198.59;;;18.79;53.08
45285;BME280;31026;43.780;25.948;2023-02-14T05:19:37;102206.28;;;18.85;53.32
45285;BME280;31026;43.780;25.948;2023-02-14T05:22:06;102219.59;;;18.86;53.00
45285;BME280;31026;43.780;25.948;2023-02-14T05:24:34;102213.56;;;18.83;53.02
45285;BME280;31026;43.780;25.948;2023-02-14T05:27:03;102223.41;;;18.54;53.29
45285;BME280;31026;43.780;25.948;2023-02-14T05:29:31;102240.94;;;18.45;53.28
45285;BME280;31026;43.780;25.948;2023-02-14T05:32:00;102225.25;;;18.39;53.77
45285;BME280;31026;43.780;25.948;2023-02-14T05:34:32;102220.06;;;18.36;53.69
45285;BME280;31026;43.780;25.948;2023-02-14T05:37:00;102213.00;;;18.06;54.56
45285;BME280;31026;43.780;25.948;2023-02-14T05:39:29;102232.56;;;17.62;55.33
45285;BME280;31026;43.780;25.948;2023-02-14T05:41:58;102220.56;;;17.69;55.64
45285;BME280;31026;43.780;25.948;2023-02-14T05:44:27;102216.47;;;18.22;53.56
45285;BME280;31026;43.780;25.948;2023-02-14T05:46:56;102217.72;;;19.01;51.92
45285;BME280;31026;43.780;25.948;2023-02-14T05:49:25;102217.72;;;19.01;51.16
45285;BME280;31026;43.780;25.948;2023-02-14T05:51:56;102222.03;;;19.31;50.52
45285;BME280;31026;43.780;25.948;2023-02-14T05:54:25;102219.06;;;19.48;50.20
45285;BME280;31026;43.780;25.948;2023-02-14T05:56:54;102219.84;;;19.51;50.19
45285;BME280;31026;43.780;25.948;2023-02-14T05:59:22;102228.63;;;19.53;50.33
45285;BME280;31026;43.780;25.948;2023-02-14T06:01:51;102242.81;;;19.55;50.29
45285;BME280;31026;43.780;25.948;2023-02-14T06:04:19;102226.53;;;19.58;50.40
45285;BME280;31026;43.780;25.948;2023-02-14T06:06:48;102234.69;;;19.69;50.05
45285;BME280;31026;43.780;25.948;2023-02-14T06:09:19;102253.22;;;19.74;50.15
45285;BME280;31026;43.780;25.948;2023-02-14T06:11:47;102245.94;;;19.61;49.82
45285;BME280;31026;43.780;25.948;2023-02-14T06:14:15;102233.16;;;18.69;50.99
45285;BME280;31026;43.780;25.948;2023-02-14T06:16:44;102234.03;;;18.12;52.16
45285;BME280;31026;43.780;25.948;2023-02-14T06:19:13;102247.72;;;17.77;53.88
45285;BME280;31026;43.780;25.948;2023-02-14T06:21:41;102239.81;;;17.60;54.49
45285;BME280;31026;43.780;25.948;2023-02-14T06:24:09;102234.81;;;17.54;55.00
45285;BME280;31026;43.780;25.948;2023-02-14T06:26:41;102266.34;;;18.09;54.26
45285;BME280;31026;43.780;25.948;2023-02-14T06:29:09;102240.41;;;18.96;52.83
45285;BME280;31026;43.780;25.948;2023-02-14T06:31:37;102246.00;;;19.47;52.11
45285;BME280;31026;43.780;25.948;2023-02-14T06:34:06;102242.38;;;20.01;52.84
45285;BME280;31026;43.780;25.948;2023-02-14T06:36:35;102242.28;;;19.90;53.47
45285;BME280;31026;43.780;25.948;2023-02-14T06:39:03;102246.66;;;19.91;54.47
45285;BME280;31026;43.780;25.948;2023-02-14T06:41:32;102232.16;;;19.93;55.38
45285;BME280;31026;43.780;25.948;2023-02-14T06:44:03;102250.84;;;19.82;55.94
45285;BME280;31026;43.780;25.948;2023-02-14T06:46:31;102255.34;;;19.81;56.39
45285;BME280;31026;43.780;25.948;2023-02-14T06:48:59;102254.53;;;19.94;56.39
45285;BME280;31026;43.780;25.948;2023-02-14T06:51:28;102258.81;;;20.09;56.91
45285;BME280;31026;43.780;25.948;2023-02-14T06:53:57;102255.69;;;20.15;57.04
45285;BME280;31026;43.780;25.948;2023-02-14T06:56:26;102257.75;;;20.24;57.24
45285;BME280;31026;43.780;25.948;2023-02-14T06:58:55;102251.31;;;20.27;57.47
45285;BME280;31026;43.780;25.948;2023-02-14T07:01:26;102258.00;;;20.21;57.89
45285;BME280;31026;43.780;25.948;2023-02-14T07:03:55;102261.72;;;20.06;58.16
45285;BME280;31026;43.780;25.948;2023-02-14T07:06:24;102255.16;;;19.84;58.99
45285;BME280;31026;43.780;25.948;2023-02-14T07:08:52;102265.00;;;19.71;59.12
45285;BME280;31026;43.780;25.948;2023-02-14T07:11:21;102281.28;;;19.68;59.36
45285;BME280;31026;43.780;25.948;2023-02-14T07:13:50;102265.59;;;19.62;59.49
45285;BME280;31026;43.780;25.948;2023-02-14T07:16:18;102263.88;;;19.61;59.44
45285;BME280;31026;43.780;25.948;2023-02-14T07:18:49;102263.66;;;19.64;59.32
45285;BME280;31026;43.780;25.948;2023-02-14T07:21:18;102261.75;;;19.66;58.73
45285;BME280;31026;43.780;25.948;2023-02-14T07:23:46;102275.91;;;19.68;58.95
45285;BME280;31026;43.780;25.948;2023-02-14T07:26:15;102266.34;;;19.64;59.05
45285;BME280;31026;43.780;25.948;2023-02-14T07:28:43;102264.84;;;19.60;59.06
45285;BME280;31026;43.780;25.948;2023-02-14T07:31:13;102278.03;;;19.63;58.85
45285;BME280;31026;43.780;25.948;2023-02-14T07:36:40;102255.50;;;19.65;58.30
45285;BME280;31026;43.780;25.948;2023-02-14T07:39:09;102256.03;;;19.58;58.92
45285;BME280;31026;43.780;25.948;2023-02-14T07:41:38;102248.84;;;19.58;58.30
45285;BME280;31026;43.780;25.948;2023-02-14T07:44:06;102253.97;;;19.61;57.91
45285;BME280;31026;43.780;25.948;2023-02-14T07:46:35;102249.69;;;19.59;58.01
45285;BME280;31026;43.780;25.948;2023-02-14T07:49:04;102262.16;;;19.60;57.95
45285;BME280;31026;43.780;25.948;2023-02-14T07:51:32;102243.47;;;19.58;58.10
45285;BME280;31026;43.780;25.948;2023-02-14T07:54:05;102223.28;;;19.65;57.41
45285;BME280;31026;43.780;25.948;2023-02-14T07:56:34;102234.16;;;19.64;57.50
45285;BME280;31026;43.780;25.948;2023-02-14T07:59:02;102241.13;;;19.66;57.45
45285;BME280;31026;43.780;25.948;2023-02-14T08:01:30;102234.91;;;19.66;57.44
45285;BME280;31026;43.780;25.948;2023-02-14T08:03:59;102222.03;;;19.71;57.10
45285;BME280;31026;43.780;25.948;2023-02-14T08:06:27;102236.22;;;19.73;56.99
45285;BME280;31026;43.780;25.948;2023-02-14T08:08:55;102242.91;;;19.80;56.96
45285;BME280;31026;43.780;25.948;2023-02-14T08:11:28;102217.63;;;19.70;56.71
45285;BME280;31026;43.780;25.948;2023-02-14T08:14:09;102216.47;;;19.74;56.55
45285;BME280;31026;43.780;25.948;2023-02-14T08:16:37;102229.06;;;19.86;56.31
45285;BME280;31026;43.780;25.948;2023-02-14T08:19:06;102221.19;;;19.83;56.26
45285;BME280;31026;43.780;25.948;2023-02-14T08:21:35;102231.72;;;19.46;57.51
45285;BME280;31026;43.780;25.948;2023-02-14T08:24:03;102232.69;;;18.91;58.84
45285;BME280;31026;43.780;25.948;2023-02-14T08:26:35;102215.88;;;18.60;59.24
45285;BME280;31026;43.780;25.948;2023-02-14T08:29:03;102212.72;;;19.10;58.05
45285;BME280;31026;43.780;25.948;2023-02-14T08:31:32;102223.09;;;19.68;56.79
45285;BME280;31026;43.780;25.948;2023-02-14T08:34:01;102213.03;;;19.85;55.85
45285;BME280;31026;43.780;25.948;2023-02-14T08:36:30;102207.38;;;19.90;56.02
45285;BME280;31026;43.780;25.948;2023-02-14T08:38:59;102205.00;;;19.72;56.06
45285;BME280;31026;43.780;25.948;2023-02-14T08:41:27;102200.19;;;19.10;58.04
45285;BME280;31026;43.780;25.948;2023-02-14T08:43:58;102203.25;;;18.62;59.28
45285;BME280;31026;43.780;25.948;2023-02-14T08:46:28;102199.66;;;18.91;58.22
45285;BME280;31026;43.780;25.948;2023-02-14T08:48:57;102204.41;;;19.54;56.86
45285;BME280;31026;43.780;25.948;2023-02-14T08:51:25;102204.91;;;19.74;56.04
45285;BME280;31026;43.780;25.948;2023-02-14T08:53:55;102208.69;;;19.17;57.42
45285;BME280;31026;43.780;25.948;2023-02-14T08:56:25;102203.13;;;18.64;59.03
45285;BME280;31026;43.780;25.948;2023-02-14T08:59:12;102203.16;;;19.05;57.65
45285;BME280;31026;43.780;25.948;2023-02-14T09:01:41;102213.31;;;19.67;56.33
45285;BME280;31026;43.780;25.948;2023-02-14T09:04:09;102216.53;;;19.60;55.99
45285;BME280;31026;43.780;25.948;2023-02-14T09:06:37;102202.69;;;18.99;57.91
45285;BME280;31026;43.780;25.948;2023-02-14T09:09:06;102214.13;;;18.59;58.88
45285;BME280;31026;43.780;25.948;2023-02-14T09:11:35;102201.22;;;19.07;57.43
45285;BME280;31026;43.780;25.948;2023-02-14T09:14:03;102204.06;;;19.59;55.54
45285;BME280;31026;43.780;25.948;2023-02-14T09:16:35;102223.34;;;19.78;55.10
45285;BME280;31026;43.780;25.948;2023-02-14T09:19:05;102209.03;;;19.25;56.64
45285;BME280;31026;43.780;25.948;2023-02-14T09:21:34;102206.38;;;18.69;59.06
45285;BME280;31026;43.780;25.948;2023-02-14T09:24:03;102205.03;;;18.91;57.66
45285;BME280;31026;43.780;25.948;2023-02-14T09:26:31;102213.19;;;19.56;56.12
45285;BME280;31026;43.780;25.948;2023-02-14T09:29:03;102226.97;;;19.37;56.79
45285;BME280;31026;43.780;25.948;2023-02-14T09:31:31;102229.91;;;18.64;56.22
45285;BME280;31026;43.780;25.948;2023-02-14T09:34:03;102231.75;;;18.49;58.39
45285;BME280;31026;43.780;25.948;2023-02-14T09:36:31;102226.88;;;19.12;57.23
45285;BME280;31026;43.780;25.948;2023-02-14T09:39:00;102209.84;;;19.53;55.85
45285;BME280;31026;43.780;25.948;2023-02-14T09:41:35;102219.44;;;19.02;56.97
45285;BME280;31026;43.780;25.948;2023-02-14T09:44:11;102203.72;;;18.55;58.33
45285;BME280;31026;43.780;25.948;2023-02-14T09:46:44;102201.69;;;18.73;57.92
45285;BME280;31026;43.780;25.948;2023-02-14T09:49:18;102218.50;;;19.31;56.19
45285;BME280;31026;43.780;25.948;2023-02-14T09:51:50;102225.16;;;19.11;56.80
45285;BME280;31026;43.780;25.948;2023-02-14T09:54:21;102221.13;;;18.62;57.50
45285;BME280;31026;43.780;25.948;2023-02-14T09:56:52;102226.00;;;18.55;58.28
45285;BME280;31026;43.780;25.948;2023-02-14T09:59:25;102229.38;;;19.15;57.24
45285;BME280;31026;43.780;25.948;2023-02-14T10:01:56;102220.50;;;19.54;55.78
45285;BME280;31026;43.780;25.948;2023-02-14T10:04:30;102211.25;;;18.91;57.03
45285;BME280;31026;43.780;25.948;2023-02-14T10:06:59;102201.31;;;18.50;58.29
45285;BME280;31026;43.780;25.948;2023-02-14T10:09:46;102198.16;;;18.72;57.75
45285;BME280;31026;43.780;25.948;2023-02-14T10:12:20;102212.91;;;19.34;56.45
45285;BME280;31026;43.780;25.948;2023-02-14T10:14:51;102207.19;;;19.65;55.51
45285;BME280;31026;43.780;25.948;2023-02-14T10:17:21;102193.13;;;19.62;55.67
45285;BME280;31026;43.780;25.948;2023-02-14T10:19:57;102202.66;;;19.53;56.04
45285;BME280;31026;43.780;25.948;2023-02-14T10:22:31;102202.75;;;19.52;56.17
45285;BME280;31026;43.780;25.948;2023-02-14T10:25:03;102197.28;;;19.40;56.33
45285;BME280;31026;43.780;25.948;2023-02-14T10:27:34;102178.59;;;19.52;56.50
45285;BME280;31026;43.780;25.948;2023-02-14T10:30:06;102174.09;;;19.39;56.60
45285;BME280;31026;43.780;25.948;2023-02-14T10:32:42;102189.56;;;19.48;56.35
45285;BME280;31026;43.780;25.948;2023-02-14T10:35:19;102179.03;;;19.45;56.55
45285;BME280;31026;43.780;25.948;2023-02-14T10:37:53;102181.41;;;19.50;56.56
45285;BME280;31026;43.780;25.948;2023-02-14T10:40:41;102176.06;;;19.50;56.25
45285;BME280;31026;43.780;25.948;2023-02-14T10:43:16;102176.91;;;19.51;56.54
45285;BME280;31026;43.780;25.948;2023-02-14T10:45:48;102165.00;;;19.55;56.22
45285;BME280;31026;43.780;25.948;2023-02-14T10:48:20;102159.06;;;19.50;56.29
45285;BME280;31026;43.780;25.948;2023-02-14T10:50:58;102146.72;;;19.47;56.58
45285;BME280;31026;43.780;25.948;2023-02-14T10:53:33;102143.19;;;19.46;56.37
45285;BME280;31026;43.780;25.948;2023-02-14T10:56:05;102139.16;;;19.54;56.49
45285;BME280;31026;43.780;25.948;2023-02-14T10:58:35;102138.91;;;19.57;56.22
45285;BME280;31026;43.780;25.948;2023-02-14T11:01:06;102143.72;;;19.52;56.01
45285;BME280;31026;43.780;25.948;2023-02-14T11:03:35;102132.03;;;19.53;56.23
45285;BME280;31026;43.780;25.948;2023-02-14T11:06:08;102139.16;;;19.54;56.28
45285;BME280;31026;43.780;25.948;2023-02-14T11:08:38;102133.56;;;19.57;56.22
45285;BME280;31026;43.780;25.948;2023-02-14T11:11:10;102140.09;;;19.53;56.43
45285;BME280;31026;43.780;25.948;2023-02-14T11:13:42;102146.13;;;19.56;56.42
45285;BME280;31026;43.780;25.948;2023-02-14T11:16:12;102142.34;;;19.59;56.51
45285;BME280;31026;43.780;25.948;2023-02-14T11:18:46;102115.28;;;19.49;56.58
45285;BME280;31026;43.780;25.948;2023-02-14T11:21:17;102121.13;;;19.56;56.41
45285;BME280;31026;43.780;25.948;2023-02-14T11:23:49;102106.16;;;19.52;56.21
45285;BME280;31026;43.780;25.948;2023-02-14T11:26:19;102118.53;;;19.54;56.44
45285;BME280;31026;43.780;25.948;2023-02-14T11:28:50;102119.69;;;19.63;56.23
45285;BME280;31026;43.780;25.948;2023-02-14T11:31:23;102115.53;;;19.59;56.52
45285;BME280;31026;43.780;25.948;2023-02-14T11:33:52;102117.25;;;19.60;56.08
45285;BME280;31026;43.780;25.948;2023-02-14T11:36:23;102107.38;;;19.60;56.19
45285;BME280;31026;43.780;25.948;2023-02-14T11:38:57;102099.75;;;19.67;56.07
45285;BME280;31026;43.780;25.948;2023-02-14T11:41:44;102113.91;;;19.69;55.89
45285;BME280;31026;43.780;25.948;2023-02-14T11:44:16;102114.88;;;19.68;56.11
45285;BME280;31026;43.780;25.948;2023-02-14T11:46:46;102111.22;;;19.69;56.02
45285;BME280;31026;43.780;25.948;2023-02-14T11:49:23;102110.63;;;19.78;55.92
45285;BME280;31026;43.780;25.948;2023-02-14T11:51:55;102098.16;;;19.77;55.82
45285;BME280;31026;43.780;25.948;2023-02-14T11:54:32;102096.84;;;19.70;55.86
45285;BME280;31026;43.780;25.948;2023-02-14T11:57:02;102110.28;;;19.70;56.10
45285;BME280;31026;43.780;25.948;2023-02-14T11:59:33;102096.84;;;19.70;56.05
45285;BME280;31026;43.780;25.948;2023-02-14T12:02:10;102106.75;;;19.70;56.11
45285;BME280;31026;43.780;25.948;2023-02-14T12:04:42;102089.59;;;19.72;56.28
45285;BME280;31026;43.780;25.948;2023-02-14T12:10:08;102087.66;;;19.74;56.27
45285;BME280;31026;43.780;25.948;2023-02-14T12:12:47;102053.91;;;19.70;56.66
45285;BME280;31026;43.780;25.948;2023-02-14T12:18:21;102069.72;;;19.88;57.80
45285;BME280;31026;43.780;25.948;2023-02-14T12:20:52;102069.38;;;19.92;57.34
45285;BME280;31026;43.780;25.948;2023-02-14T12:23:24;102048.34;;;19.22;58.11
45285;BME280;31026;43.780;25.948;2023-02-14T12:25:57;102054.25;;;18.60;56.88
45285;BME280;31026;43.780;25.948;2023-02-14T12:28:28;102064.47;;;18.26;54.18
45285;BME280;31026;43.780;25.948;2023-02-14T12:30:58;102058.84;;;18.16;56.14
45285;BME280;31026;43.780;25.948;2023-02-14T12:33:27;102056.41;;;17.99;55.29
45285;BME280;31026;43.780;25.948;2023-02-14T12:35:58;102042.84;;;17.87;54.80
45285;BME280;31026;43.780;25.948;2023-02-14T12:38:37;102043.91;;;17.85;54.82
45285;BME280;31026;43.780;25.948;2023-02-14T12:41:15;102030.88;;;17.64;51.00
45285;BME280;31026;43.780;25.948;2023-02-14T12:43:47;102040.34;;;17.70;53.43
45285;BME280;31026;43.780;25.948;2023-02-14T12:46:30;102015.22;;;17.58;53.36
45285;BME280;31026;43.780;25.948;2023-02-14T12:49:07;102017.69;;;17.76;53.73
45285;BME280;31026;43.780;25.948;2023-02-14T12:51:42;102025.06;;;17.86;55.21
45285;BME280;31026;43.780;25.948;2023-02-14T12:54:17;102000.88;;;17.88;55.87
45285;BME280;31026;43.780;25.948;2023-02-14T12:56:56;102011.94;;;17.96;55.97
45285;BME280;31026;43.780;25.948;2023-02-14T12:59:29;102000.97;;;17.72;55.63
45285;BME280;31026;43.780;25.948;2023-02-14T13:02:05;102009.19;;;17.55;54.75
